Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lipopolysaccharide Up-regulates IL-6Rα Expression in Cultured Leptomeningeal Cells via Activation of ERK1/2 Pathway","Neurochemical Research","","33","9","10.1007/s11064-008-9667-z","Ting WangBai-Ren WangHua-Zhou ZhaoFang KuangJuan FanXiao-Li DuanGong Ju","2008","http://link.springer.com/article/10.1007/s11064-008-9667-z","Article"
"SRSF3/AMOTL1 splicing axis promotes the tumorigenesis of nasopharyngeal carcinoma through regulating the nucleus translocation of YAP1","Cell Death & Disease","","14","8","10.1038/s41419-023-06034-1","Xiao-Chen XuJia-Xin JiangYa-Qing ZhouShuai HeYang LiuYi-Qi LiPan-Pan WeiJin-Xin BeiJian SunChun-Ling Luo","2023","http://link.springer.com/article/10.1038/s41419-023-06034-1","Article"
"RETRACTED ARTICLE: The long noncoding RNA CRYBG3 induces aneuploidy by interfering with spindle assembly checkpoint via direct binding with Bub3","Oncogene","","40","10","10.1038/s41388-020-01601-8","Ziyang GuoYingchu DaiWentao HuYongsheng ZhangZhifei CaoWeiwei PeiNingang LiuJing NieAnqing WuWeidong MaoLei ChangBingyan LiHailong PeiTom K. HeiGuangming Zhou","2021","http://link.springer.com/article/10.1038/s41388-020-01601-8","Article"
"Dicoumarol is an effective post-exposure prophylactic for SARS-CoV-2 Omicron infection in human airway epithelium","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01511-7","Yang PengShi-ying ChenZhao-ni WangZi-qing ZhouJing SunGui-an ZhangJia LiLei WangJin-cun ZhaoXiao Xiao TangDe-Yun WangNan-shan Zhong","2023","http://link.springer.com/article/10.1038/s41392-023-01511-7","Article"
"Hierarchically Clustering to 1,033 Genes Differentially Expressed in Mouse Superior Colliculus in the Courses of Optic Nerve Development and Injury","Cell Biochemistry and Biophysics","","67","2","10.1007/s12013-013-9568-x","Qiang MeiYan-qi ZhangJian-jun LiuCheng-ren LiXing-shu ChenHong-li LiMao-lin QinYa-zhou wuYun-lai LiuWen-qin Cai","2013","http://link.springer.com/article/10.1007/s12013-013-9568-x","Article"
"Rage induces hepatocellular carcinoma proliferation and sorafenib resistance by modulating autophagy","Cell Death & Disease","","9","2","10.1038/s41419-018-0329-z","Jun LiPeng-Wen WuYuan ZhouBo DaiPeng-Fei ZhangYu-Hen ZhangYang LiuXiao-Lei Shi","2018","http://link.springer.com/article/10.1038/s41419-018-0329-z","Article"
"A spindle pole antigen gene MoSPA2 is important for polar cell growth of vegetative hyphae and conidia, but is dispensable for pathogenicity in Magnaporthe oryzae","Current Genetics","","60","4","10.1007/s00294-014-0431-4","Chao LiJun YangWei ZhouXiao-Lin ChenJin-Guang HuangZhi-Hua ChengWen-Sheng ZhaoYan ZhangYou-Liang Peng","2014","http://link.springer.com/article/10.1007/s00294-014-0431-4","Article"
"Chemerin promotes the pathogenesis of preeclampsia by activating CMKLR1/p-Akt/CEBPɑ axis and inducing M1 macrophage polarization","Cell Biology and Toxicology","","38","4","10.1007/s10565-021-09636-7","Zhi-Song JiHua JiangYue XieQi-Peng WeiXiao-Fang YinJin-Hai YeXiao-Zhen QuanYan-Li LanMeng ZhaoXiao-Long TianYa-Jun ZhangXue-Zhou Yang","2022","http://link.springer.com/article/10.1007/s10565-021-09636-7","Article"
"Spatiotemporal Changes of NGF, BDNF and NT-3 in the Developing Spinal Cords of Embryonic Chicken","Neurochemical Research","","35","2","10.1007/s11064-009-0052-3","Ying-Chun BaPing DaiHao-Li ZhouJia LiuTing-Hua Wang","2010","http://link.springer.com/article/10.1007/s11064-009-0052-3","Article"
"HBx regulates transcription factor PAX8 stabilization to promote the progression of hepatocellular carcinoma","Oncogene","","38","40","10.1038/s41388-019-0907-2","Juan WangNing LiZe-Bing HuangSha FuSong-Man YuYong-Ming FuPeng-Cheng ZhouRuo-Chan ChenRong-Rong ZhouYan HuangXing-Wang HuXue-Gong Fan","2019","http://link.springer.com/article/10.1038/s41388-019-0907-2","Article"
"Hydrogen peroxide primes heart regeneration with a derepression mechanism","Cell Research","","24","9","10.1038/cr.2014.108","Peidong HanXiao-Hai ZhouNannan ChangCheng-Lu XiaoShouyu YanHe RenXin-Zhuang YangMei-Ling ZhangQing WuBoyang TangJu-Peng DiaoXiaojun ZhuChuanmao ZhangChuan-Yun LiHeping ChengJing-Wei Xiong","2014","http://link.springer.com/article/10.1038/cr.2014.108","Article"
"Signaling Mechanism of Cannabinoid Receptor-2 Activation-Induced β-Endorphin Release","Molecular Neurobiology","","53","6","10.1007/s12035-015-9291-2","Fang GaoLing-Hong ZhangTang-Feng SuLin LiRui ZhouMiao PengCai-Hua WuXiao-Cui YuanNing SunXian-Fang MengBo TianJing ShiHui-Lin PanMan Li","2016","http://link.springer.com/article/10.1007/s12035-015-9291-2","Article"
"Imaging superoxide flash and metabolism-coupled mitochondrial permeability transition in living animals","Cell Research","","21","9","10.1038/cr.2011.81","Huaqiang FangMin ChenYi DingWei ShangJiejia XuXing ZhangWanrui ZhangKaitao LiYao XiaoFeng GaoShujiang ShangJing-Chao LiXiao-Li TianShi-Qiang WangJingsong ZhouNoah Weisleder","2011","http://link.springer.com/article/10.1038/cr.2011.81","Article"
"YTHDC1 as a tumor progression suppressor through modulating FSP1-dependent ferroptosis suppression in lung cancer","Cell Death & Differentiation","","30","12","10.1038/s41418-023-01234-w","Shuai YuanShu XiHong WengMeng-Meng GuoJin-Hui ZhangZhi-Ping YuHaozhe ZhangZhaojun YuZengzhen XingMeng-Yang LiuDao-Jing MingRajiv Kumar SahYi ZhouGang LiTao ZengXin Hong","2023","http://link.springer.com/article/10.1038/s41418-023-01234-w","Article"
"The TRIMCyp genotype in four species of macaques in China","Immunogenetics","","65","3","10.1007/s00251-012-0670-9","Chang-Qing YuLei NaXiao-Ling LvJian-Dong LiuXiao-Ming LiuFang JiYong-Hui ZhengHong-Li DuXian-Gang KongJian-Hua Zhou","2013","http://link.springer.com/article/10.1007/s00251-012-0670-9","Article"
"Citalopram Ameliorates Synaptic Plasticity Deficits in Different Cognition-Associated Brain Regions Induced by Social Isolation in Middle-Aged Rats","Molecular Neurobiology","","54","3","10.1007/s12035-016-9781-x","Wei-Gang GongYan-Juan WangHong ZhouXiao-Li LiFeng BaiQing-Guo RenZhi-Jun Zhang","2017","http://link.springer.com/article/10.1007/s12035-016-9781-x","Article"
"Establishment of adventitious root cultures and assessment of secoiridoid production in the Chinese medicinal plant Gentiana scabra","In Vitro Cellular & Developmental Biology - Plant","","57","6","10.1007/s11627-021-10186-0","Ning HaoZhongyun PiaoJian ZangHongbo LiRujun Zhou","2021","http://link.springer.com/article/10.1007/s11627-021-10186-0","Article"
"Manganese regulation of COPII condensation controls circulating lipid homeostasis","Nature Cell Biology","","25","11","10.1038/s41556-023-01260-3","Xiao WangRunze HuangYawei WangWenjing ZhouYating HuYuanhang YaoKunlun ChengXin LiBolin XuJie ZhangYaowen XuFanxin ZengYuangang ZhuXiao-Wei Chen","2023","http://link.springer.com/article/10.1038/s41556-023-01260-3","Article"
"Infusion of haploidentical HSCs combined with allogenic MSCs for the treatment of ALL patients","Bone Marrow Transplantation","","57","7","10.1038/s41409-022-01688-5","Li DingDong-Mei HanHong-Min YanJie-Xin ZhouXiao-Li ZhengLing ZhuMei XueJing LiuNing MaoZi-Kuan GuoHong-Mei NingHeng-Xiang WangHeng Zhu","2022","http://link.springer.com/article/10.1038/s41409-022-01688-5","Article"
"SPARCL1 suppresses osteosarcoma metastasis and recruits macrophages by activation of canonical WNT/β-catenin signaling through stabilization of the WNT–receptor complex","Oncogene","","37","8","10.1038/onc.2017.403","S-J ZhaoY-Q JiangN-W XuQ LiQ ZhangS-Y WangJ LiY-H WangY-L ZhangS-H JiangY-J WangY-J HuangX-X ZhangG-A TianC-C ZhangY-Y Lv","2018","http://link.springer.com/article/10.1038/onc.2017.403","Article"
"Knock-Down of CD24 in Astrocytes Aggravates Oxyhemoglobin-Induced Hippocampal Neuron Impairment","Neurochemical Research","","47","3","10.1007/s11064-021-03468-x","Xiang-Xin ChenTao TaoSen GaoHan WangXiao-Ming ZhouYong-Yue GaoChun-Hua HangWei Li","2022","http://link.springer.com/article/10.1007/s11064-021-03468-x","Article"
"GRK5 functions as an oncogenic factor in non-small-cell lung cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0299-1","Li-Ping JiangSong-Qing FanQiu-Xia XiongYong-Chun ZhouZuo-Zhang YangGao-Feng LiYun-Chao HuangMeng-Ge WuQiu-Shuo ShenKun LiuCui-Ping YangYong-Bin Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0299-1","Article"
"Structure of GPR101–Gs enables identification of ligands with rejuvenating potential","Nature Chemical Biology","","20","4","10.1038/s41589-023-01456-6","Zhao YangJun-Yan WangFan YangKong-Kai ZhuGuo-Peng WangYing GuanShang-Lei NingYan LuYu LiChao ZhangYuan ZhengShu-Hua ZhouXin-Wen WangMing-Wei WangPeng XiaoFan Yi","2024","http://link.springer.com/article/10.1038/s41589-023-01456-6","Article"
"The gene structure and promoter region of the vaccine target aminopeptidase H11 from the blood-sucking nematode parasite of ruminants, Haemonchus contortus","Functional & Integrative Genomics","","10","4","10.1007/s10142-010-0172-5","Qian-Jin ZhouHong-Li ZhangXiao-Lei JiangAi-Fang Du","2010","http://link.springer.com/article/10.1007/s10142-010-0172-5","Article"
"Genome editing with CRISPR/Cas9 in postnatal mice corrects PRKAG2 cardiac syndrome","Cell Research","","26","10","10.1038/cr.2016.101","Chang XieYa-Ping ZhangLu SongJie LuoWei QiJialu HuDanbo LuZhen YangJian ZhangJian XiaoBin ZhouJiu-Lin DuNaihe JingYong LiuYan WangBo-Liang Li","2016","http://link.springer.com/article/10.1038/cr.2016.101","Article"
"Glycoproteomic analysis identifies human glycoproteins secreted from HIV latently infected T cells and reveals their presence in HIV+ plasma","Clinical Proteomics","","11","1","10.1186/1559-0275-11-9","Weiming YangJian-Ying ZhouLi ChenMinghui AoShisheng SunPaul AiyetanAntoine SimmonsHui ZhangJay Brooks Jackson","2014","http://link.springer.com/article/10.1186/1559-0275-11-9","Article"
"Changes in Glial Cell Line-derived Neurotrophic Factor Expression in the Rostral and Caudal Stumps of the Transected Adult Rat Spinal Cord","Neurochemical Research","","33","5","10.1007/s11064-007-9536-1","Hao-Li ZhouHui-Juan YangYong-Mei LiYing WangLing YanXi-Liang GuoYing-Chun BaSu LiuTing-Hua Wang","2008","http://link.springer.com/article/10.1007/s11064-007-9536-1","Article"
"The toxic natural product tutin causes epileptic seizures in mice by activating calcineurin","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01312-y","Qing-Tong HanWan-Qi YangCaixia ZangLinchao ZhouChong-Jing ZhangXiuqi BaoJie CaiFangfei LiQinyan ShiXiao-Liang WangJing QuDan ZhangShi-Shan Yu","2023","http://link.springer.com/article/10.1038/s41392-023-01312-y","Article"
"Transient Receptor Potential-canonical 1 is Essential for Environmental Enrichment-Induced Cognitive Enhancement and Neurogenesis","Molecular Neurobiology","","54","3","10.1007/s12035-016-9758-9","Lai-Ling DuLin WangXi-Fei YangPing WangXiao-Hong LiDa-Min ChaiBing-Jin LiuYun CaoWei-Qi XuRong LiuQing TianJian-Zhi WangXin-Wen Zhou","2017","http://link.springer.com/article/10.1007/s12035-016-9758-9","Article"
"Overexpression of chloride channel-3 (ClC-3) is associated with human cervical carcinoma development and prognosis","Cancer Cell International","","19","1","10.1186/s12935-018-0721-x","Yu-tao GuanYong XieHui ZhouHai-yan ShiYu-yuan ZhuXiao-lu ZhangYi LuanXi-ming ShenYang-ping ChenLi-jiang XuZhong-qiu LinGang Wang","2019","http://link.springer.com/article/10.1186/s12935-018-0721-x","Article"
"Nuclear translocation of dihydrofolate reductase is not a pre-requisite for DNA damage induced apoptosis","Apoptosis","","14","5","10.1007/s10495-009-0343-9","Ting-Ting YuanYing HuangCi-Xiang ZhouYun YuLi-Shun WangHan-Yi ZhuangGuo-Qiang Chen","2009","http://link.springer.com/article/10.1007/s10495-009-0343-9","Article"
"DDRGK1-mediated ER-phagy attenuates acute kidney injury through ER-stress and apoptosis","Cell Death & Disease","","15","1","10.1038/s41419-024-06449-4","Haijiao JinYuanting YangXuying ZhuYin ZhouYao XuJialin LiChaojun QiXinghua ShaoJingkui WuShan WuHong CaiLeyi GuShan MouZhaohui NiShu LiQisheng Lin","2024","http://link.springer.com/article/10.1038/s41419-024-06449-4","Article"
"Targeting IL-10 in Auto-immune Diseases","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9903-x","Guo TianJiao-Long LiDe-Guang WangDian Zhou","2014","http://link.springer.com/article/10.1007/s12013-014-9903-x","Article"
