Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ACSL4 is essential for radiation-induced intestinal injury by initiating ferroptosis","Cell Death Discovery","","8","1","10.1038/s41420-022-01127-w","Qian JiShengqiao FuHao ZuoYumeng HuangLiangmei ChuYanyan ZhuJing HuYuting WuShuangwei ChenYue WangYongfei RenXi PuNa LiuRongkun LiXu WangChunhua Dai","2022","http://link.springer.com/article/10.1038/s41420-022-01127-w","Article"
"HSP70 protects H9C2 cells from hypoxia and reoxygenation injury through STIM1/IP3R","Cell Stress and Chaperones","","27","5","10.1007/s12192-022-01290-0","TianYu LiuZhaodong JuanBin XiaGuanHua RenZhen XiJunWen HaoZhongDong Sun","2022","http://link.springer.com/article/10.1007/s12192-022-01290-0","Article"
"Correction: d-Borneol enhances cisplatin sensitivity via p21/p27-mediated S-phase arrest and cell apoptosis in non-small cell lung cancer cells and a murine xenograft model","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00373-1","Jinxiu LiJianmei YuanYong LiJian WangDaoyin GongQian XieRong MaJiajun WangMihong RenDanni LuZhuo Xu","2022","http://link.springer.com/article/10.1186/s11658-022-00373-1","Article"
"CRISPR/Cas9 and TALE: beyond cut and paste","Protein & Cell","","6","3","10.1007/s13238-015-0137-5","Liping DengRuotong RenJun WuKeiichiro SuzukiJuan Carlos Izpisua BelmoteGuang-Hui Liu","2015","http://link.springer.com/article/10.1007/s13238-015-0137-5","Article"
"Taraxasterol prompted the anti-tumor effect in mice burden hepatocellular carcinoma by regulating T lymphocytes","Cell Death Discovery","","8","1","10.1038/s41420-022-01059-5","Feng RenYu ZhangYuanhua QinJingli ShangYanling WangPengkun WeiJiaming GuoHuijie JiaTiesuo Zhao","2022","http://link.springer.com/article/10.1038/s41420-022-01059-5","Article"
"The newly emerged SARS-Like coronavirus HCoV-EMC also has an “Achilles’ heel”: current effective inhibitor targeting a 3C-like protease","Protein & Cell","","4","4","10.1007/s13238-013-2841-3","Zhilin RenLiming YanNing ZhangYu GuoCheng YangZhiyong LouZihe Rao","2013","http://link.springer.com/article/10.1007/s13238-013-2841-3","Article"
"Low Shear Stress Upregulates CX3CR1 Expression by Inducing VCAM-1 via the NF-κB Pathway in Vascular Endothelial Cells","Cell Biochemistry and Biophysics","","78","3","10.1007/s12013-020-00931-4","Yiwei ZhaoPeile RenQiufang LiShafiu Adam UmarTan YangYahui DongFengxu YuYongmei Nie","2020","http://link.springer.com/article/10.1007/s12013-020-00931-4","Article"
"The role of different SIRT1-mediated signaling pathways in toxic injury","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0158-9","Zhihua RenHongyi HeZhicai ZuoZhiwen XuZhanyong WeiJunliang Deng","2019","http://link.springer.com/article/10.1186/s11658-019-0158-9","Article"
"Correction to: Neuroendocrine characteristics of induced pluripotent stem cells from polycystic ovary syndrome women","Protein & Cell","","11","3","10.1007/s13238-019-00664-y","Zheying MinYue ZhaoJing HangYun RenTao TanYong FanYang Yu","2020","http://link.springer.com/article/10.1007/s13238-019-00664-y","Article"
"MiR-485-3p and miR-485-5p suppress breast cancer cell metastasis by inhibiting PGC-1α expression","Cell Death & Disease","","7","3","10.1038/cddis.2016.27","C LouM XiaoS ChengX LuS JiaY RenZ Li","2016","http://link.springer.com/article/10.1038/cddis.2016.27","Article"
"MicroRNA-207 enhances radiation-induced apoptosis by directly targeting akt3 in cochlea hair cells","Cell Death & Disease","","5","10","10.1038/cddis.2014.407","P-x TanS-s DuC RenQ-w YaoR ZhengR LiY-w Yuan","2014","http://link.springer.com/article/10.1038/cddis.2014.407","Article"
"FOXF2 acts as a crucial molecule in tumours and embryonic development","Cell Death & Disease","","11","6","10.1038/s41419-020-2604-z","Weihan HeYuanbo KangWei ZhuBolun ZhouXingjun JiangCaiping RenWeihua Guo","2020","http://link.springer.com/article/10.1038/s41419-020-2604-z","Article"
"Crystal structure and function of Rbj: A constitutively GTP-bound small G protein with an extra DnaJ domain","Protein & Cell","","10","10","10.1007/s13238-019-0622-3","Zhengrong GaoKeke XingChang ZhangJianxun QiLiang WangShan GaoRen Lai","2019","http://link.springer.com/article/10.1007/s13238-019-0622-3","Article"
"PLZF play as an indirect facilitator of thymic retention for the innate-like T-cells to aquire innate-like functions","Cell Death & Disease","","9","10","10.1038/s41419-018-1075-y","Xin CaoXiao-xia MaYu-jia XueYan ZengXian-yu ZhangYing LuJiang-long DuPeng MaQiu-yan ChangLin-jie LiXue-yan ZhouKui-zheng CaiDamian KovalovskyZhong-ren Ma","2018","http://link.springer.com/article/10.1038/s41419-018-1075-y","Article"
"Upregulation of miR-665 promotes apoptosis and colitis in inflammatory bowel disease by repressing the endoplasmic reticulum stress components XBP1 and ORMDL3","Cell Death & Disease","","8","3","10.1038/cddis.2017.76","Manying LiShenghong ZhangYun QiuYao HeBaili ChenRen MaoYi CuiZhirong ZengMinhu Chen","2017","http://link.springer.com/article/10.1038/cddis.2017.76","Article"
"Severe cellular stress drives apoptosis through a dual control mechanism independently of p53","Cell Death Discovery","","8","1","10.1038/s41420-022-01078-2","Yen-Chun WangLi-Ting WangTa I HungYi-Ren HongChung-Hwan ChenCheng-Jung HoChihuei Wang","2022","http://link.springer.com/article/10.1038/s41420-022-01078-2","Article"
"TET2-interacting long noncoding RNA promotes active DNA demethylation of the MMP-9 promoter in diabetic wound healing","Cell Death & Disease","","10","11","10.1038/s41419-019-2047-6","Liyan ZhouMeng RenTingting ZengWei WangXiaoyi WangMengdie HuShicheng SuKan SunChuan WangJing LiuChuan YangLi Yan","2019","http://link.springer.com/article/10.1038/s41419-019-2047-6","Article"
"The RBP1–CKAP4 axis activates oncogenic autophagy and promotes cancer progression in oral squamous cell carcinoma","Cell Death & Disease","","11","6","10.1038/s41419-020-2693-8","Ling GaoQibo WangWenhao RenJingjing ZhengShaoming LiZhichao DouXinjuan KongXiao LiangKeqian Zhi","2020","http://link.springer.com/article/10.1038/s41419-020-2693-8","Article"
"Dynamic differentiation of F4/80+ tumor-associated macrophage and its role in tumor vascularization in a syngeneic mouse model of colorectal liver metastasis","Cell Death & Disease","","14","2","10.1038/s41419-023-05626-1","Ting QiaoWanli YangXiangchuan HePing SongXiao ChenRuijie LiuJian XiaoXiaoli YangMingqi LiYudan GaoGuoan ChenYi LuJian ZhangJing LengHuan Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05626-1","Article"
"Role of Sciellin in gallbladder cancer proliferation and formation of neutrophil extracellular traps","Cell Death & Disease","","12","1","10.1038/s41419-020-03286-z","Yang LiRuiyan YuanTai RenBo YangHuijie MiaoLiguo LiuYongsheng LiChen CaiYang YangYunping HuChengkai JiangQindie XuYijian ZhangYingbin Liu","2021","http://link.springer.com/article/10.1038/s41419-020-03286-z","Article"
"Phosphorylation of Parkin at serine 131 by p38 MAPK promotes mitochondrial dysfunction and neuronal death in mutant A53T α-synuclein model of Parkinson’s disease","Cell Death & Disease","","9","6","10.1038/s41419-018-0722-7","Jialong ChenYixian RenChen GuiMenglan ZhaoXian WuKanmin MaoWenjun LiFei Zou","2018","http://link.springer.com/article/10.1038/s41419-018-0722-7","Article"
"ALG13 participates in epileptogenesis via regulation of GABAA receptors in mouse models","Cell Death Discovery","","6","1","10.1038/s41420-020-00319-6","Junming HuoShuanglai RenPeng GaoDing WanShikuo RongXinxiao LiShenhai LiuSiying XuKuisheng SunBaorui GuoPeng WangBaoli YuJi WuFeng WangTao Sun","2020","http://link.springer.com/article/10.1038/s41420-020-00319-6","Article"
"Cuprous oxide nanoparticles trigger reactive oxygen species-induced apoptosis through activation of erk-dependent autophagy in bladder cancer","Cell Death & Disease","","11","5","10.1038/s41419-020-2554-5","Qiao XiongAnwei LiuQian RenYongping XueXiaowen YuYidie YingHongliang GaoHaoyuan TanZhensheng ZhangWei LiShuxiong ZengChuanliang Xu","2020","http://link.springer.com/article/10.1038/s41419-020-2554-5","Article"
"PERK controls bone homeostasis through the regulation of osteoclast differentiation and function","Cell Death & Disease","","11","10","10.1038/s41419-020-03046-z","Jiachao GuoRanyue RenKai SunXudong YaoJiamin LinGenchun WangZhou GuoTao XuFengjing Guo","2020","http://link.springer.com/article/10.1038/s41419-020-03046-z","Article"
"Loss of functional peroxisomes leads to increased mitochondrial biogenesis and reduced autophagy that preserve mitochondrial function","Cellular and Molecular Life Sciences","","80","7","10.1007/s00018-023-04827-3","Lijun ChiDorothy LeeSharon LeungGuanlan HuBijun WenPaul Delgado-OlguinMiluska VissaRen LiJohn H. BrumellPeter K. KimRobert H. J. Bandsma","2023","http://link.springer.com/article/10.1007/s00018-023-04827-3","Article"
"Role and dynamics of vacuolar pH during cell-in-cell mediated death","Cell Death & Disease","","12","1","10.1038/s41419-021-03396-2","Yan SuHe RenMeng TangYou ZhengBo ZhangChenxi WangXinyu HouZubiao NiuZhongyi WangXiaoyan GaoLihua GaoHong JiangZhaolie ChenTianzhi LuoQiang Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03396-2","Article"
"Nanoparticles carrying paclitaxel and anti-miR-221 for breast cancer therapy triggered by ultrasound","Cell Death Discovery","","9","1","10.1038/s41420-023-01594-9","Libo ZhangZhen RenJinhui LüXinhai MoJie LinYa LiWenjing MaPengfei LiuYajing ShenQian ZhaoLu QianXiaoxin ChengZuoren YuBo Zhang","2023","http://link.springer.com/article/10.1038/s41420-023-01594-9","Article"
"Sirtuin 4 activates autophagy and inhibits tumorigenesis by upregulating the p53 signaling pathway","Cell Death & Differentiation","","30","2","10.1038/s41418-022-01063-3","Juan LiHanxiang ZhanYidan RenMaoxiao FengQin WangQinlian JiaoYuli WangXiaoyan LiuShujun ZhangLutao DuYunshan WangChuanxin Wang","2023","http://link.springer.com/article/10.1038/s41418-022-01063-3","Article"
"Mitochondrial oxidative damage reprograms lipid metabolism of renal tubular epithelial cells in the diabetic kidney","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05078-y","Yanjuan HouEnxue TanHonghong ShiXiayu RenXing WanWenjie WuYiliang ChenHiumin NiuGuozhen ZhuJing LiYafeng LiLihua Wang","2024","http://link.springer.com/article/10.1007/s00018-023-05078-y","Article"
"Myeloid-derived suppressor cells regulate the immunosuppressive functions of PD-1−PD-L1+ Bregs through PD-L1/PI3K/AKT/NF-κB axis in breast cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03745-1","Min LiuFeng WeiJian WangWenwen YuMeng ShenTing LiuDong ZhangYang WangXiubao RenQian Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03745-1","Article"
"P7C3 inhibits GSK3β activation to protect dopaminergic neurons against neurotoxin-induced cell death in vitro and in vivo","Cell Death & Disease","","8","6","10.1038/cddis.2017.250","Chao GuYan ZhangQingsong HuJiayuan WuHaigang RenChun-Feng LiuGuanghui Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.250","Article"
"FMNL2 suppresses cell migration and invasion of breast cancer: a reduction of cytoplasmic p27 via RhoA/LIMK/Cofilin pathway","Cell Death Discovery","","8","1","10.1038/s41420-022-00964-z","Xinyan JiaoBo WangLu YangQingbin ZhaoMiao ZhangXiaoxu LiuCan ZhouRuiqi WangHe ChenJichang WangYu RenPeijun Liu","2022","http://link.springer.com/article/10.1038/s41420-022-00964-z","Article"
"Astaxanthin alleviates PM2.5-induced cardiomyocyte injury via inhibiting ferroptosis","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00513-1","Jingyi RenBowen YinZihao GuoXiaoya SunHuanting PeiRui WenZiyi WangSiqi ZhuJinshi ZuoYadong ZhangYuxia Ma","2023","http://link.springer.com/article/10.1186/s11658-023-00513-1","Article"
"Notch-Hes-1 axis controls TLR7-mediated autophagic death of macrophage via induction of P62 in mice with lupus","Cell Death & Disease","","7","8","10.1038/cddis.2016.244","Xiaojing LiFei LiuXuefang ZhangGuoping ShiJing RenJianjian JiLiang DingHongye FanHuan DouYayi Hou","2016","http://link.springer.com/article/10.1038/cddis.2016.244","Article"
"MiR-148a promotes apoptosis by targeting Bcl-2 in colorectal cancer","Cell Death & Differentiation","","18","11","10.1038/cdd.2011.28","H ZhangY LiQ HuangX RenH HuH ShengM Lai","2011","http://link.springer.com/article/10.1038/cdd.2011.28","Article"
"LCAT1 is an oncogenic LncRNA by stabilizing the IGF2BP2-CDC6 axis","Cell Death & Disease","","13","10","10.1038/s41419-022-05316-4","Juze YangXinyi QianQiongzi QiuLingling XuMeidie PanJia LiJiayi RenBingjian LuTing QiuEnguo ChenKejing YingHonghe ZhangYan LuPengyuan Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05316-4","Article"
"Lipid droplets contribute myogenic differentiation in C2C12 by promoting the remodeling of the acstin-filament","Cell Death & Disease","","12","12","10.1038/s41419-021-04273-8","Yanjie TanYi JinPengxiang ZhaoJian WuZhuqing Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04273-8","Article"
"Current progress and open challenges for applying tyrosine kinase inhibitors in osteosarcoma","Cell Death Discovery","","8","1","10.1038/s41420-022-01252-6","Chenglong ChenQianyu ShiJiuhui XuTingting RenYi HuangWei Guo","2022","http://link.springer.com/article/10.1038/s41420-022-01252-6","Article"
"HIF-1α-regulated lncRNA-TUG1 promotes mitochondrial dysfunction and pyroptosis by directly binding to FUS in myocardial infarction","Cell Death Discovery","","8","1","10.1038/s41420-022-00969-8","Yong-Wang WangHong-Zhi DongYong-Xing TanXu BaoYing-Man SuXin LiFang JiangJing LiangZhen-Cai HuangYan-Ling RenYu-Li XuQiang Su","2022","http://link.springer.com/article/10.1038/s41420-022-00969-8","Article"
"The intrabody targeting of hTERT attenuates the immortality of cancer cells","Cellular & Molecular Biology Letters","","15","1","10.2478/s11658-009-0032-2","Xiangying ZhuNan YangJianguo CaiGuimei YangShenghua LiangDaming Ren","2010","http://link.springer.com/article/10.2478/s11658-009-0032-2","Article"
"Microtubule-associated deacetylase HDAC6 promotes angiogenesis by regulating cell migration in an EB1-dependent manner","Protein & Cell","","2","2","10.1007/s13238-011-1015-4","Dengwen LiSongbo XieYuan RenLihong HuoJinmin GaoDandan CuiMin LiuJun Zhou","2011","http://link.springer.com/article/10.1007/s13238-011-1015-4","Article"
"Lipid droplets: a cellular organelle vital in cancer cells","Cell Death Discovery","","9","1","10.1038/s41420-023-01493-z","Yi JinYanjie TanJian WuZhuqing Ren","2023","http://link.springer.com/article/10.1038/s41420-023-01493-z","Article"
"MicroRNA-196a/-196b regulate the progression of hepatocellular carcinoma through modulating the JAK/STAT pathway via targeting SOCS2","Cell Death & Disease","","10","5","10.1038/s41419-019-1530-4","Weihua RenShuangting WuYabin WuTan LiuXingpeng ZhaoYawei Li","2019","http://link.springer.com/article/10.1038/s41419-019-1530-4","Article"
"Domesticated cynomolgus monkey embryonic stem cells allow the generation of neonatal interspecies chimeric pigs","Protein & Cell","","11","2","10.1007/s13238-019-00676-8","Rui FuDawei YuJilong RenChongyang LiJing WangGuihai FengXuepeng WangHaifeng WanTianda LiLibin WangYing ZhangTang HaiWei LiQi Zhou","2020","http://link.springer.com/article/10.1007/s13238-019-00676-8","Article"
"Identification of a novel class of RIP1/RIP3 dual inhibitors that impede cell death and inflammation in mouse abdominal aortic aneurysm models","Cell Death & Disease","","10","3","10.1038/s41419-019-1468-6","Ting ZhouQiwei WangNoel PhanJun RenHuan YangConner C. FeldmanJohn B. FeltenbergerZhengqing YeScott A. WildmanWeiping TangBo Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1468-6","Article"
"LncRNA4930473A02Rik promotes cardiac hypertrophy by regulating TCF7 via sponging miR-135a in mice","Cell Death Discovery","","7","1","10.1038/s41420-021-00775-8","Jing RenHanping QiChao SongLina BaRenling LiuXiang FengLixin WangMeitian ZhangYawen XieHongli Sun","2021","http://link.springer.com/article/10.1038/s41420-021-00775-8","Article"
"METTL3-mediated m6A modification increases Hspa1a stability to inhibit osteoblast aging","Cell Death Discovery","","10","1","10.1038/s41420-024-01925-4","Yaobin WangYi ChenHefang XiaoZhongcheng LiuXuening LiuZhiwei FengXiaoyun ShengBo PengXiaojun RenLihu XuFei TengZhi YiYongKang NiuDejian XiangYayi XiaBin Geng","2024","http://link.springer.com/article/10.1038/s41420-024-01925-4","Article"
"Inhibition of CCL7 derived from Mo-MDSCs prevents metastatic progression from latency in colorectal cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03698-5","Xiaoli RenJianbiao XiaoWanning ZhangFeifei WangYongrong YanXuehui WuZhicheng ZengYumei HeWei YangWangjun LiaoYanqing DingLi Liang","2021","http://link.springer.com/article/10.1038/s41419-021-03698-5","Article"
"Diet-induced obesity accelerates oral carcinogenesis by recruitment and functional enhancement of myeloid-derived suppressor cells","Cell Death & Disease","","12","10","10.1038/s41419-021-04217-2","Jianmin PengQinchao HuXijuan ChenChunyang WangJiayu ZhangXianyue RenYun WangXiaoan TaoHuan LiMing SongBin ChengTong WuJuan Xia","2021","http://link.springer.com/article/10.1038/s41419-021-04217-2","Article"
"Histone acetyltransferase 1 promotes gemcitabine resistance by regulating the PVT1/EZH2 complex in pancreatic cancer","Cell Death & Disease","","12","10","10.1038/s41419-021-04118-4","Yan SunDianyun RenYingke ZhouJian ShenHeshui WuXin Jin","2021","http://link.springer.com/article/10.1038/s41419-021-04118-4","Article"
"miR-137 regulates ferroptosis by targeting glutamine transporter SLC1A5 in melanoma","Cell Death & Differentiation","","25","8","10.1038/s41418-017-0053-8","Meiying LuoLongfei WuKexin ZhangHong WangTian ZhangLucas GutierrezDouglas O’ConnellPeng ZhangYu LiTongtong GaoWenyan RenYongfei Yang","2018","http://link.springer.com/article/10.1038/s41418-017-0053-8","Article"
"SYVN1-mediated ubiquitylation directs localization of MCT4 in the plasma membrane to promote the progression of lung adenocarcinoma","Cell Death & Disease","","14","10","10.1038/s41419-023-06208-x","Meng ZhaoChen HuangLexin YangBoyu PanShuting YangJiao ChangYu JinGang ZhaoDongsheng YueShuo QieLi Ren","2023","http://link.springer.com/article/10.1038/s41419-023-06208-x","Article"
"Ube2s stabilizes β-Catenin through K11-linked polyubiquitination to promote mesendoderm specification and colorectal cancer development","Cell Death & Disease","","9","5","10.1038/s41419-018-0451-y","Zhaoyan LiYan WangYadan LiWanqi YinLibin MoXianghao QianYiran ZhangGuifen WangFan BuZhiling ZhangXiaofang RenBaochang ZhuChang NiuWei XiaoWeiwei Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0451-y","Article"
"Help, hope and hype: ethical considerations of human microbiome research and applications","Protein & Cell","","9","5","10.1007/s13238-018-0537-4","Yonghui MaHua ChenCanhui LanJianlin Ren","2018","http://link.springer.com/article/10.1007/s13238-018-0537-4","Article"
"Constitutive GLI1 expression in chondrosarcoma is regulated by major vault protein via mTOR/S6K1 signaling cascade","Cell Death & Differentiation","","28","7","10.1038/s41418-021-00749-4","Wei WangTaiqiang YanWei GuoJianfang NiuZhiqing ZhaoKunkun SunHongliang ZhangYiyang YuTingting Ren","2021","http://link.springer.com/article/10.1038/s41418-021-00749-4","Article"
"DNAJA1- and conformational mutant p53-dependent inhibition of cancer cell migration by a novel compound identified through a virtual screen","Cell Death Discovery","","8","1","10.1038/s41420-022-01229-5","Shigeto NishikawaAtsushi KaidaAlejandro ParralesAtul RanjanMohamed AlalemHongyi RenFrank J. SchoenenDavid K. JohnsonTomoo Iwakuma","2022","http://link.springer.com/article/10.1038/s41420-022-01229-5","Article"
"Pristimerin induces apoptosis and autophagy via activation of ROS/ASK1/JNK pathway in human breast cancer in vitro and in vivo","Cell Death Discovery","","5","1","10.1038/s41420-019-0208-0","Qun ZhaoYingxiang LiuJing ZhongYun BiYongqiang LiuZiting RenXiang LiJunjun JiaMengting YuXianjun Yu","2019","http://link.springer.com/article/10.1038/s41420-019-0208-0","Article"
"USP39 promotes hepatocellular carcinogenesis through regulating alternative splicing in cooperation with SRSF6/HNRNPC","Cell Death & Disease","","14","10","10.1038/s41419-023-06210-3","Jingyi ZhengShasha WuMao TangShaoyan XiYanchen WangJun RenHao LuoPengchao HuLiangzhan SunYuyang DuHui YangFenfen WangHan GaoZiwei DaiXijun OuYan Li","2023","http://link.springer.com/article/10.1038/s41419-023-06210-3","Article"
"FBXO32-mediated degradation of PTEN promotes lung adenocarcinoma progression","Cell Death & Disease","","15","4","10.1038/s41419-024-06635-4","Jie WuTing WenAntonio MarzioDingli SongSisi ChenChengcheng YangFengyu ZhaoBoxiang ZhangGuang ZhaoAlessandra FerriHao ChengJiao MaHong RenQiao Yi ChenYiping YangSida Qin","2024","http://link.springer.com/article/10.1038/s41419-024-06635-4","Article"
"NLRP3 inflammasome activation contributes to VSMC phenotypic transformation and proliferation in hypertension","Cell Death & Disease","","8","10","10.1038/cddis.2017.470","Hai-Jian SunXing-Sheng RenXiao-Qing XiongYun-Zhi ChenMing-Xia ZhaoJue-Jin WangYe-Bo ZhouYing HanQi ChenYue-Hua LiYu-Ming KangGuo-Qing Zhu","2017","http://link.springer.com/article/10.1038/cddis.2017.470","Article"
"Long intergenic non-coding RNA APOC1P1-3 inhibits apoptosis by decreasing α-tubulin acetylation in breast cancer","Cell Death & Disease","","7","5","10.1038/cddis.2016.142","X-H LiaoJ-G WangL-Y LiD-M ZhouK-H RenY-T JinL LvJ-G YuJ-Y YangQ LuQ ZouJ YuX-P LiuP Zhou","2016","http://link.springer.com/article/10.1038/cddis.2016.142","Article"
"Extracellular vesicles package dsDNA to aggravate Crohn’s disease by activating the STING pathway","Cell Death & Disease","","12","9","10.1038/s41419-021-04101-z","Fan ZhaoTao ZhengWenbin GongJie WuHaohao XieWeijie LiRui ZhangPeizhao LiuJuanhan LiuXiuwen WuYun ZhaoJianan Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04101-z","Article"
"Antibiotic pretreatment attenuates liver ischemia–reperfusion injury by Farnesoid X receptor activation","Cell Death & Disease","","13","5","10.1038/s41419-022-04955-x","Hanyi LiuJinglin WangYitao DingXiaolei ShiHaozhen Ren","2022","http://link.springer.com/article/10.1038/s41419-022-04955-x","Article"
"The microRNA-10b-Bim axis promotes cancer progression through activating autophagy in oral squamous cell carcinoma","Cell Death Discovery","","8","1","10.1038/s41420-022-01168-1","Shaoming LiLing GaoJiacheng LiuChao GuoJingjing ZhengKeqian ZhiWenhao Ren","2022","http://link.springer.com/article/10.1038/s41420-022-01168-1","Article"
"Targeting PAK4 reverses cisplatin resistance in NSCLC by modulating ER stress","Cell Death Discovery","","10","1","10.1038/s41420-024-01798-7","Shixin LiuPingshan YangLu WangXiaofang ZouDongdong ZhangWenyou ChenChuang HuDuqing XiaoHongzheng RenHao ZhangSongwang Cai","2024","http://link.springer.com/article/10.1038/s41420-024-01798-7","Article"
"Transcriptome profiling revealed multiple genes and ECM-receptor interaction pathways that may be associated with breast cancer","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0162-0","Yulong BaoLi WangLin ShiFen YunXia LiuYongxia ChenChen ChenYanni RenYongfeng Jia","2019","http://link.springer.com/article/10.1186/s11658-019-0162-0","Article"
"An apoptosis targeted stimulus with nanosecond pulsed electric fields (nsPEFs) in E4 squamous cell carcinoma","Apoptosis","","16","4","10.1007/s10495-010-0572-y","Wei RenStephen J. Beebe","2011","http://link.springer.com/article/10.1007/s10495-010-0572-y","Article"
"Molecular mechanism underlying miR-204-5p regulation of adipose-derived stem cells differentiation into cells from three germ layers","Cell Death Discovery","","10","1","10.1038/s41420-024-01852-4","Zhimin WangMeiyu BiXiaoshu ZheXiao WangBai DaiXiaoyu HanBingxu RenHao LiangDongjun Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01852-4","Article"
"VHL-HIF-2α axis-induced SEMA6A upregulation stabilized β-catenin to drive clear cell renal cell carcinoma progression","Cell Death & Disease","","14","2","10.1038/s41419-023-05588-4","Jing JiYuxin XuMengru XieXingbei HeDexu RenTeng QiuWenwen LiuZefeng ChenWen ShiZhen ZhangXiujun WangWeiling WangJinming MaQilan QianAixin JingXinhui Ma","2023","http://link.springer.com/article/10.1038/s41419-023-05588-4","Article"
"Long non-coding RNA MEG3 functions as a competing endogenous RNA to regulate ischemic neuronal death by targeting miR-21/PDCD4 signaling pathway","Cell Death & Disease","","8","12","10.1038/s41419-017-0047-y","Honglin YanJie RaoJingping YuanLikun GaoWenxian HuangLina ZhaoJiacai Ren","2017","http://link.springer.com/article/10.1038/s41419-017-0047-y","Article"
"Molecular cloning and tissue expression of the fatty acid-binding protein (Es-FABP) gene in female Chinese mitten crab (Eriocheir sinensis)","BMC Molecular Biology","","11","1","10.1186/1471-2199-11-71","Ya-Nan GongWei-Wei LiJiang-Ling SunFei RenLin HeHui JiangQun Wang","2010","http://link.springer.com/article/10.1186/1471-2199-11-71","Article"
"METTL1 drives tumor progression of bladder cancer via degrading ATF3 mRNA in an m7G-modified miR-760-dependent manner","Cell Death Discovery","","8","1","10.1038/s41420-022-01236-6","Haiyun XieMingchao WangHaifeng YuHuan WangLifeng DingRuyue WangWenqin LuoZeyi LuQiming ZhengLiangliang RenZhenwei ZhouWenjing SuLiqun XiaGonghui Li","2022","http://link.springer.com/article/10.1038/s41420-022-01236-6","Article"
"Combined treatment of mitoxantrone sensitizes breast cancer cells to rapalogs through blocking eEF-2K-mediated activation of Akt and autophagy","Cell Death & Disease","","11","11","10.1038/s41419-020-03153-x","Yidi GuanShilong JiangWenling YeXingcong RenXinluan WangYi ZhangMingzhu YinKuansong WangYongguang TaoJinMing YangDongsheng CaoYan Cheng","2020","http://link.springer.com/article/10.1038/s41419-020-03153-x","Article"
"Multiomics integration-based immunological characterizations of adamantinomatous craniopharyngioma in relation to keratinization","Cell Death & Disease","","15","6","10.1038/s41419-024-06840-1","Chunming XuJie WuJiye YeYuancheng SiJinshi ZhangBowen WuLaisheng PanJun FuQuan RenShenhao XieBin TangYingqun XiaoTao Hong","2024","http://link.springer.com/article/10.1038/s41419-024-06840-1","Article"
"Aging weakens Th17 cell pathogenicity and ameliorates experimental autoimmune uveitis in mice","Protein & Cell","","13","6","10.1007/s13238-021-00882-3","He LiLei ZhuRong WangLihui XieJie RenShuai MaWeiqi ZhangXiuxing LiuZhaohao HuangBinyao ChenZhaohuai LiHuyi FengGuang-Hui LiuSi WangJing QuWenru Su","2022","http://link.springer.com/article/10.1007/s13238-021-00882-3","Article"
"Myocardin/microRNA-30a/Beclin1 signaling controls the phenotypic modulation of vascular smooth muscle cells by regulating autophagy","Cell Death & Disease","","13","2","10.1038/s41419-022-04588-0","Danyang ShiJinhua DingShouqiang XieLei HuangHongmin ZhangXiaojie ChenXuejun RenSa ZhouHongpeng HeWenjian MaTongcun ZhangNan Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04588-0","Article"
"Intermedin1-53 attenuates atherosclerotic plaque vulnerability by inhibiting CHOP-mediated apoptosis and inflammasome in macrophages","Cell Death & Disease","","12","5","10.1038/s41419-021-03712-w","Jin-Ling RenYao ChenLin-Shuang ZhangYa-Rong ZhangShi-Meng LiuYan-Rong YuMo-Zhi JiaChao-Shu TangYong-Fen QiWei-Wei Lu","2021","http://link.springer.com/article/10.1038/s41419-021-03712-w","Article"
"Sarm1-mediated neurodegeneration within the enteric nervous system protects against local inflammation of the colon","Protein & Cell","","12","8","10.1007/s13238-021-00835-w","Yue SunQi WangYi WangWenran RenYing CaoJiali LiXin ZhouWei FuJing Yang","2021","http://link.springer.com/article/10.1007/s13238-021-00835-w","Article"
"PINK1 and Parkin cooperatively protect neurons against constitutively active TRP channel-induced retinal degeneration in Drosophila","Cell Death & Disease","","7","4","10.1038/cddis.2016.82","Z HuangS RenY JiangT Wang","2016","http://link.springer.com/article/10.1038/cddis.2016.82","Article"
