Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discrimination of geographical origin of Korean and Chinese red pepper paste via inductively coupled plasma atomic emission spectroscopy and mass spectrometry","Chemical and Biological Technologies in Agriculture","","11","1","10.1186/s40538-024-00559-z","Suel Hye HurHwang-Ju JeonJi Hye LeeEun Joo BaekHyoyoung KimHo Jin Kim","2024","http://link.springer.com/article/10.1186/s40538-024-00559-z","Article"
"Higher harmonics in planar Hall effect induced by cluster magnetic multipoles","Nature Communications","","13","1","10.1038/s41467-022-34189-6","Jeongkeun SongTaekoo OhEun Kyo KoJi Hye LeeWoo Jin KimYangyu ZhuBohm-Jung YangYangyang LiTae Won Noh","2022","http://link.springer.com/article/10.1038/s41467-022-34189-6","Article"
"Application of galangin, an active component of Alpinia officinarum Hance (Zingiberaceae), for use in drug-eluting stents","Scientific Reports","","7","1","10.1038/s41598-017-08410-2","Jung-Jin LeeJi-Hye LeeNam-Hui YimJoo-Hui HanJin Yeul Ma","2017","http://link.springer.com/article/10.1038/s41598-017-08410-2","Article"
"Divalent cation-induced conformational changes of influenza virus hemagglutinin","Scientific Reports","","10","1","10.1038/s41598-020-72368-x","Jong Hyeon SeokHyojin KimDan Bi LeeJeong Suk AnEun Jeong KimJi-Hye LeeMi Sook ChungKyung Hyun Kim","2020","http://link.springer.com/article/10.1038/s41598-020-72368-x","Article"
"Spatiotemporal distributions of population in Seoul: joint influence of ridership and accessibility of the subway system","EPJ Data Science","","10","1","10.1140/epjds/s13688-021-00298-3","Ji-Hye LeeSegun GohKeumsook LeeM. Y. Choi","2021","http://link.springer.com/article/10.1140/epjds/s13688-021-00298-3","Article"
"Sensory and microbiological qualities of romaine lettuce and kale affected by a combined treatment of aqueous chlorine dioxide and ultraviolet-C","Horticulture, Environment, and Biotechnology","","53","5","10.1007/s13580-012-0013-7","Ji Hye LeeHo Hyun ChunDeog Hwan OhJiyong ParkMisun WonKyung Bin Song","2012","http://link.springer.com/article/10.1007/s13580-012-0013-7","Article"
"Analysis of retinal and choroidal microvascular changes using optical coherence tomography and optical coherence tomography angiography in patients with acute leukemia","Graefe's Archive for Clinical and Experimental Ophthalmology","","","","10.1007/s00417-024-06504-y","Ji Hye LeeJae Jung KimSeo Yeon HongGee-Hyun KimJoo-Young KimRae-Young KimMirinae KimYoung-Geun ParkYoo-Jin KimByung-Sik ChoSeok LeeHee-Je KimYoung-Hoon Park","2024","http://link.springer.com/article/10.1007/s00417-024-06504-y","Article"
"The incorporation of bFGF mediated by heparin into PCL/gelatin composite fiber meshes for guided bone regeneration","Drug Delivery and Translational Research","","5","2","10.1007/s13346-013-0154-y","Ji-hye LeeYoung Jun LeeHyeong-jin ChoDong Wan KimHeungsoo Shin","2015","http://link.springer.com/article/10.1007/s13346-013-0154-y","Article"
"Effect of acteoside on the re-localization and abnormal morphology of mitochondria in porcine oocytes during in vitro maturation","Journal of Assisted Reproduction and Genetics","","33","7","10.1007/s10815-016-0729-x","Keun Jung KimJu Lan ChunKyung-Bon LeeJi Hye LeeKang-Sun ParkKil Woo HanBo Myeong LeeEun Young KimJin Man KimMin Kyu Kim","2016","http://link.springer.com/article/10.1007/s10815-016-0729-x","Article"
"The correlation between the expression of ubiquitin-conjugating enzyme 2C and prostate cancer prognosis","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-023-04611-7","Jae Heon KimKwang Woo LeeHee Jo YangJae Joon ParkChang Ho LeeYoun Soo JeonJong Hyun YunSuyeon ParkSu Jung SongYon Hee KimJi-Hye LeeAhrim MoonYun Seob Song","2023","http://link.springer.com/article/10.1007/s00432-023-04611-7","Article"
"Improvement in Left Ventricular Function with Intracoronary Mesenchymal Stem Cell Therapy in a Patient with Anterior Wall ST-Segment Elevation Myocardial Infarction","Cardiovascular Drugs and Therapy","","32","4","10.1007/s10557-018-6804-z","Su Hyun KimJang Hyun ChoYoon Ho LeeJi Hye LeeSoo Sung KimMi Yang KimMin Gu LeeWon Yu KangKyung Sim LeeYoung Keun AhnMyung Ho JeongHyun Soo Kim","2018","http://link.springer.com/article/10.1007/s10557-018-6804-z","Article"
"Repressing effect of transformed ginsenoside Rg3-mix against LPS-induced inflammation in RAW264.7 macrophage cells","Journal of Genetic Engineering and Biotechnology","","21","1","10.1186/s43141-023-00462-4","Zuneera MariumMuhammad Zubair SiddiqiJi-Hye LeeWan-Taek ImSeong-Gu Hwang","2023","http://link.springer.com/article/10.1186/s43141-023-00462-4","Article"
"Interactions between subjective memory complaint and objective cognitive deficit on memory performances","BMC Geriatrics","","19","1","10.1186/s12877-019-1322-9","Soowon ParkJi-Hye LeeJiyeon LeeYoungsung ChoHyun Gyu ParkYongjoon YooJung-Hae YounSeung-Ho RyuJae Yeon HwangJeongsim KimJun-Young Lee","2019","http://link.springer.com/article/10.1186/s12877-019-1322-9","Article"
