Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The CINSARC signature predicts the clinical outcome in patients with Luminal B breast cancer","npj Breast Cancer","","7","1","10.1038/s41523-021-00256-2","Anthony GoncalvesPascal FinettiDaniel BirnbaumFrançois Bertucci","2021","http://link.springer.com/article/10.1038/s41523-021-00256-2","Article"
"Epigenetic down-regulation of the HIST1 locus predicts better prognosis in acute myeloid leukemia with NPM1 mutation","Clinical Epigenetics","","11","1","10.1186/s13148-019-0738-6","Sylvain GarciazLia N’guyen DasiPascal FinettiChristine ChevalierJulien VernereyMathilde PoplineauNadine PlatetStéphane AudebertMatthieu PophillatLuc CamoinFrançois BertucciBoris CalmelsChristian RécherDaniel BirnbaumChristian ChabannonNorbert Vey","2019","http://link.springer.com/article/10.1186/s13148-019-0738-6","Article"
"ESPL1 is a candidate oncogene of luminal B breast cancers","Breast Cancer Research and Treatment","","147","1","10.1007/s10549-014-3070-z","Pascal FinettiArnaud GuilleJosé AdelaideDaniel BirnbaumMax ChaffanetFrançois Bertucci","2014","http://link.springer.com/article/10.1007/s10549-014-3070-z","Article"
"Determinants of the access to remote specialised services provided by national sarcoma reference centres","BMC Cancer","","21","1","10.1186/s12885-021-08393-4","Yohan FayetRaphaël TétreauCharles HonoréLouis-Romée Le NailCécile DalbanFrançois GouinSylvain CauseretSophie Piperno-NeumannSimone Mathoulin-PelissierMarie KaranianAntoine ItalianoLoïc ChaigneauJustine GantzerFrançois BertucciMickael RoparsEsma Saada-Bouzid","2021","http://link.springer.com/article/10.1186/s12885-021-08393-4","Article"
"ESR1 mutations in metastatic lobular breast cancer patients","npj Breast Cancer","","5","1","10.1038/s41523-019-0104-z","Christine DesmedtJulien PingitoreFrançoise RothéCaterina MarchioFlorian ClatotGhizlane RouasFrançois RichardFrançois BertucciOdette MarianiChristine GalantCharlotte FribbensBen O’LearyGert van den EyndenRoberto SalgadoNicholas C. TurnerMartine Piccart","2019","http://link.springer.com/article/10.1038/s41523-019-0104-z","Article"
"Claudin-low breast cancers: clinical, pathological, molecular and prognostic characterization","Molecular Cancer","","13","1","10.1186/1476-4598-13-228","Renaud SabatierPascal FinettiArnaud GuilleJosé AdelaideMax ChaffanetPatrice ViensDaniel BirnbaumFrançois Bertucci","2014","http://link.springer.com/article/10.1186/1476-4598-13-228","Article"
"Immunotherapy in Breast Cancer: the Emerging Role of PD-1 and PD-L1","Current Oncology Reports","","19","10","10.1007/s11912-017-0627-0","François BertucciAnthony Gonçalves","2017","http://link.springer.com/article/10.1007/s11912-017-0627-0","Article"
"Immunologic constant of rejection as a predictive biomarker of immune checkpoint inhibitors efficacy in non-small cell lung cancer","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04463-2","Alice MogenetPascal FinettiEmilie DenicolaiLaurent GreillierPascaline Boudou-RouquetteFrançois GoldwasserGwenael LumetMichele CeccarelliDaniel BirnbaumDavide BedognettiEmilie MamessierFabrice BarlesiFrançois BertucciPascale Tomasini","2023","http://link.springer.com/article/10.1186/s12967-023-04463-2","Article"
"Identification of new classes among acute myelogenous leukaemias with normal karyotype using gene expression profiling","Oncogene","","23","58","10.1038/sj.onc.1207910","Norbert VeyMarie-Joëlle MozziconacciAgnès Groulet-MartinecStéphane DebonoPascal FinettiNadine CarbucciaEmmanuel BeillardElizabeth DevilardChristine ArnouletDiane CosoDanielle SaintyLuc XerriAnne-Marie StoppaMarina Lafage-PochitaloffCatherine NguyenRémi Houlgatte","2004","http://link.springer.com/article/10.1038/sj.onc.1207910","Article"
"EFA6B regulates a stop signal for collective invasion in breast cancer","Nature Communications","","12","1","10.1038/s41467-021-22522-4","Racha FayadMonserrat Vázquez RojasMariagrazia PartisaniPascal FinettiShiraz DibSophie AbelanetVirginie VirolleAnne FarinaOlivier CabaudMarc LopezDaniel BirnbaumFrançois BertucciMichel FrancoFrédéric Luton","2021","http://link.springer.com/article/10.1038/s41467-021-22522-4","Article"
"Are there candidates for high-dose chemotherapy in ovarian carcinoma?","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-87","Renaud SabatierAnthony GonçalvesFrançois BertucciMaria-Antonietta CapielloFrédérique RousseauEric LambaudieChristian ChabannonPatrice ViensJean-Marc Extra","2012","http://link.springer.com/article/10.1186/1756-9966-31-87","Article"
"Comparative transcriptional analyses of preclinical models and patient samples reveal MYC and RELA driven expression patterns that define the molecular landscape of IBC","npj Breast Cancer","","8","1","10.1038/s41523-021-00379-6","Charlotte RypensFrançois BertucciPascal FinettiFredika RobertsonSandra V. FernandezNaoto UenoWendy A. WoodwardKenneth Van GolenPeter VermeulenLuc DirixPatrice ViensDaniel BirnbaumGayathri R. DeviMassimo CristofanilliSteven Van Laere","2022","http://link.springer.com/article/10.1038/s41523-021-00379-6","Article"
"A 25-gene classifier predicts overall survival in resectable pancreatic cancer","BMC Medicine","","15","1","10.1186/s12916-017-0936-z","David J. BirnbaumPascal FinettiAlexia LoprestiMarine GilabertFlora PoizatJean-Luc RaoulJean-Robert DelperoVincent MoutardierDaniel BirnbaumEmilie MamessierFrançois Bertucci","2017","http://link.springer.com/article/10.1186/s12916-017-0936-z","Article"
