Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diffusion-weighted imaging in normal prostate and differential diagnosis of prostate diseases","Abdominal Imaging","","33","6","10.1007/s00261-008-9361-2","Jing RenYi HuanHe WangHaiTao ZhaoYaLi GeYingJuan ChangYing Liu","2008","http://link.springer.com/article/10.1007/s00261-008-9361-2","Article"
"Cohort study on the effect of a combined treatment of traditional Chinese medicine and Western medicine on the relapse and metastasis of 222 patients with stage II and III colorectal cancer after radical operation","Chinese Journal of Integrative Medicine","","14","4","10.1007/s11655-008-0251-9","Yu-fei Yang 杨宇飞Jian-zhong Ge 葛建忠Yu Wu 吴 煜Yun Xu 许 云Bi-yan Liang 梁碧颜Lin Luo 雒 琳Xian-wen Wu 吴显文Duan-qi Liu 刘端祺Xia Zhang 张 侠Fei-xiang Song 宋飞翔Zhen-ying Geng 耿振英","2008","http://link.springer.com/article/10.1007/s11655-008-0251-9","Article"
"Diagnosis of tumor-like polypoid lesions of gallbladder by serum proteomic fingerprint","Chinese Journal of Cancer Research","","20","4","10.1007/s11670-008-0286-7","Chun-lin Ge 葛春林Feng-ming Luan 栾凤鸣Ning Ma 马宁Yong-zhe Li 李永哲Chao-jun Hu 胡朝军Ning Li 李宁","2008","http://link.springer.com/article/10.1007/s11670-008-0286-7","Article"
"Correlation between thymidylate synthase genotype and susceptibility to gastric carcinoma","Chinese Journal of Clinical Oncology","","5","6","10.1007/s11805-008-0448-x","Lei YangMingbing XiaoRunzhou NiQinghe TanJinzhi WeiJianhong WangBojian Ge","2008","http://link.springer.com/article/10.1007/s11805-008-0448-x","Article"
"Low-dose X-irradiation promotes mineralization of fracture callus in a rat model","Archives of Orthopaedic and Trauma Surgery","","129","1","10.1007/s00402-008-0634-6","Xiao Zhong ZhouGe ZhangQi Rong DongChun Wai ChanChun Feng LiuLing Qin","2009","http://link.springer.com/article/10.1007/s00402-008-0634-6","Article"
"Time-resolved myocardial perfusion MRI with reduced data acquisition window, improved spatial coverage, resolution and SNR","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P252","Lan GeAya KinoMark GriswoldCharles MistrettaDaniel LeeJames CarrDebiao Li","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P252","Article"
"The antitumor immune responses induced by nanoemulsion-encapsulated MAGE1-HSP70/SEA complex protein vaccine following peroral administration route","Cancer Immunology, Immunotherapy","","58","2","10.1007/s00262-008-0539-9","Wei GeYuan LiZeng-Shan LiShan-Hong ZhangYu-Jing SunPei-Zhen HuXiao-Ming WangYang HuangShao-Yan SiXiu-Min ZhangYan-Fang Sui","2009","http://link.springer.com/article/10.1007/s00262-008-0539-9","Article"
"Sporadisch huisartsbezoek na een ramp: een probleem?","Huisarts en Wetenschap","","52","2","10.1007/BF03085519","Gé DonkerPeter van der VeldenJan KerssensJoris Yzermans","2009","http://link.springer.com/article/10.1007/BF03085519","Article"
"Diazoxide-Mediated Growth Inhibition in Human Lung Cancer Cells via Downregulation of β-Catenin-Mediated Cyclin D1 Transcription","Lung","","187","1","10.1007/s00408-008-9127-1","Jianyong DingDi GeWeigang GuoChunlai Lu","2009","http://link.springer.com/article/10.1007/s00408-008-9127-1","Article"
"Pilot Postoperative Ileus Study of Escin in Cancer Patients After Colorectal Surgery","World Journal of Surgery","","33","2","10.1007/s00268-008-9816-1","Qiwei XieXianglong ZongBaoming GeShan WangJiafu JiYingjiang YeLili Pan","2009","http://link.springer.com/article/10.1007/s00268-008-9816-1","Article"
"A Region-Based Lossless Watermarking Scheme for Enhancing Security of Medical Data","Journal of Digital Imaging","","22","1","10.1007/s10278-007-9043-6","Xiaotao GuoTian-ge Zhuang","2009","http://link.springer.com/article/10.1007/s10278-007-9043-6","Article"
"Effects of electroacupuncture on the ability of learning and memory in rats with ischemia-reperfusion injury","Journal of Acupuncture and Tuina Science","","7","1","10.1007/s11726-009-0003-1","Lin-bao Ge 葛林宝Cheng Fang 方 程Ming-shu Xu 徐鸣曙Jia Xu 徐 佳Chang-zhi Li 李昌植","2009","http://link.springer.com/article/10.1007/s11726-009-0003-1","Article"
"Bone mineral density and its relationship with body mass index in postmenopausal women with type 2 diabetes mellitus in mainland China","Journal of Bone and Mineral Metabolism","","27","2","10.1007/s00774-008-0023-9","Peng-Fei ShanXian-Ping WuHong ZhangXing-Zhi CaoWei GuXiao-Ge DengChi GuEr-Yuan Liao","2009","http://link.springer.com/article/10.1007/s00774-008-0023-9","Article"
"Waterpokken: vaccinatie invoeren of niet?","Huisarts en Wetenschap","","52","4","10.1007/BF03085577","Gé DonkerElla van der Haar","2009","http://link.springer.com/article/10.1007/BF03085577","Article"
"A study of in vitro and in vivo MR of free-breathing whole-heart 3D coronary angiography using parallel imaging","The International Journal of Cardiovascular Imaging","","25","1","10.1007/s10554-008-9415-0","Hang JinMeng-Su ZengMei-Ying GeShan YangCai-Zhong ChenJi-Zhang ShenRen-Chen Li","2009","http://link.springer.com/article/10.1007/s10554-008-9415-0","Article"
"Clinical observation on treatment of degenerative knee osteoarthritis with warming needle plus tuina","Journal of Acupuncture and Tuina Science","","7","2","10.1007/s11726-009-0098-4","Wan-sheng Huang 黄皖生Xiao-bing Ge 葛小兵","2009","http://link.springer.com/article/10.1007/s11726-009-0098-4","Article"
"Clinical study of stomach neoplasm CT perfusion imaging","The Chinese-German Journal of Clinical Oncology","","8","4","10.1007/s10330-008-0072-5","Zhiyong LiYing GeJinghong LiuKeli WangJianlin Wu","2009","http://link.springer.com/article/10.1007/s10330-008-0072-5","Article"
"Costs of screening children for hearing disorders and delivery of hearing aids in China","BMC Health Services Research","","9","1","10.1186/1472-6963-9-64","Rob BaltussenJu LiLi Dong WuXiao Hui GeBai Yu TengXi Bin SunRui HanXiao Li WangBradley McPherson","2009","http://link.springer.com/article/10.1186/1472-6963-9-64","Article"
"Germinoma of basal ganglia in female: case report and review of the literature","Child's Nervous System","","25","5","10.1007/s00381-008-0769-3","Shuyu HaoBaiyun LiuJie TangGe JiaYuqi ZhangZhenyu MaZhongcheng Wang","2009","http://link.springer.com/article/10.1007/s00381-008-0769-3","Article"
"Cytotoxic T lymphocyte antigen-4 promoter −658CT gene polymorphism is associated with ulcerative colitis in Chinese patients","International Journal of Colorectal Disease","","24","5","10.1007/s00384-008-0626-6","Yan LuoBing XiaChun LiZhitao ChenLiuqing GeTing JiangFeng ZhouYan Zhao","2009","http://link.springer.com/article/10.1007/s00384-008-0626-6","Article"
"Praten over suïcidegedachten","Huisarts en Wetenschap","","52","6","10.1007/BF03085637","Richard MarquetGé Donker","2009","http://link.springer.com/article/10.1007/BF03085637","Article"
"Role of protein kinase C in advanced glycation end products-induced epithelial-mesenchymal transition in renal proximal tubular epithelial cells","Journal of Huazhong University of Science and Technology [Medical Sciences]","","29","3","10.1007/s11596-009-0303-1","Shuwang Ge 葛树旺Rui Zeng 曾 锐Yun Luo 罗 昀Lin Liu 刘 琳Honglan Wei 位红兰Juan Zhang 张 娟Huan Zhou 周 欢Gang Xu 徐 钢","2009","http://link.springer.com/article/10.1007/s11596-009-0303-1","Article"
"Dynamic changes of glycine and taurine in corpus striatum of rats with ischemia-reperfusion injury and effects of electroacupuncture","Journal of Acupuncture and Tuina Science","","7","3","10.1007/s11726-009-0129-1","Ming-shu Xu 徐鸣曙Lin-Bao Ge 葛林宝Xin-hui Wang 王新辉Jia Xu 徐佳Zhi-qiang Wang 王志强Yi-jun Cui 崔毅军","2009","http://link.springer.com/article/10.1007/s11726-009-0129-1","Article"
"Effect of acupuncture and rehabilitation training on barthel index in early-stage of stroke cases","Journal of Acupuncture and Tuina Science","","7","3","10.1007/s11726-009-0143-3","Ning-xia Zhang 张宁霞Tai-quan Huang 黄太权Gui-zhen Liu 刘桂珍Yu-qing Hou 侯郁青Shu-qing Liu 刘淑青Jia-qi Luo 罗家祺Wei-wei Liu 刘薇薇Jian-xiang Li 李坚翔Hua-xun Ge 葛华讯","2009","http://link.springer.com/article/10.1007/s11726-009-0143-3","Article"
"Treatment of advanced metastasized breast cancer with bone marrow-derived tumour-reactive memory T cells: a pilot clinical study","Cancer Immunology, Immunotherapy","","58","6","10.1007/s00262-008-0605-3","Florian SchuetzKatrin EhlertYingzi GeAndreas SchneeweissJoachim RomNatalija InzkirweliChristoph SohnVolker SchirrmacherPhilipp Beckhove","2009","http://link.springer.com/article/10.1007/s00262-008-0605-3","Article"
"A national physician survey on prescribing syringes as an HIV prevention measure","Substance Abuse Treatment, Prevention, and Policy","","4","1","10.1186/1747-597X-4-13","GE MacalinoD Dhawan SachdevJD RichC BeckerLJ TanL BeletskyS Burris","2009","http://link.springer.com/article/10.1186/1747-597X-4-13","Article"
"Clinical and genetic analysis for four Chinese families with Prader–Willi syndrome","Endocrine","","36","1","10.1007/s12020-009-9203-1","Yu-wen ZhangHui-ying JiaJie HongYan GeHui-jie ZhangChun-fang ShenLei YeBin CuiXiao-ying LiWei-qiong GuYi-fei ZhangWei-qing WangGuang Ning","2009","http://link.springer.com/article/10.1007/s12020-009-9203-1","Article"
"Endovascular Treatment of an Axillary Pseudoaneurysm Following a Traumatic Shoulder Dislocation","European Journal of Trauma and Emergency Surgery","","35","4","10.1007/s00068-008-8117-6","Alexander te SlaaDagmar VosGe GeenenDennis DolmansLijckle van der Laan","2009","http://link.springer.com/article/10.1007/s00068-008-8117-6","Article"
"The impact of NOTCH1, FBW7 and PTEN mutations on prognosis and downstream signaling in pediatric T-cell acute lymphoblastic leukemia: a report from the Children's Oncology Group","Leukemia","","23","8","10.1038/leu.2009.64","A Larson GedmanQ ChenS Kugel DesmoulinY GeK LaFiuraC L HaskaC CherianM DevidasS B LindaJ W TaubL H Matherly","2009","http://link.springer.com/article/10.1038/leu.2009.64","Article"
"Arsenic trioxide induces apoptosis of glucocorticoid-resistant acute lymphoblastic leukemia CEM-C1 cells","Chinese Journal of Cancer Research","","21","3","10.1007/s11670-009-0217-2","Jiao GeXia GuoZhi-gui MaLing GuQiang Li","2009","http://link.springer.com/article/10.1007/s11670-009-0217-2","Article"
"Platform presentations","Surgical and Radiologic Anatomy","","31","1","10.1007/BF03371485","Jaime PeredaGen NiimiJagat Mohini KaulSabita MishraBabita PangteyDaniele PeriVincenza CannellaGiovanni PeriA. ValentinoFrancesco Li VolsiRosaria Lo VerdeE. RussoA. SciutoAnnalisa SunseriGiuseppe ModicaGianpiero Gravante","2009","http://link.springer.com/article/10.1007/BF03371485","Article"
"Antitumoral Activity of Rapamycin Mediated Through Inhibition of HIF-1alpha and VEGF in Hepatocellular Carcinoma","Digestive Diseases and Sciences","","54","10","10.1007/s10620-008-0605-3","Wei WangWei-Dong JiaGe-Liang XuZhi-Hua WangJian-Sheng LiJin-Liang MaYong-Sheng GeSheng-Xue XieJi-Hai Yu","2009","http://link.springer.com/article/10.1007/s10620-008-0605-3","Article"
"Anesthesia-Induced Neurodegeneration in Fetal Rat Brains","Pediatric Research","","66","4","10.1203/PDR.0b013e3181b3381b","Shouping WangKelly PeretichYifan ZhaoGe LiangQingcheng MengHuafeng Wei","2009","http://link.springer.com/article/10.1203/PDR.0b013e3181b3381b","Article"
"Seminal vesicle invasion in prostate cancer: prediction with combined T2-weighted and diffusion-weighted MR imaging","European Radiology","","19","10","10.1007/s00330-009-1428-0","Jing RenYi HuanHe WangYaLi GeYingJuan ChangHong YinLiJun Sun","2009","http://link.springer.com/article/10.1007/s00330-009-1428-0","Article"
"Over-Expression of EphA2 and EphrinA-1 in Human Gastric Adenocarcinoma and Its Prognostic Value for Postoperative Patients","Digestive Diseases and Sciences","","54","11","10.1007/s10620-008-0649-4","Wei-Jie YuanJie GeZhi-Kang ChenShao-Bin WuHong ShenPu YangBin HuGe-Wen ZhangZi-Hua Chen","2009","http://link.springer.com/article/10.1007/s10620-008-0649-4","Article"
"Clinical Significance of Anti-HEV IgA in Diagnosis of Acute Genotype 4 Hepatitis E Virus Infection Negative for Anti-HEV IgM","Digestive Diseases and Sciences","","54","11","10.1007/s10620-008-0657-4","Shujun ZhangDeying TianZhengang ZhangJunhui XiongQuan YuanShengxiang GeJun ZhangNingshao Xia","2009","http://link.springer.com/article/10.1007/s10620-008-0657-4","Article"
"Plasma PLTP activity is inversely associated with HDL-C levels","Nutrition & Metabolism","","6","1","10.1186/1743-7075-6-49","Xueying ChenAijun SunAther MansoorYunzeng ZouJunbo GeJason M LazarXian-Cheng Jiang","2009","http://link.springer.com/article/10.1186/1743-7075-6-49","Article"
"The role of CDK1 siRNA interference in cell cycle and cell apoptosis","Frontiers of Medicine in China","","3","4","10.1007/s11684-009-0070-1","Hui XiaoMing TianJunna GeXin WeiZhaoming LiXiaolan LiDeding TaoJunbo HuJianping Gong","2009","http://link.springer.com/article/10.1007/s11684-009-0070-1","Article"
"Esthesioneuroblastoma methods of intracranial extension: CT and MR imaging findings","Neuroradiology","","51","12","10.1007/s00234-009-0581-0","Tian YuYi-Kai XuLong LiFei-Ge JiaGang DuanYuan-Kui WuHua-Yu LiRui-Meng YangJie FengXiang-Hua YeYing-Wei Qiu","2009","http://link.springer.com/article/10.1007/s00234-009-0581-0","Article"
"Lossless Watermarking for Verifying the Integrity of Medical Images with Tamper Localization","Journal of Digital Imaging","","22","6","10.1007/s10278-008-9120-5","Xiaotao GuoTian-ge Zhuang","2009","http://link.springer.com/article/10.1007/s10278-008-9120-5","Article"
"Cytogenetic analysis of human embryos and embryonic stem cells derived from monopronuclear zygotes","Journal of Assisted Reproduction and Genetics","","26","11 - 12","10.1007/s10815-009-9355-1","Hongqing LiaoShuoping ZhangDehua ChengQi OuYangGe LinYifan GuChangfu LuFei GongGuangxiu Lu","2009","http://link.springer.com/article/10.1007/s10815-009-9355-1","Article"
"A Grid-Based Model for Integration of Distributed Medical Databases","Journal of Digital Imaging","","22","6","10.1007/s10278-007-9077-9","Yongxing LuoLijun JiangTian-ge Zhuang","2009","http://link.springer.com/article/10.1007/s10278-007-9077-9","Article"
"The role of integrated 18F-FDG PET/CT in identification of ectopic ACTH secretion tumors","Endocrine","","36","3","10.1007/s12020-009-9247-2","Haoping XuMin ZhangGe ZhaiMiao ZhangGuang NingBiao Li","2009","http://link.springer.com/article/10.1007/s12020-009-9247-2","Article"
"Safety and Quality Assessment of 175 Illegal Sexual Enhancement Products Seized in Red-Light Districts in Singapore","Drug Safety","","32","12","10.2165/11316690-000000000-00000","Min-Yong LowYun ZengLin LiXiao-Wei GeRuth LeeBosco-Chen BloodworthAssociate Professor Hwee-Ling Koh","2009","http://link.springer.com/article/10.2165/11316690-000000000-00000","Article"
"Montelukast Inhibits Matrix Metalloproteinases Expression in Atherosclerotic Rabbits","Cardiovascular Drugs and Therapy","","23","6","10.1007/s10557-009-6211-6","Dezhi LiuSong GeGuangyi ZhouGelin XuRenliang ZhangWusheng ZhuZhenguo LiuSongming ChengXinfeng Liu","2009","http://link.springer.com/article/10.1007/s10557-009-6211-6","Article"
"The number of blastomeres in post-thawing embryos affects the rates of pregnancy and delivery in freeze-embryo-transfer cycles","Journal of Assisted Reproduction and Genetics","","26","11 - 12","10.1007/s10815-009-9360-4","ShunJi ZhangChangFu LuGe LinFei GongGuangXiu Lu","2009","http://link.springer.com/article/10.1007/s10815-009-9360-4","Article"
"Die adoptive Immuntherapie (ADI) des metastasierten Mammakarzinoms als translationaler Therapieansatz","Onkopipeline","","2","4","10.1007/s15035-009-0156-x","Dr. Christoph W. DomschkePhilipp BeckhoveYingzi GeKatrin EhlertJoachim RomAlexander ScharfAndreas SchneeweissChristof SohnFlorian Schütz","2009","http://link.springer.com/article/10.1007/s15035-009-0156-x","Article"
"Early pregnancy peripheral blood gene expression and risk of preterm delivery: a nested case control study","BMC Pregnancy and Childbirth","","9","1","10.1186/1471-2393-9-56","Daniel A EnquobahrieMichelle A WilliamsChunfang QiuSeid Y MuhieKimberly Slentz-KeslerZhaoping GeTanya Sorenson","2009","http://link.springer.com/article/10.1186/1471-2393-9-56","Article"
"Enucleation of Pancreatic Cystadenomas","Journal of Gastrointestinal Surgery","","14","1","10.1007/s11605-009-1023-3","Chunlin GeXiaoguang LuoXuchun ChenKejian Guo","2010","http://link.springer.com/article/10.1007/s11605-009-1023-3","Article"
"Prediction of histology and invasive depth of colorectal neoplasia based on morphology of surface depression using magnifying chromocolonoscopy","International Journal of Colorectal Disease","","25","1","10.1007/s00384-009-0821-0","Xiaobo LiHuimin ChenYunjie GaoXiaoyu ChenZhizheng Ge","2010","http://link.springer.com/article/10.1007/s00384-009-0821-0","Article"
"Construction of a DNA vaccine encoding Flk-1 extracellular domain and C3d fusion gene and investigation of its suppressing effect on tumor growth","Cancer Immunology, Immunotherapy","","59","1","10.1007/s00262-009-0727-2","Pei-he LiangKe-qin ZhangGui-lian XuYan-feng LiLuo-fu WangZhi-lin NieJin YeGang WuCheng-guo GeFeng-shuo Jin","2010","http://link.springer.com/article/10.1007/s00262-009-0727-2","Article"
"Adipocyte Accumulation of Long-Chain Fatty Acids in Obesity is Multifactorial, Resulting from Increased Fatty Acid Uptake and Decreased Activity of Genes Involved in Fat Utilization","Obesity Surgery","","20","1","10.1007/s11695-009-0002-9","José L. WalewskiFengxia GeMichel GagnerWilliam B. InabnetAlfons PompAndrea D. BranchPaul D. Berk","2010","http://link.springer.com/article/10.1007/s11695-009-0002-9","Article"
"3.0 T contrast-enhanced whole-heart coronary magnetic resonance angiography for the evaluation of the cardiac venous anatomy","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-O89","Heng MaQi YangHan LiXiangying DuJing AnLixin JinLan GeRenate JerecicDebiao LiKuncheng Li","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-O89","Article"
"Single breath-hold whole heart coronary MRA with isotropic spatial resolution using highly-accelerated parallel imaging with a 32-element coil array","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P47","Jian XuDaniel KimRicardo OtazoBenjamin GeSven ZuehlsdorffXiaoming BiBernd StoeckelDaniel Sodickson","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P47","Article"
"Free breathing myocardial perfusion MRI with SW-CG-HYPR using motion correction","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P205","Lan GeAya KinoMark GriswoldJames CarrDebiao Li","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P205","Article"
"Impact of dietary protein on lipid metabolism-related gene expression in porcine adipose tissue","Nutrition & Metabolism","","7","1","10.1186/1743-7075-7-6","Sumei ZhaoJing WangXinlei SongXi ZhangChangrong GeShizheng Gao","2010","http://link.springer.com/article/10.1186/1743-7075-7-6","Article"
"MICB0106 gene polymorphism is associated with ulcerative colitis in central China","International Journal of Colorectal Disease","","25","2","10.1007/s00384-009-0787-y","Yi LiBing XiaMin LüLiuqing GeXiaolian Zhang","2010","http://link.springer.com/article/10.1007/s00384-009-0787-y","Article"
"Selective internal iliac artery oxaliplatin infusion: Another facultative treatment to unremitting hematuria in stage T4 bladder carcinoma","Clinical Oncology and Cancer Research","","7","1","10.1007/s11805-010-0055-5","Hai-peng YuZhi GuoWen-ge XingXiu-ying GuoFang LiuHong Ni","2010","http://link.springer.com/article/10.1007/s11805-010-0055-5","Article"
"The immunologic aspects in advanced ovarian cancer patients treated with paclitaxel and carboplatin chemotherapy","Cancer Immunology, Immunotherapy","","59","2","10.1007/s00262-009-0749-9","Xia WuQin-Mei FengYing WangJun ShiHai-Liang GeWen Di","2010","http://link.springer.com/article/10.1007/s00262-009-0749-9","Article"
"Clinical study of recombinant adenovirus-p53 combined with fractionated stereotactic radiotherapy for hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0701-6","Zhi-xiang YangDong WangGe WangQin-hong ZhangJing-mao LiuPo PengXiao-hui Liu","2010","http://link.springer.com/article/10.1007/s00432-009-0701-6","Article"
"Clinical study on combined acupuncture and psychological desensitization therapy for anxiety due to heroin addiction","Journal of Acupuncture and Tuina Science","","8","2","10.1007/s11726-010-0116-6","Xiao-ge Song 宋小鸽Ling Hu 胡玲Rong-lin Cai 蔡荣林Yi-bin Mei 梅益斌Xiao-ting Li 李晓婷","2010","http://link.springer.com/article/10.1007/s11726-010-0116-6","Article"
"Immunotherapy of pediatric brain tumor patients should include an immunoprevention strategy: a medical hypothesis paper","Journal of Neuro-Oncology","","97","2","10.1007/s11060-009-0016-0","Lara DriggersJian-Gang ZhangElizabeth W. NewcombLisheng GeNeil HoaMartin R. Jadus","2010","http://link.springer.com/article/10.1007/s11060-009-0016-0","Article"
"Epidemiology and cost analysis for patients with oral cancer in a university hospital in China","BMC Public Health","","10","1","10.1186/1471-2458-10-196","Sheng HanYan ChenXu GeMing ZhangJinwei WangQingbo ZhaoJianjun HeZhenghong Wang","2010","http://link.springer.com/article/10.1186/1471-2458-10-196","Article"
"Gewenste plaats van overlijden tijdig bespreken","Huisarts en wetenschap","","53","5","10.1007/s12445-010-0112-6","Gé DonkerEbun Abarshi","2010","http://link.springer.com/article/10.1007/s12445-010-0112-6","Article"
"The value of MSCT in diagnosis of parotid benign tumor (An analysis of 84 cases)","The Chinese-German Journal of Clinical Oncology","","9","6","10.1007/s10330-010-0610-9","Yue DongJianlin WuYing Ge","2010","http://link.springer.com/article/10.1007/s10330-010-0610-9","Article"
"A Prospective Study on Evaluating the Diagnostic Yield of Video Capsule Endoscopy Followed by Directed Double-Balloon Enteroscopy in Patients with Obscure Gastrointestinal Bleeding","Digestive Diseases and Sciences","","55","6","10.1007/s10620-009-0911-4","Xiaobo LiJun DaiHong LuYunjie GaoHuimin ChenZhizheng Ge","2010","http://link.springer.com/article/10.1007/s10620-009-0911-4","Article"
"The Baseline Ratio of Neutrophils to Lymphocytes is Associated with Patient Prognosis in Rectal Carcinoma","Journal of Gastrointestinal Cancer","","41","2","10.1007/s12029-009-9125-4","Huanran LiuGe LiuQuan BaoWei SunHaidong BaoLiang BiWei WenYanfeng LiuZhenglin WangXunguo YinYunqing BaiXiang Hu","2010","http://link.springer.com/article/10.1007/s12029-009-9125-4","Article"
"Detection of maternal serum thromboxane B2 in different durations of pregnancy and prediction of preeclampsia","Frontiers of Medicine in China","","4","2","10.1007/s11684-010-0002-0","Ge-Qing XiaYu HuZe-Hua WangLi ZouChao-Ying Wu","2010","http://link.springer.com/article/10.1007/s11684-010-0002-0","Article"
"Risk factors for bowel resection and outcome in patients with incarcerated groin hernias","Hernia","","14","3","10.1007/s10029-009-0602-2","B.-J. GeQ. HuangL.-M. LiuH.-P. BianY.-Z. Fan","2010","http://link.springer.com/article/10.1007/s10029-009-0602-2","Article"
"Effect of moxibustion on IL-1β and IL-2 in rat models of rheumatoid arthritis","Journal of Acupuncture and Tuina Science","","8","3","10.1007/s11726-010-0394-z","Ling Hu 胡玲Dirckinck-Holmfeld LarsXiao-ge Song 宋小鸽Zhao-liang Tang 唐照亮Rong-lin Cai 蔡荣林Lu He 何璐Lei Luo 罗磊","2010","http://link.springer.com/article/10.1007/s11726-010-0394-z","Article"
"Effects of combined siRNA-TR and -TERT on telomerase activity and growth of bladder transitional cell cancer BIU-87 cells","Journal of Huazhong University of Science and Technology [Medical Sciences]","","30","3","10.1007/s11596-010-0363-2","Wen Cheng 程 文Zhifeng Wei 位志峰Jianping Gao 高建平Zhengyu Zhang 张征宇Jingping Ge 葛京平Kangzhen Jing 景抗震Feng Xu 徐 锋Peng Xie 解 鹏","2010","http://link.springer.com/article/10.1007/s11596-010-0363-2","Article"
"Structural and micro-anatomical changes in vertebrae associated with idiopathic-type spinal curvature in the curveback guppy model","Scoliosis","","5","1","10.1186/1748-7161-5-10","Kristen F GormanGregory R HandriganGe JinRob WallisFelix Breden","2010","http://link.springer.com/article/10.1186/1748-7161-5-10","Article"
"Establishment of a canine model of cardiac memory using endocardial pacing via internal jugular vein","BMC Cardiovascular Disorders","","10","1","10.1186/1471-2261-10-30","Li Yue-ChunGe Li-ShaGuang Xue-QiangChen PengWu Lian-PinYang Peng-LinTang Ji-FeiLin Jia-Feng","2010","http://link.springer.com/article/10.1186/1471-2261-10-30","Article"
"Optic disc analysis with Heidelberg Retina Tomography III in glaucoma with unilateral visual field defects","Japanese Journal of Ophthalmology","","54","4","10.1007/s10384-009-0808-y","Ge-Ge XiaoLing-Ling Wu","2010","http://link.springer.com/article/10.1007/s10384-009-0808-y","Article"
"High bifurcation of abdominal aorta upon horseshoe kidney at the level of upper L2 vertebral body: a rare case report","Surgical and Radiologic Anatomy","","32","6","10.1007/s00276-009-0586-8","Wei HuangGaohua GeJunsong MengYiming Xu","2010","http://link.springer.com/article/10.1007/s00276-009-0586-8","Article"
"Calcium Phosphate Cement with BMP-2-loaded Gelatin Microspheres Enhances Bone Healing in Osteoporosis: A Pilot Study","Clinical Orthopaedics and Related Research®","","468","7","10.1007/s11999-010-1321-9","Meng Li MDXingyan Liu MDXudong Liu MDBaofeng Ge MD","2010","http://link.springer.com/article/10.1007/s11999-010-1321-9","Article"
"Growth inhibition of tumor cells in vitro by using monoclonal antibodies against gonadotropin-releasing hormone receptor","Cancer Immunology, Immunotherapy","","59","7","10.1007/s00262-010-0823-3","Gregory LeeBixia Ge","2010","http://link.springer.com/article/10.1007/s00262-010-0823-3","Article"
"Burden of childhood-onset arthritis","Pediatric Rheumatology","","8","1","10.1186/1546-0096-8-20","Lakshmi N MoorthyMargaret GE PetersonAfton L HassettThomas JA Lehman","2010","http://link.springer.com/article/10.1186/1546-0096-8-20","Article"
"Circumvention of multi-drug resistance of cancer cells by Chinese herbal medicines","Chinese Medicine","","5","1","10.1186/1749-8546-5-26","Stella ChaiKenneth KW ToGe Lin","2010","http://link.springer.com/article/10.1186/1749-8546-5-26","Article"
"Effect of moxibustion therapy on the serumal intercellular cell adhesion molecule and the histopathology of experimental arthritis in rats","Journal of Acupuncture and Tuina Science","","8","4","10.1007/s11726-010-0410-3","Lu He 何璐Lars Dirckinck-HolmfeldRong-lin Cai 蔡荣林Xiao-ge Song 宋小鸽Ling Hu 胡玲Shuang Yu 余爽Dao-qin Zhang 张道琴","2010","http://link.springer.com/article/10.1007/s11726-010-0410-3","Article"
"Association between SNP rs10569304 on the second expressed region of hole gene and the congenital heart disease","Journal of Huazhong University of Science and Technology [Medical Sciences]","","30","4","10.1007/s11596-010-0444-2","Yali Zhang 张亚莉Lin Xu 徐 琳Jian Qiu 邱 健Zhiliang Li 李志梁Linhai Li 李林海Guangli Ren 任广立Airong Dong 董爱荣Bingling Li 李炳玲Mingxiao Ge 葛明晓Shiren Meng 蒙仕仁Jianqing Wang 王剑青","2010","http://link.springer.com/article/10.1007/s11596-010-0444-2","Article"
"Assessing the burden of paediatric influenza in Europe: the European Paediatric Influenza Analysis (EPIA) project","European Journal of Pediatrics","","169","8","10.1007/s00431-010-1164-0","W. John PagetCatherine BalderstonInmaculada CasasGé DonkerLaurel EdelmanDouglas FlemingAmparo LarrauriAdam MeijerSimona PuzelliCaterina RizzoLone Simonsen","2010","http://link.springer.com/article/10.1007/s00431-010-1164-0","Article"
"The clinical significance of 18F-FDG-PET/CT in early detection of second primary malignancy in cancer patients","Journal of Cancer Research and Clinical Oncology","","136","8","10.1007/s00432-010-0759-1","Haoping XuMiao ZhangGe ZhaiBiao Li","2010","http://link.springer.com/article/10.1007/s00432-010-0759-1","Article"
"Trends in volksgezondheid en gezondheidszorg","Huisarts en wetenschap","","53","12","10.1007/s12445-010-0321-z","Gé Donker","2010","http://link.springer.com/article/10.1007/s12445-010-0321-z","Article"
