Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Lebendige Masse","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-662-00285-8","Dr. F. Wassermann","1929","http://link.springer.com/book/10.1007/978-3-662-00285-8","Book"
"Die Vulva und ihre Erkrankungen, Lage- und Bewegungsanomalien des weiblichen Genitalapparates","Handbuch der Gynäkologie","","","","10.1007/978-3-642-96015-4","Dr. Erwin KehrerDr. Rud. Th. v. Jaschke","1929","http://link.springer.com/book/10.1007/978-3-642-96015-4","Book"
"Die Lebendige Masse","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-662-30529-4","Dr. F. Wassermann","1929","http://link.springer.com/book/10.1007/978-3-662-30529-4","Book"
"Die Lebendige Masse","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-642-51410-4","G. HertwigF. K. StudnićkaE. Tschopp","1929","http://link.springer.com/book/10.1007/978-3-642-51410-4","Book"
"Allgemeine Urologie","Handbuch der Urologie","","","","10.1007/978-3-662-39573-8","H. BrüttL. CasperH. HolthusenA. v. LichtenbergP. F. RichterO. RinglebE. Roedelius","1929","http://link.springer.com/book/10.1007/978-3-662-39573-8","Book"
"Pharmakologie der Haut Arƶneimittel Allgemeine Therapie","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-7091-5330-7","A. PerutƶC. SiebertR. Winternitƶ","1930","http://link.springer.com/book/10.1007/978-3-7091-5330-7","Book"
"Die Lepra","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-662-30560-7","Victor KlingmüllerK. Grön","1930","http://link.springer.com/book/10.1007/978-3-662-30560-7","Book"
"Gonorrhöe","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-642-47828-4","G. BirnbaumH. BoeminghausO. DittrichO. FehrR. HabermannA. KollmannE. LangerA. MorgensternE. Schmidt","1930","http://link.springer.com/book/10.1007/978-3-642-47828-4","Book"
"Verdauungsdrüsen","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-7091-5691-9","Walther FischerW. GerlachGeorg B. GruberR. HanserG. HerxheimerE. J. KrausF. J. LangE. RoesnerR. RössleM. ThölldteA. Weichselbaum","1930","http://link.springer.com/book/10.1007/978-3-7091-5691-9","Book"
"Atmungswege und Lungen","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-642-47836-9","W. BerblingerW. CeelenF. DanischW. FischerC. HartF. HenkeW. KochA. LaucheH. LoeschckeO. LubarschE. MayerH. MüllerW. PagelK. PlengeH. G. RungeM. SchmidtmannM. Versé","1930","http://link.springer.com/book/10.1007/978-3-642-47836-9","Book"
"Weibliche Geschlechtsorgane","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-7091-5386-4","O. FranklK. KaufmannR. MeyerJ. MillerH. O. NeumannA. SchultƶO. Schultƶ-Brauns","1930","http://link.springer.com/book/10.1007/978-3-7091-5386-4","Book"
"Pathologische Anatomie und Histologie der Vergiftungen","Handbuch der Speziellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-7091-6003-9","Else Petri","1930","http://link.springer.com/book/10.1007/978-3-7091-6003-9","Book"
"Die Krankheiten der Orbita. Pulsierender Exophthalmus","Handbuch der Gesamten Augenheilkunde","","","","10.1007/978-3-662-37987-5","A. Birch-HirschfeldC. H. Sattler","1930","http://link.springer.com/book/10.1007/978-3-662-37987-5","Book"
"Weibliche Geschlechtsorgane","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-642-47993-9","O. FranklK. KaufmannR. MeyerJ. MillerH. O. NeumannA. SchultƶO. Schultƶ-Brauns","1930","http://link.springer.com/book/10.1007/978-3-642-47993-9","Book"
"Lehrbuch der Chirurgie","","","","","10.1007/978-3-7091-5397-0","B. BreitnerP. ClairmontR. DemelW. DenkO. FrischW. GoldschmidtH. v. HabererG. HoferTh. HryntschakO. MarburgH. NeumannH. PichlerE. RanƶiH. RubritiusL. SchönbauerM. SgalitƶerF. StarlingerP. WalƶelA. Winkelbauer","1930","http://link.springer.com/book/10.1007/978-3-7091-5397-0","Book"
"Hilfsbuch für Betriebsberechnungen","","","","","10.1007/978-3-642-91829-2","Ing. B. M. Konorski","1930","http://link.springer.com/book/10.1007/978-3-642-91829-2","Book"
"Die Milch","Handbuch der Milchwirtschaft","","","","10.1007/978-3-7091-9797-4","J. BauerB. BleyerK. J. DemeterW. ErnstW. GrimmerW. KieferleF. LöhnisM. SchieblichL. Scheunert","1930","http://link.springer.com/book/10.1007/978-3-7091-9797-4","Book"
"Geburtshilflicher Phantomkurs in Frage und Antwort","","","","","10.1007/978-3-642-47656-3","B. KrönigDr. O. Pankow","1930","http://link.springer.com/book/10.1007/978-3-642-47656-3","Book"
"Lehrbuch der Chirurgie","","","","","10.1007/978-3-7091-5396-3","B. BreitnerP. ClairmontR. DemelW. DenkO. FrischW. GoldschmidtH. v. HabererG. HoferTh. HryntschakO. MarburgH. NeumannH. PichlerE. RanƶiH. RubritiusL. SchönbauerM. SgalitƶerF. StarlingerP. WalƶelA. Winkelbauer","1930","http://link.springer.com/book/10.1007/978-3-7091-5396-3","Book"
"Prioform-Handbuch","","","","","10.1007/978-3-662-43005-7","","1930","http://link.springer.com/book/10.1007/978-3-662-43005-7","Book"
"Moderne Algebra","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-41906-9","Dr. B. L. van der Waerden","1930","http://link.springer.com/book/10.1007/978-3-662-41906-9","Book"
"Anatomie und Diagnostik der Carcinome, der Bindegewebsgeschwülste und Mischgeschwülste des Uterus, der Blasenmole und des Chorionepithelioma malignum","Handbuch der Gynäkologie","","","","10.1007/978-3-642-96019-2","Otto von FranquéH. HinselmannRobert Meyer","1930","http://link.springer.com/book/10.1007/978-3-642-96019-2","Book"
"Harn- und Geschlechtsapparat","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-642-48021-8","W. v. MöllendorffR. Schröder","1930","http://link.springer.com/book/10.1007/978-3-642-48021-8","Book"
"Die physikalische Therapie in der Gynäkologie","Handbuch der Gynäkologie","","","","10.1007/978-3-642-96017-8","A. LaqueurW. RumpH. Wintz","1930","http://link.springer.com/book/10.1007/978-3-642-96017-8","Book"
"Harn- und Geschlechtsapparat","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-642-47830-7","Dr. H. Stieve","1930","http://link.springer.com/book/10.1007/978-3-642-47830-7","Book"
"Blutgefäss- und Lymphgefässapparat Atmungsapparat und Innersekretorische Drüsen","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-642-47857-4","A. BenninghoffA. HartmannT. Hellman","1930","http://link.springer.com/book/10.1007/978-3-642-47857-4","Book"
"Die Erkrankungen der Scheide","Handbuch der Gynäkologie","","","","10.1007/978-3-642-96018-5","Dr. Ludwig Nürnberger","1930","http://link.springer.com/book/10.1007/978-3-642-96018-5","Book"
"Anatomie und topographische Anatomie, Entwicklungsgeschichte und Bildungsfehler der weiblichen Genitalien","Handbuch der Gynäkologie","","","","10.1007/978-3-642-96016-1","K. MengeJ. W. MillerKj. von OettingenA. SpulerJ. Tandler","1930","http://link.springer.com/book/10.1007/978-3-642-96016-1","Book"
"Keratosen · Ichthyosis Morbus Darier · Atrophien Sclerodermie·Elephantiasis","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-7091-3107-7","C. BruhnsSt. R. BrünauerS. EhrmannC. MoncorpsM. OppenheimFr. G. M. Wirƶ","1931","http://link.springer.com/book/10.1007/978-3-7091-3107-7","Book"
"Die Haut- und Geschlechtskrankheiten im Staats-, Straf-, Zivil- und Sozialrecht","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-642-94392-8","J. HellerG. Sticker","1931","http://link.springer.com/book/10.1007/978-3-642-94392-8","Book"
"Syphilis: Herƶ und Gefässe, Innersekretorische Drüsen, Intestinaltractus · Leber Luftwege · Lungen","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-662-02031-9","A. BittorfC. EvelbauerA. GigonK. GrünbergG. HerxheimerW. KlestadtA. LievenH. SchlesingerG. Theissing","1931","http://link.springer.com/book/10.1007/978-3-662-02031-9","Book"
"Tuberkulose der Haut","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-7091-5729-9","F. VeielF. Jacobi","1931","http://link.springer.com/book/10.1007/978-3-7091-5729-9","Book"
"Syphilis: Herƶ und Gefässe Innersekretorische Drüsen Intestinaltractus · Leber Luftwege · Lungen","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-642-47825-3","A. BittorfC. EvelbauerA. GigonK. GrünbergG. HerxheimerW. KlestadtA. LievenH. SchlesingerG. Theissing","1931","http://link.springer.com/book/10.1007/978-3-642-47825-3","Book"
"Bekämpfung hoher Grubentemperaturen","","","","","10.1007/978-3-642-92295-4","Dr. mont. B. StočesDr. mont. B. Černík","1931","http://link.springer.com/book/10.1007/978-3-642-92295-4","Book"
"Harnorgane Männliche Geschlechtsorgane","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-7091-5405-2","H. ChiariTh. FahrGeorg B. GruberMax KochO. LubarschR. MareschS. OberndorferA. PrieselW. PutscharO. Stoerk","1931","http://link.springer.com/book/10.1007/978-3-7091-5405-2","Book"
"Harnorgane Männliche Geschlechtsorgane","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-642-47997-7","H. ChiariTh. FahrGeorg B. GruberMax KochO. LubarschR. MareschS. OberndorferA. PrieselW. PutscharO. Stoerk","1931","http://link.springer.com/book/10.1007/978-3-642-47997-7","Book"
"Atmungswege und Lungen","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-642-47838-3","H. J. ArndtW. BerblingerW. CeelenF. DanischW. FischerC. HartF. HenkeW. KochA. LaucheH. LoeschckeO. LubarschE. MayerH. MüllerW. PagelK. PlengeH. G. RungeM. SchmidtmannM. VerséJ. Wätjen","1931","http://link.springer.com/book/10.1007/978-3-642-47838-3","Book"
"Das Deutsche Volkslied","","","","","10.1007/978-94-011-8929-3","Dr. B. H. Van ’T Hooft","1931","http://link.springer.com/book/10.1007/978-94-011-8929-3","Book"
"Reform des Interventionsprozesses","Prozessrechtliche Abhandlungen","","","","10.1007/978-3-642-99556-9","Dr. Ernst Cohn","1931","http://link.springer.com/book/10.1007/978-3-642-99556-9","Book"
"Mechanismus — Vitalismus — Mnemismus","Abhandlungen zur Theorie der Organischen Entwicklung","","","","10.1007/978-3-642-90708-1","Dr. Eugen Bleuler","1931","http://link.springer.com/book/10.1007/978-3-642-90708-1","Book"
"Moderne Algebra","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-42016-4","Dr. B. L. van der Waerden","1931","http://link.springer.com/book/10.1007/978-3-662-42016-4","Book"
"Das Beratungsgeheimnis","Prozessrechtliche Abhandlungen","","","","10.1007/978-3-642-94194-8","Dr. Carl Günther von Coelln","1931","http://link.springer.com/book/10.1007/978-3-642-94194-8","Book"
"Auge","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-642-48024-9","G. AbelsdorffA. ElschnigS. GinsbergR. GreeffE. HertelE. v. HippelR. KümmellW. LöhleinA. PetersF. SchieckE. SeidelA. v. SƶilyK. Wessely","1931","http://link.springer.com/book/10.1007/978-3-642-48024-9","Book"
"Rangstreitigkeiten im Verteilungsverfahren nach der Zivilprozessordnung","Prozessrechtliche Abhandlungen","","","","10.1007/978-3-642-99149-3","Dr. R. H. Pappenheim","1931","http://link.springer.com/book/10.1007/978-3-642-99149-3","Book"
"Wetter und Jahresƶeit als Krankheitsfaktoren","","","","","10.1007/978-3-642-99093-9","Privatdozent Dr. B. de Rudder","1931","http://link.springer.com/book/10.1007/978-3-642-99093-9","Book"
"Correlationen des Zirkulationssystems Mineralstoffwechsel · Regulation des Organischen Stoffwechsels · Die Correlativen Funktionen des Autonomen Nervensystems II","Handbuch der Normalen und Pathologischen Physiologie","","","","10.1007/978-3-642-91027-2","L. AsherH. EppingerA. FleischP. GyörgyW. HeubnerS. IsaacChr. KroetzR. MeyerbischE. SchilfM. B. SchmidtR. SiegelW. H. v. WyssW. Zielstorff","1931","http://link.springer.com/book/10.1007/978-3-642-91027-2","Book"
"Anatomie und Pathologie der Spontanerkrankungen","","","","","10.1007/978-3-642-91754-7","H. J. ArndtC. BendaJ. BerberichJ. FiebigerE. FlaumE. HaamF. HeimA. Hemmert-HalswickE. HieronymiR. JafféW. KolmerA. LaucheE. LaudaW. LenkeitK. LöwenthalR. NussbaumB. OstertagE. PetriE. PreisseckerL. Rabinowitsch-KempnerP. RadtPh. RezekW. RohrschneiderH. SchlossbergerPh. SchwartzO. SeifriedR. WeberW. WormsRudolf Jaffé","1931","http://link.springer.com/book/10.1007/978-3-642-91754-7","Book"
"Die Klinik der Uterus- Tumoren","Handbuch der Gynäkologie","","","","10.1007/978-3-642-96020-8","P. EschH. MartiusO. PankowH. v. PehamL. Schönholz","1931","http://link.springer.com/book/10.1007/978-3-642-96020-8","Book"
"Düngemittel und Düngung","Handbuch der Pflanzenernährung und Düngerlehre","","","","10.1007/978-3-642-90902-3","E. BiereiH. BrenekR. DemollE. G. DoerellH. FischerW. GleisbergC. GrimmeC. HermannF. HoncampW. JacobA. KilbingerP. KoenigP. KrischeG. LeimbachN. NicolaisenO. NolteS. PragerE. H. ReinauE. ReinmuthH. RötgerG. RuschmannChr. SchätzleinJ. SebelienB. TackeS. TaussH. UrbachW. WachtelG. WichernE. WiedemannA. WilhelmjW. Wöhlbier","1931","http://link.springer.com/book/10.1007/978-3-642-90902-3","Book"
"Die Gewebe","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-642-90942-9","Dr. Gösta Häggqvist","1931","http://link.springer.com/book/10.1007/978-3-642-90942-9","Book"
"Die Gewebe","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-642-47831-4","Dr. Gösta Häggqvist","1931","http://link.springer.com/book/10.1007/978-3-642-47831-4","Book"
"Angeborene Anomalien Lichtdermatosen · Pflanƶengifte Thermische Schädigungen Einfluss Innerer Störungen auf die Haut","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-7091-5421-2","J. BarnewitƶF. BeringS. JessnerW. LutƶK. SteinerK. ToutonK. Ullmann","1932","http://link.springer.com/book/10.1007/978-3-7091-5421-2","Book"
"Haare und Haarboden Schweissdrüsen · Talgdrüsen","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-7091-9879-7","E. GalewskyJ. K. MayrR. O. Stein","1932","http://link.springer.com/book/10.1007/978-3-7091-9879-7","Book"
"Geschwülste der Haut I","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-642-50672-7","H. BiersteinSt. R. BrünauerF. DietelC. KaiserlingK. OrƶechowskiE. SaalfeldU. SaalfeldW. ScholtƶE. UrbachC. WegelinL. Wertheim","1932","http://link.springer.com/book/10.1007/978-3-642-50672-7","Book"
"Tropische Dermatosen Juxtaartikuläre Knoten Rattenbisskrankheit","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-7091-3057-5","F. BreinlF. FüllebornH. HoffmannE. MartiniM. MayerE. G. NauckH. Da Rocha LimaB. SklarekH. Ƶiemann","1932","http://link.springer.com/book/10.1007/978-3-7091-3057-5","Book"
"Allgemeine Pathologische Anatomie Diagnostik · Fremdkörper Degeneration der Haut","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-7091-9867-4","W. FreudenthalO. GansH. KönigsteinO. NaegeliR. PollandG. Riehl","1932","http://link.springer.com/book/10.1007/978-3-7091-9867-4","Book"
"Über die Züchtung plasmoparawiderstandsfähiger Reben","","","","","10.1007/978-3-662-38236-3","W. GleisbergB. Husfeld","1932","http://link.springer.com/book/10.1007/978-3-662-38236-3","Book"
"Die Technische Ausnutƶung des Bodens Seine Bonitierung und Kartographische Darstellung","","","","","10.1007/978-3-662-02164-4","Dr. F. GieseckeProfessor Dr. G. KeppelerProfessor Dr. G. NachtigallProfessor Dr. H. NiklasProfessor Dr. H. PlischkeProfessor Dr. H. StremmeDr. B. TiedemannDr. E. Wasmund","1932","http://link.springer.com/book/10.1007/978-3-662-02164-4","Book"
"Papierprüfung","","","","","10.1007/978-3-662-32760-9","Prof. Dr. R. KornDr. B. Schulze","1932","http://link.springer.com/book/10.1007/978-3-662-32760-9","Book"
"Elektrotechnische Meßkunde","","","","","10.1007/978-3-662-36756-8","Dr.-Ing. P. B. Arthur Linker","1932","http://link.springer.com/book/10.1007/978-3-662-36756-8","Book"
"Schnellaufende Verbrennungsmotoren","","","","","10.1007/978-3-642-50780-9","Harry R. Ricardo B.A. A.M.I.C.E. M.I.A.E. F.R.S.","1932","http://link.springer.com/book/10.1007/978-3-642-50780-9","Book"
"Technischer Wegweiser für die Kinderpflege","","","","","10.1007/978-3-662-30703-8","Privatdozent Dr. B. de Rudder","1932","http://link.springer.com/book/10.1007/978-3-662-30703-8","Book"
"Die Gruppentheoretische Methode in der Quantenmechanik","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-02187-3","Dr. B. L. van der Waerden","1932","http://link.springer.com/book/10.1007/978-3-662-02187-3","Book"
"Geschwülste der Haut II","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-7091-5990-3","S. C. BeckW. FreudenthalO. KrenM. LangB. LipschütƶG. MiescherR. SpitƶerK. UllmannK. WinklerE. Ƶurhelle","1933","http://link.springer.com/book/10.1007/978-3-7091-5990-3","Book"
"Weibliche Geschlechtsorgane","Handbuch der Speziellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-7091-5372-7","O. FranklK. KaufmannR. MeyerJ. MillerH. O. NeumannA. SchultzO. Schultz-Brauns","1933","http://link.springer.com/book/10.1007/978-3-7091-5372-7","Book"
"Das Sternsystem","Handbuch der Astrophysik","","","","10.1007/978-3-642-90704-3","Heber D. CurtisB. LindbladK. LundmarkH. Shapley","1933","http://link.springer.com/book/10.1007/978-3-642-90704-3","Book"
"The Laws Concerning the So-Called Professional and Habitual Criminals","Strafrechtelijke en Criminologische Onderzoekingen","","","","10.1007/978-94-017-5950-2","Dr. B. V. A. Röling","1933","http://link.springer.com/book/10.1007/978-94-017-5950-2","Book"
"Das Englische Währungs-Experiment","Währungspolitische Zeitfragen","","","","10.1007/978-3-642-90964-1","Prof. Melchor Palyi","1933","http://link.springer.com/book/10.1007/978-3-642-90964-1","Book"
"Pyodermien Morbus Bang","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-7091-5415-1","H. BibersteinD. FuchsJ. JadassohnW. JadassohnM. JessnerP. Tachau","1934","http://link.springer.com/book/10.1007/978-3-7091-5415-1","Book"
"Harnorgane Männliche Geschlechtsorgane","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-642-87630-1","H. ChiariTh. FahrGeorg B. GruberR. HückelMax KochO. LubarschR. MareschS. OberndorferA. PrieselW. PutscharO. Stoerk","1934","http://link.springer.com/book/10.1007/978-3-642-87630-1","Book"
"Gonorrhöe","Handbuch der Haut- und Geschlechtskrankheiten","","","","10.1007/978-3-662-40085-2","C. BruckJ. DörffelR. FranzJ. JadassohnBruno PeiserAlfred PerutzK. RoscherW. ScholtzOscar Sprinz","1934","http://link.springer.com/book/10.1007/978-3-662-40085-2","Book"
"Allgemeines zur Pharmakologie der Metalle — Eisen — Mangan — Kobalt — Nickel","Handbuch der Experimentellen Pharmakologie","","","","10.1007/978-3-642-52017-4","A. Heffter","1934","http://link.springer.com/book/10.1007/978-3-642-52017-4","Book"
"Gruppen von Linearen Transformationen","Ergebnisse der Mathematik und Ihrer Grenzgebiete","","","","10.1007/978-3-662-36333-1","B. L. Van Der Waerden","1935","http://link.springer.com/book/10.1007/978-3-662-36333-1","Book"
"On the Interaction between Atomic Nuclei and Electrons","","","","","10.1007/978-94-017-6067-6","H. B. G. Casimir","1936","http://link.springer.com/book/10.1007/978-94-017-6067-6","Book"
"Lehrbuch der Militärhygiene","","","","","10.1007/978-3-642-91188-0","W. AsalE. BaaderF. W. BrekenfeldE. DanielsenH. v. DiringshofenW. FrommeF. FullS. HandloserH. HetschProf. Dr. W. HoffmannC. JaeckelF. JungblutC. KerstingW. KittelF. KloseF. KonrichE. MasckeW. MaussB. MöllersH. MüllerO. MuntschG. NerlichW. OsterlandR. OttoE. PassauerJ. PeltretH. RauchH. RugeW. SchreiberR. SchreinerO. SchröderJ. SchusterP. UhlenhuthProf. Dr. A. WaldmannK. WaltherK. WenzigM. WinterH. Ziemann","1936","http://link.springer.com/book/10.1007/978-3-642-91188-0","Book"
"Haut Und Sinnesorgane","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-662-21655-2","W. KolmerH. Lauber","1936","http://link.springer.com/book/10.1007/978-3-662-21655-2","Book"
"Ergänzungsband","","","","","10.1007/978-3-642-50955-1","Professor Dr. K. W. MeissnerDr. W. E. BernheimerProfessor Dr. F. SchoenbergDr. H. BrückDr. H. von KlüberProfessor Dr. H. RosenbergProfessor Dr. G. EberhardProfessor Dr. W. HassensteinDr. Bengt StrömgrenProf. Dr. S. RosselandProfessor Dr. W. GrotrianProfessor Dr. O. LaporteDr. K. WurmProfessor Dr. W. E. BernheimerProf. Dr. G. AbettiProf. Dr. S. A. MitchellProfessor Dr. K. GraffProfessor Dr. A. KopffPrivatdozent Dr. Fr. BeckerDr. W. BeckerProf. Dr. Knut LundmarkProf. H. ShapleyProf. Dr. Heber D. CurtisProfessor Dr. B. LindbladDr. K. G. MalmquistProfessor Dr. H. LudendorffProf. F. J. M. StrattonProfessor Dr. W. Rabe","1936","http://link.springer.com/book/10.1007/978-3-642-50955-1","Book"
"Verdauungsapparat","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-662-36275-4","W. BargmannR. HeissJ. LehnerV. PatzeltH. Plenk","1936","http://link.springer.com/book/10.1007/978-3-662-36275-4","Book"
"Verdauungsapparat","Handbuch der Mikroskopischen Anatomie des Menschen","","","","10.1007/978-3-642-99678-8","W. BargmannR. HeissJ. LehnerV. PatzeltH. Plenk","1936","http://link.springer.com/book/10.1007/978-3-642-99678-8","Book"
"Knochen und Gelenke","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-7091-5998-9","G. AxhausenE. BergmannL. HaslhoferF. J. LangA. LaucheW. PutscharM. B. Schmidt","1937","http://link.springer.com/book/10.1007/978-3-7091-5998-9","Book"
"Weibliche Geschlechtsorgane","Handbuch der Speƶiellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-642-92008-0","John Miller","1937","http://link.springer.com/book/10.1007/978-3-642-92008-0","Book"
"Knochen und Gelenke","Handbuch der speziellen pathologischen Anatomie und Histologie","","","","10.1007/978-3-642-65824-2","G. AxhausenE. BergmannL. HaslhoferF. J. LangA. LaucheW. PutscharM. B. Schmidt","1937","http://link.springer.com/book/10.1007/978-3-642-65824-2","Book"
"Auge 3","Handbuch der Speziellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-642-48026-3","G. AbelsdorffA. ElschnigS. GinsbergR. GreeffE. v. HippelR. KümmellE. LobeckW. LöhleinK. OberhoffA. PetersF. SchieckE. SeidelA. v. SƶilyK. Wessely","1937","http://link.springer.com/book/10.1007/978-3-642-48026-3","Book"
"Theorie und Anwendung der Laplace-Transformation","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-99536-1","Gustav Doetsch","1937","http://link.springer.com/book/10.1007/978-3-642-99536-1","Book"
"Beiträge zur Flugtechnik","","","","","10.1007/978-3-7091-4817-4","Ing. Richard Katzmayr","1937","http://link.springer.com/book/10.1007/978-3-7091-4817-4","Book"
"Moderne Algebra","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-662-36434-5","Dr. B. L. Van Der Waerden","1937","http://link.springer.com/book/10.1007/978-3-662-36434-5","Book"
"Alkoholische Genussmittel","Handbuch der Lebensmittelchemie","","","","10.1007/978-3-642-94196-2","E. BamesB. BleyerG. BüttnerW. DiemairH. HolthöferO. ReichardE. Vogt","1938","http://link.springer.com/book/10.1007/978-3-642-94196-2","Book"
"Alba","","","","","10.1007/978-3-662-34144-5","W. C. Heraeus G.M.B.H","1938","http://link.springer.com/book/10.1007/978-3-662-34144-5","Book"
"Grundzüge der Theoretischen Logik","Die Grundlehren der mathematischen Wissenschaften","","","","10.1007/978-3-662-41928-1","D. HilbertW. Ackermann","1938","http://link.springer.com/book/10.1007/978-3-662-41928-1","Book"
"Akute Gliedmassendystrophie in ihrer Bedeutung für die Behandlungsmassnahmen in der Unfallchirurgie","Hefte zur Unfallheilkunde","","","","10.1007/978-3-662-39646-9","B. Karitzky","1938","http://link.springer.com/book/10.1007/978-3-662-39646-9","Book"
"Getreidemehle Honig · Zucker · Früchte Gemüse","Handbuch der Lebensmittelchemie","","","","10.1007/978-3-642-90615-2","E. BamesW. BartelsA. BeythienC. GriebelJ. GrossfeldH. HolthöferR. StroheckerK. TäufelR. VaubelO. Windhausen","1938","http://link.springer.com/book/10.1007/978-3-642-90615-2","Book"
"Grundriß einer Meteorobiologie des Menschen","","","","","10.1007/978-3-642-94491-8","Professor Dr. B. de Rudder","1938","http://link.springer.com/book/10.1007/978-3-642-94491-8","Book"
"Toxikologie und Hygiene der technischen Lösungsmittel","","","","","10.1007/978-3-642-99266-7","K. B. LehmannF. Flury","1938","http://link.springer.com/book/10.1007/978-3-642-99266-7","Book"
"Toxikologie und Hygiene der technischen Lösungsmittel","","","","","10.1007/978-3-642-65607-1","K. B. LehmannF. Flury","1938","http://link.springer.com/book/10.1007/978-3-642-65607-1","Book"
"Isolieroele","","","","","10.1007/978-3-642-50705-2","O. AlberB. AndersonA. BaaderF. EversW. HoeschGg. KeinathE. KirchA. NikuradseW. O. SchumannH. Stäger","1938","http://link.springer.com/book/10.1007/978-3-642-50705-2","Book"
"Wasser und Luft","Handbuch der Lebensmittelchemie","","","","10.1007/978-3-642-99031-1","F. R. SierpA. SplittgerberH. HolthöferB. BleyerW. Diemair","1939","http://link.springer.com/book/10.1007/978-3-642-99031-1","Book"
"Handbuch der Bodenlehre","","","","","10.1007/978-3-642-99617-7","Dr. E. BlanckDr. F. AltenDr. B. KurmiesProfessor Dr. K. MaiwaldDr. R. MelvilleProfessor Dr. A. RippelDr. P. SchachtschabelProfessor Dr. F. Scheffer","1939","http://link.springer.com/book/10.1007/978-3-642-99617-7","Book"
"Seifen und Seifenartige Stoffe","","","","","10.1007/978-3-7091-5418-2","C. BergellA. ChwalaM. DittmerW. FreytagH. GäblerO. GerhardtG. O. HeyerR. HueterM. KehrenE. KöhlerR. KringsH. KröperL. LascarayA. MartinaL. PandyH. SchönfeldC. SiebertO. E. SteuerJ. StockhausenB. ThomasK. Wäscher","1939","http://link.springer.com/book/10.1007/978-3-7091-5418-2","Book"
"Ernährungslehre","","","","","10.1007/978-3-662-43054-5","B. BleyerW. DiemairO. FlössnerH. GlatzelJ. KühnauE. LehnartzW. MollowA. PillatH. RudyA. SchittenhelmH. SchönfeldH. SchroederW. SchüffnerW. SteppP. Vogt-MøllerH. WendtF. WirzProfessor Dr. Wilhelm Stepp","1939","http://link.springer.com/book/10.1007/978-3-662-43054-5","Book"
