Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Psychological Resilience Mediates the Association Between Childhood Maltreatment and Self-Harm Phenotype in Chinese Early Adolescents","Child Psychiatry & Human Development","","","","10.1007/s10578-022-01471-z","Yuan LiYong-Han LiYang HeShan-Shan ChenJun-Jie ChangMeng-Yuan YuanLei-Lei CaoShao-Jie WangGeng-Fu WangPu-Yu Su","2022","http://link.springer.com/article/10.1007/s10578-022-01471-z","Article"
"The efficacy and safety of methylprednisolone in hepatitis B virus-related acute-on-chronic liver failure: a prospective multi-center clinical trial","BMC Medicine","","18","1","10.1186/s12916-020-01814-4","Lin JiaRan XueYueke ZhuJuan ZhaoJuan LiWei-Ping HeXiao-Mei WangZhong-Hui DuanMei-Xin RenHai-Xia LiuHui-Chun XingQing-Hua Meng","2020","http://link.springer.com/article/10.1186/s12916-020-01814-4","Article"
"Anxiolytic-like effects of paeoniflorin in an animal model of post traumatic stress disorder","Metabolic Brain Disease","","33","4","10.1007/s11011-018-0216-4","Zhi-Kun QiuJia-Li HeXu LiuJia ZengWei XiaoQing-Hong FanXiao-Meng ChaiWei-Hai YeJi-Sheng Chen","2018","http://link.springer.com/article/10.1007/s11011-018-0216-4","Article"
"Epithelial cells-enriched lncRNA SNHG8 regulates chromatin condensation by binding to Histone H1s","Cell Death & Differentiation","","29","8","10.1038/s41418-022-00944-x","Ping HeCheng ZhangYan JiMeng-Kai GeYun YuNa ZhangShuo YangJian-Xiu YuShao-Ming ShenGuo-Qiang Chen","2022","http://link.springer.com/article/10.1038/s41418-022-00944-x","Article"
"Genome-wide transcriptome profiling of nitrogen fixation in Paenibacillus sp. WLY78","BMC Microbiology","","16","1","10.1186/s12866-016-0642-6","Hao-wen ShiLi-ying WangXin-xin LiXiao-meng LiuTian-yi HaoXiao-juan HeSan-feng Chen","2016","http://link.springer.com/article/10.1186/s12866-016-0642-6","Article"
"Inhibition of IRF3 expression reduces TGF-β1-induced proliferation of hepatic stellate cells","Journal of Physiology and Biochemistry","","72","1","10.1007/s13105-015-0452-6","Ming-ming NiTao XuYa-rui WangYing-hua HeQun ZhouCheng HuangXiao-ming MengJun Li","2016","http://link.springer.com/article/10.1007/s13105-015-0452-6","Article"
"Screener3D: a gaseous time projection chamber for ultra-low radioactive material screening","Nuclear Science and Techniques","","32","12","10.1007/s41365-021-00983-y","Hai-Yan DuCheng-Bo DuKarl GiboniKe HanSheng-Ming HeLi-Qiang LiuYue MengShao-Bo WangTao ZhangLi ZhaoJi-Fang Zhou","2021","http://link.springer.com/article/10.1007/s41365-021-00983-y","Article"
"Observation of plaid-like spin splitting in a noncoplanar antiferromagnet","Nature","","626","7999","10.1038/s41586-024-07023-w","Yu-Peng ZhuXiaobing ChenXiang-Rui LiuYuntian LiuPengfei LiuHeming ZhaGexing QuCaiyun HongJiayu LiZhicheng JiangXiao-Ming MaYu-Jie HaoMing-Yuan ZhuWenjing LiuMeng ZengSreehari Jayaram","2024","http://link.springer.com/article/10.1038/s41586-024-07023-w","Article"
"Novel role of PAF1 in attenuating radiosensitivity in cervical cancer by inhibiting IER5 transcription","Radiation Oncology","","15","1","10.1186/s13014-020-01580-w","Jing-Jie ZhengYue HeYang LiuFeng-Shuang LiZhen CuiXiao-Meng DuChun-Peng WangYu-Mei Wu","2020","http://link.springer.com/article/10.1186/s13014-020-01580-w","Article"
"Novel mutations of PKD genes in Chinese patients suffering from autosomal dominant polycystic kidney disease and seeking assisted reproduction","BMC Medical Genetics","","19","1","10.1186/s12881-018-0693-7","Wen-Bin HeWen-Juan XiaoYue-Qiu TanXiao-Meng ZhaoWen LiQian-Jun ZhangChang-Gao ZhongXiu-Rong LiLiang HuGuang-Xiu LuGe LinJuan Du","2018","http://link.springer.com/article/10.1186/s12881-018-0693-7","Article"
