Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of Phenols Isomers in Water by Novel Nanosilica/Polydimethylsiloxane-Coated Stirring Bar Combined with High Performance Liquid Chromatography-Fourier Transform Infrared Spectroscopy","Scientific Reports","","7","1","10.1038/s41598-017-09050-2","Bei ZhengWentao LiLin LiuXin WangChen ChenZhiyong YuHongyan Li","2017","http://link.springer.com/article/10.1038/s41598-017-09050-2","Article"
"Integrated Analysis of Copy Number Variations and Gene Expression Profiling in Hepatocellular carcinoma","Scientific Reports","","7","1","10.1038/s41598-017-11029-y","Chenhao ZhouWentao ZhangWanyong ChenYirui YinManar AtyahShuang LiuLei GuoYi ShiQinghai YeQiongzhu DongNing Ren","2017","http://link.springer.com/article/10.1038/s41598-017-11029-y","Article"
"Dual role of carcinoembryonic antigen-related cell adhesion molecule 6 expression in predicting the overall survival of gastric cancer patients","Scientific Reports","","7","1","10.1038/s41598-017-11482-9","Mingde ZangLei HuShu CaoZhiyuan FanLi PangJianfang LiLiping SuChen LiWentao LiuQinlong GuZhenggang ZhuMin YanBingya Liu","2017","http://link.springer.com/article/10.1038/s41598-017-11482-9","Article"
"Mulberry leaf alleviates streptozotocin-induced diabetic rats by attenuating NEFA signaling and modulating intestinal microflora","Scientific Reports","","7","1","10.1038/s41598-017-12245-2","Yao ShengShujuan ZhengTianshi MaChuanhai ZhangXiaoqun OuXiaoyun HeWentao XuKunlun Huang","2017","http://link.springer.com/article/10.1038/s41598-017-12245-2","Article"
"A solvent- and vacuum-free route to large-area perovskite films for efficient solar modules","Nature","","550","7674","10.1038/nature23877","Han ChenFei YeWentao TangJinjin HeMaoshu YinYanbo WangFengxian XieEnbing BiXudong YangMichael GrätzelLiyuan Han","2017","http://link.springer.com/article/10.1038/nature23877","Article"
"RETRACTED ARTICLE: Fabrication and Construction of Cable-Supported Ribbed-Beam Composite-Slab Structure","Transactions of Tianjin University","","23","6","10.1007/s12209-017-0075-9","Wentao QiaoQi AnDong WangMingshan Zhao","2017","http://link.springer.com/article/10.1007/s12209-017-0075-9","Article"
"Zinc enhances the cellular energy supply to improve cell motility and restore impaired energetic metabolism in a toxic environment induced by OTA","Scientific Reports","","7","1","10.1038/s41598-017-14868-x","Xuan YangHaomiao WangChuchu HuangXiaoyun HeWentao XuYunbo LuoKunlun Huang","2017","http://link.springer.com/article/10.1038/s41598-017-14868-x","Article"
"Preparation of Permanent Magnetic Resin Crosslinking by Diallyl Itaconate and Its Adsorptive and Anti-fouling Behaviors for Humic Acid Removal","Scientific Reports","","7","1","10.1038/s41598-017-17360-8","Qimeng LiJi WuMing HuaGuang ZhangWentao LiChendong ShuangAimin Li","2017","http://link.springer.com/article/10.1038/s41598-017-17360-8","Article"
"Isoliquiritigenin blunts osteoarthritis by inhibition of bone resorption and angiogenesis in subchondral bone","Scientific Reports","","8","1","10.1038/s41598-018-19162-y","Baochao JiZhendong ZhangWentao GuoHairong MaBoyong XuWenbo MuAbdusami AmatLi Cao","2018","http://link.springer.com/article/10.1038/s41598-018-19162-y","Article"
"Engineering yeast for the production of breviscapine by genomic analysis and synthetic biology approaches","Nature Communications","","9","1","10.1038/s41467-018-02883-z","Xiaonan LiuJian ChengGuanghui ZhangWentao DingLijin DuanJing YangLing KuiXiaozhi ChengJiangxing RuanWei FanJunwen ChenGuangqiang LongYan ZhaoJing CaiWen WangYanhe Ma","2018","http://link.springer.com/article/10.1038/s41467-018-02883-z","Article"
"Hypoglycemic and hypolipidemic effect of S-allyl-cysteine sulfoxide (alliin) in DIO mice","Scientific Reports","","8","1","10.1038/s41598-018-21421-x","Baiqiang ZhaiChuanhai ZhangYao ShengChanghui ZhaoXiaoyun HeWentao XuKunlun HuangYunbo Luo","2018","http://link.springer.com/article/10.1038/s41598-018-21421-x","Article"
"Metal-organic frameworks for precise inclusion of single-stranded DNA and transfection in immune cells","Nature Communications","","9","1","10.1038/s41467-018-03650-w","Shuang PengBinglin BieYangzesheng SunMin LiuHengjiang CongWentao ZhouYucong XiaHeng TangHexiang DengXiang Zhou","2018","http://link.springer.com/article/10.1038/s41467-018-03650-w","Article"
"Facile Tumor Spheroids Formation in Large Quantity with Controllable Size and High Uniformity","Scientific Reports","","8","1","10.1038/s41598-018-25203-3","Wentao ShiJean KwonYongyang HuangJifu TanChristopher G. UhlRan HeChao ZhouYaling Liu","2018","http://link.springer.com/article/10.1038/s41598-018-25203-3","Article"
"Correlation factors for distal syndesmosis ossification following internal fixation of ankle fracture","Scientific Reports","","8","1","10.1038/s41598-018-30672-7","Lu BaiWen ZhouWentao ZhangJianxin LiuHonglei Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-30672-7","Article"
"Early postoperative controlling nutritional status (CONUT) score is associated with complication III-V after hepatectomy in hepatocellular carcinoma: A retrospective cohort study of 1,334 patients","Scientific Reports","","8","1","10.1038/s41598-018-31714-w","Lei LiChang LiuJiayin YangHong WuTianfu WenWentao WangBo LiLvnan Yan","2018","http://link.springer.com/article/10.1038/s41598-018-31714-w","Article"
"Histopathological Changes Caused by Inflammation and Oxidative Stress in Diet-Induced-Obese Mouse following Experimental Lung Injury","Scientific Reports","","8","1","10.1038/s41598-018-32420-3","Fengyuan WangZhicai ZuoKejie ChenJing FangHengmin CuiGang ShuYi ZhouZhengli ChenChao HuangWentao Liu","2018","http://link.springer.com/article/10.1038/s41598-018-32420-3","Article"
"Effect of Multiple Factors on Foam Stability in Foam Sclerotherapy","Scientific Reports","","8","1","10.1038/s41598-018-33992-w","Taoping BaiWentao JiangYu ChenFei YanZhi XuYubo Fan","2018","http://link.springer.com/article/10.1038/s41598-018-33992-w","Article"
"Model Calculations and Factors Affecting Wellbore Temperatures During SRV Fracturing","Arabian Journal for Science and Engineering","","43","11","10.1007/s13369-018-3269-0","Wentao DongRuichen ShenQimin Liang","2018","http://link.springer.com/article/10.1007/s13369-018-3269-0","Article"
"Stent graft coverage of dual-stent strategy in the management of abdominal aortic aneurysms","Scientific Reports","","8","1","10.1038/s41598-018-34354-2","Yuan DingLi ZhongyouJiang WentaoZhang YinciWang ZhenzeChen Yu","2018","http://link.springer.com/article/10.1038/s41598-018-34354-2","Article"
"iTRAQ-based quantitative tissue proteomic analysis of differentially expressed proteins (DEPs) in non-transgenic and transgenic soybean seeds","Scientific Reports","","8","1","10.1038/s41598-018-35996-y","Weixiao LiuWentao XuLiang LiMei DongYusong WanXiaoyun HeKunlun HuangWujun Jin","2018","http://link.springer.com/article/10.1038/s41598-018-35996-y","Article"
"Quantitative Analysis of CT Images in Patients with Pyrrolizidine Alkaloid-Induced Sinusoidal Obstruction Syndrome","Scientific Reports","","9","1","10.1038/s41598-019-38669-6","Chao WangXingwang WuWentao XieXiaofei RenWeiping ZhangJianming Xu","2019","http://link.springer.com/article/10.1038/s41598-019-38669-6","Article"
"Microwave irradiation directly excites semiconductor catalyst to produce electric current or electron-holes pairs","Scientific Reports","","9","1","10.1038/s41598-019-41002-w","Jicheng ZhouZhimin YouWentao XuZhiming SuYin QiuLingfei GaoCheng YinLixin Lan","2019","http://link.springer.com/article/10.1038/s41598-019-41002-w","Article"
"Insight into the structural stability of wild-type and histidine mutants in Pin1 by experimental and computational methods","Scientific Reports","","9","1","10.1038/s41598-019-44926-5","Wang WangLei XiXiuhong XiongXue LiQingyan ZhangWentao YangLinfang Du","2019","http://link.springer.com/article/10.1038/s41598-019-44926-5","Article"
"Topology Effects on Sparse Control of Complex Networks with Laplacian Dynamics","Scientific Reports","","9","1","10.1038/s41598-019-45476-6","Pedro H. ConstantinoWentao TangProdromos Daoutidis","2019","http://link.springer.com/article/10.1038/s41598-019-45476-6","Article"
"Resolving the energy levels of a nanomechanical oscillator","Nature","","571","7766","10.1038/s41586-019-1386-x","Patricio Arrangoiz-ArriolaE. Alex WollackZhaoyou WangMarek PechalWentao JiangTimothy P. McKennaJeremy D. WitmerRaphaël Van LaerAmir H. Safavi-Naeini","2019","http://link.springer.com/article/10.1038/s41586-019-1386-x","Article"
"Pore elimination mechanisms during 3D printing of metals","Nature Communications","","10","1","10.1038/s41467-019-10973-9","S. Mohammad H. HojjatzadehNiranjan D. ParabWentao YanQilin GuoLianghua XiongCang ZhaoMinglei QuLuis I. EscanoXianghui XiaoKamel FezzaaWes EverhartTao SunLianyi Chen","2019","http://link.springer.com/article/10.1038/s41467-019-10973-9","Article"
"Global entangling gates on arbitrary ion qubits","Nature","","572","7769","10.1038/s41586-019-1428-4","Yao LuShuaining ZhangKuan ZhangWentao ChenYangchao ShenJialiang ZhangJing-Ning ZhangKihwan Kim","2019","http://link.springer.com/article/10.1038/s41586-019-1428-4","Article"
"Towards artificial general intelligence with hybrid Tianjic chip architecture","Nature","","572","7767","10.1038/s41586-019-1424-8","Jing PeiLei DengSen SongMingguo ZhaoYouhui ZhangShuang WuGuanrui WangZhe ZouZhenzhi WuWei HeFeng ChenNing DengSi WuYu WangYujie WuZheyu Yang","2019","http://link.springer.com/article/10.1038/s41586-019-1424-8","Article"
"Highly selective oxygen reduction to hydrogen peroxide on transition metal single atom coordination","Nature Communications","","10","1","10.1038/s41467-019-11992-2","Kun JiangSeoin BackAustin J. AkeyChuan XiaYongfeng HuWentao LiangDiane SchaakEli StavitskiJens K. NørskovSamira SiahrostamiHaotian Wang","2019","http://link.springer.com/article/10.1038/s41467-019-11992-2","Article"
"A role of eosinophils in mediating the anti-tumour effect of cryo-thermal treatment","Scientific Reports","","9","1","10.1038/s41598-019-49734-5","Shengguo JiaWentao LiPing LiuLisa X. Xu","2019","http://link.springer.com/article/10.1038/s41598-019-49734-5","Article"
"Publisher Correction: Pore elimination mechanisms during 3D printing of metals","Nature Communications","","10","1","10.1038/s41467-019-12432-x","S. Mohammad H. HojjatzadehNiranjan D. ParabWentao YanQilin GuoLianghua XiongCang ZhaoMinglei QuLuis I. EscanoXianghui XiaoKamel FezzaaWes EverhartTao SunLianyi Chen","2019","http://link.springer.com/article/10.1038/s41467-019-12432-x","Article"
"Deciphering photocarrier dynamics for tuneable high-performance perovskite-organic semiconductor heterojunction phototransistors","Nature Communications","","10","1","10.1038/s41467-019-12481-2","Yen-Hung LinWentao HuangPichaya PattanasattayavongJongchul LimRuipeng LiNobuya SakaiJulianna PanidiMin Ji HongChun MaNini WeiNimer WehbeZhuping FeiMartin HeeneyJohn G. LabramThomas D. AnthopoulosHenry J. Snaith","2019","http://link.springer.com/article/10.1038/s41467-019-12481-2","Article"
"Late-stage trifluoromethylthiolation of benzylic C-H bonds","Nature Communications","","10","1","10.1038/s41467-019-12844-9","Wentao XuWenliang WangTao LiuJin XieChengjian Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-12844-9","Article"
"A spatio-temporal continuous soil moisture dataset over the Tibet Plateau from 2002 to 2015","Scientific Data","","6","1","10.1038/s41597-019-0228-x","Yaokui CuiChao ZengJie ZhouHongjie XieWei WanLing HuWentao XiongXi ChenWenjie FanYang Hong","2019","http://link.springer.com/article/10.1038/s41597-019-0228-x","Article"
"Single-digit-micrometer thickness wood speaker","Nature Communications","","10","1","10.1038/s41467-019-13053-0","Wentao GanChaoji ChenHyun-Tae KimZhiwei LinJiaqi DaiZhihua DongZhan ZhouWeiwei PingShuaiming HeShaoliang XiaoMiao YuLiangbing Hu","2019","http://link.springer.com/article/10.1038/s41467-019-13053-0","Article"
"Identification of four novel associations for B-cell acute lymphoblastic leukaemia risk","Nature Communications","","10","1","10.1038/s41467-019-13069-6","Jayaram VijayakrishnanMaoxiang QianJames B. StuddWenjian YangBen KinnersleyPhilip J. LawPeter BroderickElizabeth A. RaetzJames AllanChing-Hon PuiAjay VoraWilliam E. EvansAnthony MoormanAllen YeohWentao YangChunliang Li","2019","http://link.springer.com/article/10.1038/s41467-019-13069-6","Article"
"Interaction variability shapes succession of synthetic microbial ecosystems","Nature Communications","","11","1","10.1038/s41467-019-13986-6","Feng LiuJunwen MaoWentao KongQiang HuaYoujun FengRashid BashirTing Lu","2020","http://link.springer.com/article/10.1038/s41467-019-13986-6","Article"
"Vaccination with CD47 deficient tumor cells elicits an antitumor immune response in mice","Nature Communications","","11","1","10.1038/s41467-019-14102-4","Yang LiMingyou ZhangXiaodan WangWentao LiuHui WangYong-Guang Yang","2020","http://link.springer.com/article/10.1038/s41467-019-14102-4","Article"
"Error-mitigated quantum gates exceeding physical fidelities in a trapped-ion system","Nature Communications","","11","1","10.1038/s41467-020-14376-z","Shuaining ZhangYao LuKuan ZhangWentao ChenYing LiJing-Ning ZhangKihwan Kim","2020","http://link.springer.com/article/10.1038/s41467-020-14376-z","Article"
"Efficient bidirectional piezo-optomechanical transduction between microwave and optical frequency","Nature Communications","","11","1","10.1038/s41467-020-14863-3","Wentao JiangChristopher J. SarabalisYanni D. DahmaniRishi N. PatelFelix M. MayorTimothy P. McKennaRaphaël Van LaerAmir H. Safavi-Naeini","2020","http://link.springer.com/article/10.1038/s41467-020-14863-3","Article"
"A Coupled Thermo-mechanical Damage Modeling Application of Cemented Coal Gangue-Fly Ash Backfill Under Uniaxial Compression","Arabian Journal for Science and Engineering","","45","5","10.1007/s13369-019-04118-9","Di WuRunkang ZhaoWentao HouShuo Wang","2020","http://link.springer.com/article/10.1007/s13369-019-04118-9","Article"
"A human monoclonal antibody blocking SARS-CoV-2 infection","Nature Communications","","11","1","10.1038/s41467-020-16256-y","Chunyan WangWentao LiDubravka DrabekNisreen M. A. OkbaRien van HaperenAlbert D. M. E. OsterhausFrank J. M. van KuppeveldBart L. HaagmansFrank GrosveldBerend-Jan Bosch","2020","http://link.springer.com/article/10.1038/s41467-020-16256-y","Article"
"Publisher Correction: A human monoclonal antibody blocking SARS-CoV-2 infection","Nature Communications","","11","1","10.1038/s41467-020-16452-w","Chunyan WangWentao LiDubravka DrabekNisreen M. A. OkbaRien van HaperenAlbert D. M. E. OsterhausFrank J. M. van KuppeveldBart L. HaagmansFrank GrosveldBerend-Jan Bosch","2020","http://link.springer.com/article/10.1038/s41467-020-16452-w","Article"
"Hierarchically structured diamond composite with exceptional toughness","Nature","","582","7812","10.1038/s41586-020-2361-2","Yonghai YueYufei GaoWentao HuBo XuJing WangXuejiao ZhangQi ZhangYanbin WangBinghui GeZhenyu YangZihe LiPan YingXiaoxiao LiuDongli YuBin WeiZhongchang Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2361-2","Article"
"High permeability sub-nanometre sieve composite MoS2 membranes","Nature Communications","","11","1","10.1038/s41467-020-16577-y","Bedanga SapkotaWentao LiangArmin VahidMohammadiRohit KarnikAleksandr NoyMeni Wanunu","2020","http://link.springer.com/article/10.1038/s41467-020-16577-y","Article"
"Publisher Correction: Deciphering photocarrier dynamics for tuneable high-performance perovskite-organic semiconductor heterojunction phototransistors","Nature Communications","","11","1","10.1038/s41467-020-16563-4","Yen-Hung LinWentao HuangPichaya PattanasattayavongJongchul LimRuipeng LiNobuya SakaiJulianna PanidiMin Ji HongChun MaNini WeiNimer WehbeZhuping FeiMartin HeeneyJohn G. LabramThomas D. AnthopoulosHenry J. Snaith","2020","http://link.springer.com/article/10.1038/s41467-020-16563-4","Article"
"Correlation analysis of potential factors influencing graft maturity based on MRI after lateral meniscal allograft transplantation","Scientific Reports","","10","1","10.1038/s41598-020-68153-5","Shiyou RenXintao ZhangXiurong YuRi ZhouLu XuZhenglong LinWentao Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-68153-5","Article"
"Dynamical Casimir–Polder force on a two-level atom with superposition state in a cavity comprising a dielectric","Scientific Reports","","10","1","10.1038/s41598-020-68546-6","Yumei LongWentao WangXue ZhangHui YangTaiyu Zheng","2020","http://link.springer.com/article/10.1038/s41598-020-68546-6","Article"
"Observation of the geometric phase effect in the H+HD→H2+D reaction below the conical intersection","Nature Communications","","11","1","10.1038/s41467-020-17381-4","Daofu YuanYin HuangWentao ChenHailin ZhaoShengrui YuChang LuoYuxin TanSiwen WangXingan WangZhigang SunXueming Yang","2020","http://link.springer.com/article/10.1038/s41467-020-17381-4","Article"
"Author Correction: High permeability sub-nanometre sieve composite MoS2 membranes","Nature Communications","","11","1","10.1038/s41467-020-17422-y","Bedanga SapkotaWentao LiangArmin VahidMohammadiRohit KarnikAleksandr NoyMeni Wanunu","2020","http://link.springer.com/article/10.1038/s41467-020-17422-y","Article"
"Morphology and transport characterization of solution-processed rubrene thin films on polymer-modified substrates","Scientific Reports","","10","1","10.1038/s41598-020-68293-8","Xujing GaoWentao LiuHao LiuMiaoming HuangSuqin HeManman ZhangZhengxia HuaChengshen Zhu","2020","http://link.springer.com/article/10.1038/s41598-020-68293-8","Article"
"Southern Ocean carbon export efficiency in relation to temperature and primary productivity","Scientific Reports","","10","1","10.1038/s41598-020-70417-z","Gaojing FanZhengbing HanWentao MaShuangling ChenFei ChaiMatthew R. MazloffJianming PanHaisheng Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-70417-z","Article"
"Ultrafast terahertz magnetometry","Nature Communications","","11","1","10.1038/s41467-020-17935-6","Wentao ZhangPablo MaldonadoZuanming JinTom S. SeifertJacek ArabskiGuy SchmerberEric BeaurepaireMischa BonnTobias KampfrathPeter M. OppeneerDmitry Turchinovich","2020","http://link.springer.com/article/10.1038/s41467-020-17935-6","Article"
"Clinical significance of extranodal extension in sentinel lymph node positive breast cancer","Scientific Reports","","10","1","10.1038/s41598-020-71594-7","Xia YangXiaoXi MaWentao YangRuohong Shui","2020","http://link.springer.com/article/10.1038/s41598-020-71594-7","Article"
"Rice Yield and Physiological Characteristics Under Different Panicle Nitrogen Application Timings in Northeast China","National Academy Science Letters","","43","5","10.1007/s40009-020-00897-0","Dandan JinJifen YangWenzhong ZhangWentao SunJiping GaoPeng JiangZiang LiJun Yi","2020","http://link.springer.com/article/10.1007/s40009-020-00897-0","Article"
"Long-range exciton diffusion in molecular non-fullerene acceptors","Nature Communications","","11","1","10.1038/s41467-020-19029-9","Yuliar FirdausVincent M. Le CorreSafakath KaruthedathWenlan LiuAnastasia MarkinaWentao HuangShirsopratim ChattopadhyayMasrur Morshed NahidMohamad I. NugrahaYuanbao LinAkmaral SeitkhanAniruddha BasuWeimin ZhangIain McCullochHarald AdeJohn Labram","2020","http://link.springer.com/article/10.1038/s41467-020-19029-9","Article"
"Experimental Research and Numerical Simulation of Ejector Precipitator in a Fully Mechanized Mining Face","Arabian Journal for Science and Engineering","","45","11","10.1007/s13369-020-04937-1","Guodong ZhaiWentao ZhangYaozong LiXinghao LuWenyuan Hu","2020","http://link.springer.com/article/10.1007/s13369-020-04937-1","Article"
"Neoadjuvant FLOT versus SOX phase II randomized clinical trial for patients with locally advanced gastric cancer","Nature Communications","","11","1","10.1038/s41467-020-19965-6","Birendra Kumar SahBenyan ZhangHuan ZhangJian LiFei YuanTao MaMin ShiWei XuZhenglun ZhuWentao LiuChao YanChen LiBingya LiuMin YanZhenggang Zhu","2020","http://link.springer.com/article/10.1038/s41467-020-19965-6","Article"
"Older adults lack SARS CoV-2 cross-reactive T lymphocytes directed to human coronaviruses OC43 and NL63","Scientific Reports","","10","1","10.1038/s41598-020-78506-9","Giulietta SalettiThomas GerlachJanina M. JansenAntonia MolleHusni ElbaheshMartin LudlowWentao LiBerend-Jan BoschAlbert D. M. E. OsterhausGuus F. Rimmelzwaan","2020","http://link.springer.com/article/10.1038/s41598-020-78506-9","Article"
"Effect of straw and inhibitors on the fate of nitrogen applied to paddy soil","Scientific Reports","","10","1","10.1038/s41598-020-78648-w","Chunxiao YuXueshi XieHengzhe YangLijie YangWentao LiKaikuo WuWeiming ZhangChen FengDongpo LiZhijie WuLili Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-78648-w","Article"
"Single-cell RNA landscape of intratumoral heterogeneity and immunosuppressive microenvironment in advanced osteosarcoma","Nature Communications","","11","1","10.1038/s41467-020-20059-6","Yan ZhouDong YangQingcheng YangXiaobin LvWentao HuangZhenhua ZhouYaling WangZhichang ZhangTing YuanXiaomin DingLina TangJianjun ZhangJunyi YinYujing HuangWenxi YuYonggang Wang","2020","http://link.springer.com/article/10.1038/s41467-020-20059-6","Article"
"Direct observation of the formation and stabilization of metallic nanoparticles on carbon supports","Nature Communications","","11","1","10.1038/s41467-020-20084-5","Zhennan HuangYonggang YaoZhenqian PangYifei YuanTangyuan LiKun HeXiaobing HuJian ChengWentao YaoYuzi LiuAnmin NieSoroosh Sharifi-AslMeng ChengBoao SongKhalil AmineJun Lu","2020","http://link.springer.com/article/10.1038/s41467-020-20084-5","Article"
"Trapped fractional charges at bulk defects in topological insulators","Nature","","589","7842","10.1038/s41586-020-03117-3","Christopher W. PetersonTianhe LiWentao JiangTaylor L. HughesGaurav Bahl","2021","http://link.springer.com/article/10.1038/s41586-020-03117-3","Article"
"An SHR–SCR module specifies legume cortical cell fate to enable nodulation","Nature","","589","7843","10.1038/s41586-020-3016-z","Wentao DongYayun ZhuHuizhong ChangChunhua WangJun YangJincai ShiJinpeng GaoWeibing YangLiying LanYuru WangXiaowei ZhangHuiling DaiYuchen MiaoLin XuZuhua HeChunpeng Song","2021","http://link.springer.com/article/10.1038/s41586-020-3016-z","Article"
"A novel rabbit fixator made of a thermoplastic mask for awake imaging experiments","Scientific Reports","","11","1","10.1038/s41598-021-81358-6","Rencai LuLi HouSiyu WangBo SheHong HeWentao GaoSidang WangDongdong XvYunhai JiShasha YangZhaohui YangShaobo Wang","2021","http://link.springer.com/article/10.1038/s41598-021-81358-6","Article"
"The clinical significance of microvascular invasion in the surgical planning and postoperative sequential treatment in hepatocellular carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-82058-x","Wentao WangYaxun GuoJingtao ZhongQi WangXin WangHonglong WeiJie LiPeng Xiu","2021","http://link.springer.com/article/10.1038/s41598-021-82058-x","Article"
"Mimicking efferent nerves using a graphdiyne-based artificial synapse with multiple ion diffusion dynamics","Nature Communications","","12","1","10.1038/s41467-021-21319-9","Huanhuan WeiRongchao ShiLin SunHaiyang YuJiangdong GongChao LiuZhipeng XuYao NiJialiang XuWentao Xu","2021","http://link.springer.com/article/10.1038/s41467-021-21319-9","Article"
"General molten-salt route to three-dimensional porous transition metal nitrides as sensitive and stable Raman substrates","Nature Communications","","12","1","10.1038/s41467-021-21693-4","Haomin GuanWentao LiJing HanWencai YiHua BaiQinghong KongGuangcheng Xi","2021","http://link.springer.com/article/10.1038/s41467-021-21693-4","Article"
"High-fidelity single-shot readout of single electron spin in diamond with spin-to-charge conversion","Nature Communications","","12","1","10.1038/s41467-021-21781-5","Qi ZhangYuhang GuoWentao JiMengqi WangJun YinFei KongYiheng LinChunming YinFazhan ShiYa WangJiangfeng Du","2021","http://link.springer.com/article/10.1038/s41467-021-21781-5","Article"
"A conserved immunogenic and vulnerable site on the coronavirus spike protein delineated by cross-reactive monoclonal antibodies","Nature Communications","","12","1","10.1038/s41467-021-21968-w","Chunyan WangRien van HaperenJavier Gutiérrez-ÁlvarezWentao LiNisreen M. A. OkbaIrina AlbulescuIvy WidjajaBrenda van DierenRaul Fernandez-DelgadoIsabel SolaDaniel L. HurdissOlalekan DaramolaFrank GrosveldFrank J. M. van KuppeveldBart L. HaagmansLuis Enjuanes","2021","http://link.springer.com/article/10.1038/s41467-021-21968-w","Article"
"In vivo activation of pH-responsive oxidase-like graphitic nanozymes for selective killing of Helicobacter pylori","Nature Communications","","12","1","10.1038/s41467-021-22286-x","Lufeng ZhangLiang ZhangHui DengHuan LiWentao TangLuyao GuanYe QiuMichael J. DonovanZhuo ChenWeihong Tan","2021","http://link.springer.com/article/10.1038/s41467-021-22286-x","Article"
"Author Correction: Single-cell RNA landscape of intratumoral heterogeneity and immunosuppressive microenvironment in advanced osteosarcoma","Nature Communications","","12","1","10.1038/s41467-021-23119-7","Yan ZhouDong YangQingcheng YangXiaobin LvWentao HuangZhenhua ZhouYaling WangZhichang ZhangTing YuanXiaomin DingLina TangJianjun ZhangJunyi YinYujing HuangWenxi YuYonggang Wang","2021","http://link.springer.com/article/10.1038/s41467-021-23119-7","Article"
"Prognostic value of extranodal extension in axillary lymph node-positive breast cancer","Scientific Reports","","11","1","10.1038/s41598-021-88716-4","XiaoXi MaXia YangWentao YangRuohong Shui","2021","http://link.springer.com/article/10.1038/s41598-021-88716-4","Article"
"Transcriptome profiling analysis of muscle tissue reveals potential candidate genes affecting water holding capacity in Chinese Simmental beef cattle","Scientific Reports","","11","1","10.1038/s41598-021-91373-2","Lili DuTianpeng ChangBingxing AnMang LiangXinghai DuanWentao CaiBo ZhuXue GaoYan ChenLingyang XuLupei ZhangJunya LiHuijiang Gao","2021","http://link.springer.com/article/10.1038/s41598-021-91373-2","Article"
"Isolation, identification and utilization of lactic acid bacteria from silage in a warm and humid climate area","Scientific Reports","","11","1","10.1038/s41598-021-92034-0","Chao PengWentao SunXiang DongLili ZhaoJun Hao","2021","http://link.springer.com/article/10.1038/s41598-021-92034-0","Article"
"Optical manipulation of electronic dimensionality in a quantum material","Nature","","595","7866","10.1038/s41586-021-03643-8","Shaofeng DuanYun ChengWei XiaYuanyuan YangChengyang XuFengfeng QiChaozhi HuangTianwei TangYanfeng GuoWeidong LuoDong QianDao XiangJie ZhangWentao Zhang","2021","http://link.springer.com/article/10.1038/s41586-021-03643-8","Article"
"Free-electron lasing at 27 nanometres based on a laser wakefield accelerator","Nature","","595","7868","10.1038/s41586-021-03678-x","Wentao WangKe FengLintong KeChanghai YuYi XuRong QiYu ChenZhiyong QinZhijun ZhangMing FangJiaqi LiuKangnan JiangHao WangCheng WangXiaojun YangFenxiang Wu","2021","http://link.springer.com/article/10.1038/s41586-021-03678-x","Article"
"Significance of peripheral blood indexes in differential diagnoses of SARS-CoV-2 and New Bunia virus","Scientific Reports","","11","1","10.1038/s41598-021-93519-8","Wentao HeXiaoyi Liu","2021","http://link.springer.com/article/10.1038/s41598-021-93519-8","Article"
"Deep learning for COVID-19 detection based on CT images","Scientific Reports","","11","1","10.1038/s41598-021-93832-2","Wentao ZhaoWei JiangXinguo Qiu","2021","http://link.springer.com/article/10.1038/s41598-021-93832-2","Article"
"Rational construction of genome-reduced Burkholderiales chassis facilitates efficient heterologous production of natural products from proteobacteria","Nature Communications","","12","1","10.1038/s41467-021-24645-0","Jiaqi LiuHaibo ZhouZhiyu YangXue WangHanna ChenLin ZhongWentao ZhengWeijing NiuSen WangXiangmei RenGuannan ZhongYan WangXiaoming DingRolf MüllerYouming ZhangXiaoying Bian","2021","http://link.springer.com/article/10.1038/s41467-021-24645-0","Article"
"A plug-and-play platform of ratiometric bioluminescent sensors for homogeneous immunoassays","Nature Communications","","12","1","10.1038/s41467-021-24874-3","Yan NiBas J. H. M. RosierEva A. van AalenEva T. L. HanckmannLieuwe BiewengaAnna-Maria Makri PistikouBart TimmermansChris VuSophie RoosRemco ArtsWentao LiTom F. A. de GreefMarcel M. G. J. van BorrenFrank J. M. van KuppeveldBerend-Jan BoschMaarten Merkx","2021","http://link.springer.com/article/10.1038/s41467-021-24874-3","Article"
"Genetic engineering of Pseudomonas chlororaphis Lzh-T5 to enhance production of trans-2,3-dihydro-3-hydroxyanthranilic acid","Scientific Reports","","11","1","10.1038/s41598-021-94674-8","Kaiquan LiuLing LiWentao YaoWei WangYujie HuangRuiming WangPiwu Li","2021","http://link.springer.com/article/10.1038/s41598-021-94674-8","Article"
"Ultrahigh-speed graphene-based optical coherent receiver","Nature Communications","","12","1","10.1038/s41467-021-25374-0","Yilun WangXiang LiZhibin JiangLei TongWentao DengXiaoyan GaoXinyu HuangHailong ZhouYu YuLei YeXi XiaoXinliang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25374-0","Article"
