Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploration of the Optimal Minimum Lymph Node Count after Colon Cancer Resection for Patients Aged 80 Years and Older","Scientific Reports","","6","1","10.1038/srep38901","Xu GuanWei ChenZheng JiangZheng LiuDazhuang MiaoHanqing HuZhixun ZhaoRunkun YangXishan Wang","2016","http://link.springer.com/article/10.1038/srep38901","Article"
"Next-generation proteasome inhibitor MLN9708 sensitizes breast cancer cells to doxorubicin-induced apoptosis","Scientific Reports","","6","1","10.1038/srep26456","Hao WangYang YuZheng JiangWen-Ming CaoZhenyu WangJun DouYanling ZhaoYunfu CuiHong Zhang","2016","http://link.springer.com/article/10.1038/srep26456","Article"
"Identification of Distribution Characteristics and Epidemic Trends of Hepatitis E in Zhejiang Province, China from 2007 to 2012","Scientific Reports","","6","1","10.1038/srep25407","Kui LiuJian CaiShan WangZhaofan WuLi LiTao JiangBin ChenGaofeng CaiZhenggang JiangYongdi ChenZhengting WangXuhui ZhuLiuru HuHua GuJianmin Jiang","2016","http://link.springer.com/article/10.1038/srep25407","Article"
"The BET inhibitor OTX015 reactivates latent HIV-1 through P-TEFb","Scientific Reports","","6","1","10.1038/srep24100","Panpan LuXiying QuYinzhong ShenZhengtao JiangPengfei WangHanxian ZengHaiyan JiJunxiao DengXinyi YangXian LiHongzhou LuHuanzhang Zhu","2016","http://link.springer.com/article/10.1038/srep24100","Article"
"A unique GCN5-related glucosamine N-acetyltransferase region exist in the fungal multi-domain glycoside hydrolase family 3 β-N-acetylglucosaminidase","Scientific Reports","","5","1","10.1038/srep18292","Zhen QinYibei XiaoXinbin YangJeroen R. MestersShaoqing YangZhengqiang Jiang","2015","http://link.springer.com/article/10.1038/srep18292","Article"
"Whole-genome Sequencing for Tracing the Transmission Link between Two ARD Outbreaks Caused by a Novel HAdV Serotype 7 Variant, China","Scientific Reports","","5","1","10.1038/srep13617","Shaofu QiuPeng LiHongbo LiuYong WangNan LiuChengyi LiShenlong LiMing LiZhengjie JiangHuandong SunYing LiJing XieChaojie YangJian WangHao LiShengjie Yi","2015","http://link.springer.com/article/10.1038/srep13617","Article"
"Comprehensive bioimaging with fluorinated nanoparticles using breathable liquids","Nature Communications","","6","1","10.1038/ncomms6998","Michael E. KurczyZheng-Jiang ZhuJulijana IvanisevicAdam M. SchuylerKush LalwaniAntonio F. SantidrianJohn M. DavidAnand GiddabasappaAmanda J. RobertsHernando J. OlivosPeter J. O’BrienLauren FrancoMatthew W. FieldsLiliana P. ParisMartin FriedlanderCaroline H. Johnson","2015","http://link.springer.com/article/10.1038/ncomms6998","Article"
"Ship-in-a-bottle synthesis of amine-functionalized ionic liquids in NaY zeolite for CO2 capture","Scientific Reports","","4","1","10.1038/srep05997","Yinghao YuJingzhang MaiLefu WangXuehui LiZheng JiangFurong Wang","2014","http://link.springer.com/article/10.1038/srep05997","Article"
"Tuning interactions between zeolite and supported metal by physical-sputtering to achieve higher catalytic performances","Scientific Reports","","3","1","10.1038/srep02813","Xin-Gang LiCheng LiuJian SunHui XianYi-Sheng TanZheng JiangAkira TaguchiMitsuhiro InoueYoshiharu YoneyamaTakayuki AbeNoritatsu Tsubaki","2013","http://link.springer.com/article/10.1038/srep02813","Article"
"A Route to Phase Controllable Cu2ZnSn(S1−xSex)4 Nanocrystals with Tunable Energy Bands","Scientific Reports","","3","1","10.1038/srep02733","Shulin JiTongfei ShiXiaodong QiuJian ZhangGuoping XuChao ChenZheng JiangChanghui Ye","2013","http://link.springer.com/article/10.1038/srep02733","Article"
"Property variation of ionic liquid [Bmim][AuCl4] immobilized on carboxylated polystyrene submicrospheres with a small surface area","Chinese Science Bulletin","","58","24","10.1007/s11434-013-5845-8","YaXing HeHaiYing FuCheng LiXiang JiXueWu GeYang ZouZheng JiangHongJie XuGuoZhong Wu","2013","http://link.springer.com/article/10.1007/s11434-013-5845-8","Article"
"Apoptosis of carrot nuclei inin vitro system induced by cytochrome c","Chinese Science Bulletin","","44","16","10.1007/BF03183571","Yun ZhaoYingli SunZhengfan JiangZhonghe Zhai","1999","http://link.springer.com/article/10.1007/BF03183571","Article"
"Identification of a DNase activated inXenopus egg extracts undergoing apoptosis","Chinese Science Bulletin","","43","6","10.1007/BF02883826","Shan ZhuZhengfan JiangBo ZhangZhigang LuZhonghe Zhai","1998","http://link.springer.com/article/10.1007/BF02883826","Article"
