Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"De behandeling van jonge stotterende kinderen","Stotteren","","","","10.1007/978-90-368-0810-1_6","Dr. M.C. Frankenprof. dr. J. Van Borsel","2014","http://link.springer.com/chapter/10.1007/978-90-368-0810-1_6","Chapter"
"Effectmeting in de taal- en spraakpathologie","Aspecten van diagnostiek en therapie bij communicatiestoornissen","","","","10.1007/978-90-368-0798-2_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0798-2_1","Chapter"
"Pragmatische taalstoornissen bij kinderen","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_2","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_2","Chapter"
"Taalstoornissen bij meertalige kinderen","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_13","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_13","Chapter"
"Verworven stotteren","Stotteren","","","","10.1007/978-90-368-0810-1_11","Prof. Dr. J. Van Borsel","2014","http://link.springer.com/chapter/10.1007/978-90-368-0810-1_11","Chapter"
"Taaltherapie bij kinderen met taalontwikkelingsproblemen","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_15","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_15","Chapter"
"Multidisciplinaire aspecten van afasiediagnostiek","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_3","Chapter"
"Taalontwikkeling bij individuen met mentale retardatie – theoretische implicaties","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_6","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_6","Chapter"
"Verworven kinderafasie","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_14","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_14","Chapter"
"De pragmatische aspecten van afasietherapie","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_5","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_5","Chapter"
"Taalontwikkeling bij slechthorendheid","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_8","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_8","Chapter"
"Afasietherapie en computers","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_7","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_7","Chapter"
"Psychosociale begeleiding bij afasiepatiënt en partner","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_9","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_9","Chapter"
"Dyslexie: thema’s, controversen en perspectieven","Dyslexie","","","","10.1007/978-90-368-0814-9_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_1","Chapter"
"Perifere anatomie: ademapparaat en bovenste luchtwegen","Fundamenten","","","","10.1007/978-90-368-0818-7_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0818-7_3","Chapter"
"De productie van spraak","Spraakproductie","","","","10.1007/978-90-368-0788-3_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0788-3_2","Chapter"
"De relatie tussen denken en taal tijdens de vroege ontwikkeling","Taal","","","","10.1007/978-90-368-0786-9_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0786-9_3","Chapter"
"De neurale architectuur van het menselijk taalvermogen","Fundamenten","","","","10.1007/978-90-368-0818-7_5","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0818-7_5","Chapter"
"Diagnostiek van de fonologische en articulatorische planningsstoornissen","Articulatorische plannings- en uitvoeringsstoornissen","","","","10.1007/978-90-368-0784-5_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0784-5_2","Chapter"
"Taalontwikkeling: de pragmatische ontwikkeling","Taal","","","","10.1007/978-90-368-0786-9_5","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0786-9_5","Chapter"
"Dyslexie als taalstoornis","Dyslexie","","","","10.1007/978-90-368-0814-9_5","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_5","Chapter"
"Lezen en schrijven","Taal","","","","10.1007/978-90-368-0786-9_7","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0786-9_7","Chapter"
"Spraak- en taalstoornissen bij kinderen met een organische afwijking aan het spreekapparaat","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_10","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_10","Chapter"
"Specifieke taalontwikkelingsstoornissen: linguïstische aspecten","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_1","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_1","Chapter"
"Kinderen met een psychiatrische stoornis en hun taalontwikkeling","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_12","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_12","Chapter"
