Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A wideband frequency-shift keying demodulator for wireless neural stimulation microsystems","Journal of Zhejiang University-SCIENCE A","","7","6","10.1631/jzus.2006.A1056","Mian DongChun ZhangSong-ping MaiZhi-hua WangDong-mei Li","2006","http://link.springer.com/article/10.1631/jzus.2006.A1056","Article"
"Pattern design on 3D triangular garment surfaces","Journal of Zhejiang University-SCIENCE A","","8","10","10.1631/jzus.2007.A1642","Jin WangGuo-dong LuJi-tuo LiLong ChenDong-liang Zhang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1642","Article"
"Design of adiabatic two’s complement multiplier-accumulator based on CTGAL","Journal of Zhejiang University-SCIENCE A","","10","2","10.1631/jzus.A0820013","Peng-jun WangJian XuShi-yan Ying","2009","http://link.springer.com/article/10.1631/jzus.A0820013","Article"
"Dynamics analysis of vibration process in Particle Impact Noise Detection","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0444","Hui ZhangChang-lei ZhouShu-juan WangGuo-fu Zhai","2007","http://link.springer.com/article/10.1631/jzus.2007.A0444","Article"
"Rational offset approximation of rational Bézier curves","Journal of Zhejiang University-SCIENCE A","","7","9","10.1631/jzus.2006.A1561","Min ChengGuo-jin Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1561","Article"
"Study on stable nitroxyls (II): Synthesis of spin labeled phenoxyacetates as potential auxins","Journal of Zhejiang University-SCIENCE A","","1","2","10.1631/BF02839237","Ma ChengZheng BingXu Shao-junWang Yan-guangChen Yao-zu","2000","http://link.springer.com/article/10.1631/BF02839237","Article"
"Evaluation and analysis of the vitamin levels in the self-selected diets of senile diabetics","Journal of Zhejiang University-SCIENCE A","","3","2","10.1631/BF03396447","Su-xia HuangQing-qing WangXiao-xia Lin","2002","http://link.springer.com/article/10.1631/BF03396447","Article"
"Strengthening an in-service reinforcement concrete bridge with prestressed CFRP bar","Journal of Zhejiang University-SCIENCE A","","10","5","10.1631/jzus.A0820836","Hai-long WangWei-liang JinDavid J. ClelandAi-hui Zhang","2009","http://link.springer.com/article/10.1631/jzus.A0820836","Article"
"Synthesis of TiO2 supported on activated carbon by MOCVD: operation parameters study","Journal of Zhejiang University-SCIENCE A","","5","12","10.1631/jzus.2004.1548","Xing-wang ZhangMing-hua ZhouLe-cheng LeiSu Xu","2004","http://link.springer.com/article/10.1631/jzus.2004.1548","Article"
"Experimental study on the through-thickness properties of structural steel thick plate and its heat-affected zone at low temperatures","Journal of Zhejiang University-SCIENCE A","","16","3","10.1631/jzus.A1400273","Yuan-qing WangXiao-wei LiaoYuan-yuan ZhangYong-jiu Shi","2015","http://link.springer.com/article/10.1631/jzus.A1400273","Article"
"Novel stereoselective sulfur ylide epoxidation reaction catalyzed by ferrocenylsulfide","Journal of Zhejiang University-SCIENCE A","","6","7","10.1631/jzus.2005.A0636","Wang LeiHuang Zhi-zhen","2005","http://link.springer.com/article/10.1631/jzus.2005.A0636","Article"
"Analytical solution for fixed-end beam subjected to uniform load","Journal of Zhejiang University-SCIENCE A","","6","8","10.1631/jzus.2005.A0779","Hao-jiang DingHuang De-jinWang Hui-ming","2005","http://link.springer.com/article/10.1631/jzus.2005.A0779","Article"
"Study on spillover effect of copper futures between LME and SHFE using wavelet multiresolution analysis","Journal of Zhejiang University-SCIENCE A","","8","8","10.1631/jzus.2007.A1290","Su-nan WangYun-he PanJian-gang Yang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1290","Article"
"A complexity-scalable software-based MPEG-2 video encoder","Journal of Zhejiang University-SCIENCE A","","5","5","10.1631/jzus.2004.0572","Guo-bin ChenXin-ning LuXing-guo WangJi-lin Liu","2004","http://link.springer.com/article/10.1631/jzus.2004.0572","Article"
"Fuzzy pattern recognition method for assessing groundwater vulnerability to pollution in the Zhangji area","Journal of Zhejiang University-SCIENCE A","","7","11","10.1631/jzus.2006.A1917","Yuan-yuan MaoXue-gang ZhangLian-sheng Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1917","Article"
"Evaluation of orthotopic liver transplantation with no veno-venous bypass","Journal of Zhejiang University-SCIENCE A","","3","4","10.1631/BF02839494","Huang Dong-shengZheng Shu-senWu JianLiang Ting-boWang Wei-lingShen YanZhang Min","2002","http://link.springer.com/article/10.1631/BF02839494","Article"
"Using a form-finding model to analyze the effect of actin bundles on the stiffness of a cytoskeleton network","Journal of Zhejiang University SCIENCE A","","15","9","10.1631/jzus.A13b0287","Bao-long LiYi-fan WangJing-hai Gong","2014","http://link.springer.com/article/10.1631/jzus.A13b0287","Article"
"Cover cracking model in reinforced concrete structures subject to rebar corrosion","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1300393","Zhi WangXian-yu JinNan-guo JinXiang-lin GuChuan-qing Fu","2014","http://link.springer.com/article/10.1631/jzus.A1300393","Article"
"SAW reflection and scattering by electrodes","Journal of Zhejiang University-SCIENCE A","","6","9","10.1631/jzus.2005.A0997","Wang Wei-biaoHan TaoZhang Xiao-dongWu Hao-dongShui Yong-an","2005","http://link.springer.com/article/10.1631/jzus.2005.A0997","Article"
"Static load test and load transfer mechanism study of squeezed branch and plate pile in collapsible loess foundation","Journal of Zhejiang University-SCIENCE A","","8","7","10.1631/jzus.2007.A1110","Xiao-juan GaoJin-chang WangXiang-rong Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.A1110","Article"
"Sands modeling constrained by high-resolution seismic data","Journal of Zhejiang University-SCIENCE A","","8","11","10.1631/jzus.2007.A1858","Feng ZhangZhi-ping LiHe-lin WangJian WuZhen-hua Tan","2007","http://link.springer.com/article/10.1631/jzus.2007.A1858","Article"
"Development of supported boron-doping TiO2 catalysts by chemical vapor deposition","Journal of Zhejiang University-SCIENCE A","","9","1","10.1631/jzus.A073022","Xing-wang ZhangLe-cheng Lei","2008","http://link.springer.com/article/10.1631/jzus.A073022","Article"
"Two kinds of B-basis of the algebraic hyperbolic space","Journal of Zhejiang University-SCIENCE A","","6","7","10.1631/jzus.2005.A0750","Li Ya-juanWang Guo-zhao","2005","http://link.springer.com/article/10.1631/jzus.2005.A0750","Article"
"Construction cost integrated control based on computer simulation","Journal of Zhejiang University-SCIENCE A","","2","1","10.1631/BF02841172","Ruan Lian-faXiong YingWang You-sheng","2001","http://link.springer.com/article/10.1631/BF02841172","Article"
"On composite foundation with different vertical reinforcing elements under vertical loading: a physical model testing study","Journal of Zhejiang University SCIENCE A","","11","2","10.1631/jzus.A0900252","Xian-zhi WangJun-jie ZhengJian-hua Yin","2010","http://link.springer.com/article/10.1631/jzus.A0900252","Article"
"A novel non-iterative shape method for estimating the decay time constant of the finger photoplethysmographic pulse","Journal of Zhejiang University-SCIENCE A","","12","6","10.1631/jzus.A1000386","Ling-xiao HouMing WeiXuan WangXin-zhong ChenYing FengKai Jiang","2011","http://link.springer.com/article/10.1631/jzus.A1000386","Article"
"Adaptive fractional window increment of TCP in multihop ad hoc networks","Journal of Zhejiang University-SCIENCE A","","10","6","10.1631/jzus.A0820380","Liang-hui DingWen-jun ZhangXin-bing WangLiang QianYou-yun Xu","2009","http://link.springer.com/article/10.1631/jzus.A0820380","Article"
"Study on constructive system of green cave dwelling in loess plateau—Interpretation with the “regional gene” theory","Journal of Zhejiang University-SCIENCE A","","8","11","10.1631/jzus.2007.A1754","Zhu WangQin WeiYong He","2007","http://link.springer.com/article/10.1631/jzus.2007.A1754","Article"
"Two-parameters quasi-filled function algorithm for nonlinear integer programming","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A2083","Wei-xiang WangYou-lin ShangLian-sheng Zhang","2006","http://link.springer.com/article/10.1631/jzus.2006.A2083","Article"
"Drivability improvements for a single-motor parallel hybrid electric vehicle using robust controls","Journal of Zhejiang University SCIENCE A","","15","4","10.1631/jzus.A1300356","Hu ZhangCun-lei WangYong ZhangJun-yi LiangCheng-liang Yin","2014","http://link.springer.com/article/10.1631/jzus.A1300356","Article"
"Paths of algebraic hyperbolic curves","Journal of Zhejiang University-SCIENCE A","","9","6","10.1631/jzus.A071490","Ya-juan LiLi-zheng LuGuo-zhao Wang","2008","http://link.springer.com/article/10.1631/jzus.A071490","Article"
"Stochastic individual predicate/transition nets","Journal of Zhejiang University-SCIENCE A","","10","2","10.1631/jzus.A0820268","Yao YueChun-ming ZhangHai-xin WangGuo-qiang BaiHong-yi Chen","2009","http://link.springer.com/article/10.1631/jzus.A0820268","Article"
"Carrier phase shifted SPWM based on current sourced multi-modular converter for active power filter","Journal of Zhejiang University-SCIENCE A","","5","7","10.1631/jzus.2004.0861","Li-qiao WangJian-lin LiZhong-chao Zhang","2004","http://link.springer.com/article/10.1631/jzus.2004.0861","Article"
"Suboptimal reliable guaranteed cost control for continuous-time systems with multi-criterion constraints","Journal of Zhejiang University-SCIENCE A","","9","8","10.1631/jzus.A0720031","Deng-feng ZhangHong-ye SuJian ChuZhi-quan Wang","2008","http://link.springer.com/article/10.1631/jzus.A0720031","Article"
"Constrained multi-degree reduction of rational Bézier curves using reparameterization","Journal of Zhejiang University-SCIENCE A","","8","10","10.1631/jzus.2007.A1650","Hong-jie CaiGuo-jin Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1650","Article"
"Frame rate up-conversion using multiresolution critical point filters with occlusion refinement","Journal of Zhejiang University-SCIENCE A","","9","12","10.1631/jzus.A0820200","Yi-xiong ZhangWei-dong WangPeng LiuQing-dong Yao","2008","http://link.springer.com/article/10.1631/jzus.A0820200","Article"
"A suppressed gene in integument cells of a fiberless seed mutant in upland cotton","Journal of Zhejiang University-SCIENCE A","","3","5","10.1631/jzus.2002.0594","Wang Xue-deJiang Shu-liLi Yue-youXu Ya-nong","2002","http://link.springer.com/article/10.1631/jzus.2002.0594","Article"
"Numerical analysis of flow and cavitation characteristics in a pilot-control globe valve with different valve core displacements","Journal of Zhejiang University-SCIENCE A","","17","1","10.1631/jzus.A1500228","Jin-yuan QianBu-zhan LiuZhi-jiang JinJian-kai WangHan ZhangAn-le Lu","2016","http://link.springer.com/article/10.1631/jzus.A1500228","Article"
"Novel boundary element method for resolving plate bending problems","Journal of Zhejiang University-SCIENCE A","","4","5","10.1631/jzus.2003.0584","Chen Song-yingWang Le-qinJiao Lei","2003","http://link.springer.com/article/10.1631/jzus.2003.0584","Article"
"A practical and dynamic key management scheme for a user hierarchy","Journal of Zhejiang University-SCIENCE A","","7","3","10.1631/jzus.2006.A0296","Fuh-gwo JengChung-ming Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A0296","Article"
"Effect of pretreatment with aspirin and ticlopidine on the change of platelet aggregability after radiofrequency catheter ablation","Journal of Zhejiang University-SCIENCE A","","3","4","10.1631/BF02839496","Wang Li-hongChen Jun-zhuZheng Lian-rongTao Qian-ming","2002","http://link.springer.com/article/10.1631/BF02839496","Article"
"Effects of vacancies on interwall spacings of multi-walled carbon nanotubes","Journal of Zhejiang University-SCIENCE A","","11","10","10.1631/jzus.A1000174","Ming-du MaJefferson Zhe LiuLi-feng WangLu-ming ShenQuan-shui Zheng","2010","http://link.springer.com/article/10.1631/jzus.A1000174","Article"
"Nonlinear control for a class of hydraulic servo system","Journal of Zhejiang University-SCIENCE A","","5","11","10.1631/jzus.2004.1413","Hong YuZheng-jin FengXu-yong Wang","2004","http://link.springer.com/article/10.1631/jzus.2004.1413","Article"
"Preparation and characteristics of new type nanocomposite powder","Journal of Zhejiang University-SCIENCE A","","2","4","10.1631/BF02840550","Ling Guo-pingLi JianWang Shang-jun","2001","http://link.springer.com/article/10.1631/BF02840550","Article"
"Physically based modeling and animation of tornado","Journal of Zhejiang University-SCIENCE A","","7","7","10.1631/jzus.2006.A1099","Shi-guang LiuZhang-ye WangZheng GongFei-fei ChenQun-sheng Peng","2006","http://link.springer.com/article/10.1631/jzus.2006.A1099","Article"
"Fatigue test of carbon epoxy composite high pressure hydrogen storage vessel under hydrogen environment","Journal of Zhejiang University SCIENCE A","","14","6","10.1631/jzus.A1200297","Chuan-xiang ZhengLiang WangRong LiZong-xin WeiWei-wei Zhou","2013","http://link.springer.com/article/10.1631/jzus.A1200297","Article"
"Training a neural network for moment based image edge detection","Journal of Zhejiang University-SCIENCE A","","1","4","10.1631/jzus.2000.0398","Wang Hong-yuLi Hong-dongYe Xiu-qingGu Wei-kang","2000","http://link.springer.com/article/10.1631/jzus.2000.0398","Article"
"Neural network approach for modification and fitting of digitized data in reverse engineering","Journal of Zhejiang University-SCIENCE A","","5","1","10.1631/BF02839316","Ju HuaWang WenXie JinChen Zi-chen","2004","http://link.springer.com/article/10.1631/BF02839316","Article"
"Measurement of oil volume fraction and velocity distributions in vertical oil-in-water flows using ERT and a local probe","Journal of Zhejiang University-SCIENCE A","","6","12","10.1631/jzus.2005.A1412","Li HuaWang MiWu Ying-xiangMa Yi-xinWilliams Richard","2005","http://link.springer.com/article/10.1631/jzus.2005.A1412","Article"
"A novel method for tracking pedestrians from real-time video","Journal of Zhejiang University-SCIENCE A","","5","1","10.1631/BF02839320","Huang Jian-qiangChen Xiang-xianWang Le-yu","2004","http://link.springer.com/article/10.1631/BF02839320","Article"
"Rietveld quantification of γ-C2S conversion rate supported by synchrotron X-ray diffraction images","Journal of Zhejiang University SCIENCE A","","14","11","10.1631/jzus.A1300215","Pi-qi ZhaoXian-ping LiuJian-guo WuPei-ming Wang","2013","http://link.springer.com/article/10.1631/jzus.A1300215","Article"
"Partially reversible photochromic behavior of organic-inorganic perovskites with copper(II) chloride","Journal of Zhejiang University-SCIENCE A","","10","5","10.1631/jzus.A0820736","Xiao-wei PanGang WuMang WangHong-zheng Chen","2009","http://link.springer.com/article/10.1631/jzus.A0820736","Article"
"Monotonic mechanical behaviour of compacted completely decomposed granite with various inclusion levels of incineration bottom ash","Journal of Zhejiang University-SCIENCE A","","","","10.1631/jzus.A2300514","Han-Lin Wang 王瀚霖Cheng-Shuang Yin 尹承双Qian-Yi Zhang 张谦益Qi-Wei Liu 刘骐炜Zhen-Yu Yin 尹振宇Dong-Xing Xuan 玄东兴Askar Khasanov","2024","http://link.springer.com/article/10.1631/jzus.A2300514","Article"
"Value of the adenosine test for diagnosis of dual AV nodal physiology in patients with AV nodal reentrant tachycardia","Journal of Zhejiang University-SCIENCE A","","3","5","10.1631/jzus.2002.0632","Zhou Bin-quanHu Shen-jiangLu DuanWang Jian-an","2002","http://link.springer.com/article/10.1631/jzus.2002.0632","Article"
"New hybrid model of proton exchange membrane fuel cell","Journal of Zhejiang University-SCIENCE A","","8","5","10.1631/jzus.2007.A0741","Rui-min WangGuang-yi CaoXin-jian Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0741","Article"
"Dynamic response analysis of a moored crane-ship with a flexible boom","Journal of Zhejiang University-SCIENCE A","","9","1","10.1631/jzus.A071308","Hui-li RenXue-lin WangYu-jin HuCheng-gang Li","2008","http://link.springer.com/article/10.1631/jzus.A071308","Article"
"Fabrication of LaAlO3 film by sol-gel process with corresponding inorganic","Journal of Zhejiang University-SCIENCE A","","5","6","10.1631/BF02840982","Yin Ming-zhiWang Min-qiangYao Xi","2004","http://link.springer.com/article/10.1631/BF02840982","Article"
"A dynamic knowledge base based search engine","Journal of Zhejiang University-SCIENCE A","","6","7","10.1631/jzus.2005.A0683","Wang Hui-jinHu HuaLi Qing","2005","http://link.springer.com/article/10.1631/jzus.2005.A0683","Article"
"Comparison of virtual colonoscopy and colonoscopy in diagnosis of colorectal neoplasia","Journal of Zhejiang University-SCIENCE A","","3","4","10.1631/BF02839498","Dai NingXin YingZou Li-qiuWang Jian-guoGao MinZhang Shi-zhengSi Jian-min","2002","http://link.springer.com/article/10.1631/BF02839498","Article"
"Simultaneous approach for simulation of a high-temperature gas-cooled reactor","Journal of Zhejiang University-SCIENCE A","","12","7","10.1631/jzus.A1010432","Yang ChenJiang-hong YouZhi-jiang ShaoKe-xin WangJi-xin Qian","2011","http://link.springer.com/article/10.1631/jzus.A1010432","Article"
"High temperature mechanical performance and micro interfacial adhesive failure of textile reinforced concrete thin-plate","Journal of Zhejiang University SCIENCE A","","15","1","10.1631/jzus.A1300150","Shi-lang XuLing-hua ShenJi-yang WangYe Fu","2014","http://link.springer.com/article/10.1631/jzus.A1300150","Article"
"Adaptive rotor current control for wind-turbine driven DFIG using resonant controllers in a rotor rotating reference frame","Journal of Zhejiang University SCIENCE A","","9","2","10.1631/jzus.A073026","Jia-bing HuYi-kang HeHong-sheng Wang","2008","http://link.springer.com/article/10.1631/jzus.A073026","Article"
"Study on interleukin-18 gene transfer into human breast cancer cells to prevent tumorigenicity","Journal of Zhejiang University-SCIENCE A","","5","4","10.1631/jzus.2004.0472","Ming-yong HanShu ZhengJin-ming YuJia-ping PengQi-sen GuoJia-lin Wang","2004","http://link.springer.com/article/10.1631/jzus.2004.0472","Article"
"Dynamic responses of a multilayer piezoelectric hollow cylinder under electric potential excitation","Journal of Zhejiang University-SCIENCE A","","6","9","10.1631/jzus.2005.A0933","Wang Hui-mingChen Yun-minDing Hao-jiang","2005","http://link.springer.com/article/10.1631/jzus.2005.A0933","Article"
"Viscosity approximation methods with weakly contractive mappings for nonexpansive mappings","Journal of Zhejiang University-SCIENCE A","","8","10","10.1631/jzus.2007.A1691","Ya-qin Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1691","Article"
"Computation of one-dimensional consolidation of double layered ground using differential quadrature method","Journal of Zhejiang University-SCIENCE A","","4","2","10.1631/jzus.2003.0195","Hong-zhi WangYun-min ChenBo Huang","2003","http://link.springer.com/article/10.1631/jzus.2003.0195","Article"
"Effect of the geometric shapes of specimens on impact tensile tests","Journal of Zhejiang University-SCIENCE A","","11","10","10.1631/jzus.A1000139","Wei-fang XuXi-cheng HuangZhi-ming HaoYang WangYuan-ming Xia","2010","http://link.springer.com/article/10.1631/jzus.A1000139","Article"
"Theoretical solution of a spherically isotrophic hollow sphere for dynamic thermoelastic problems","Journal of Zhejiang University-SCIENCE A","","4","1","10.1631/BF02841072","Wang Hui-mingDing Hao-jiangChen Wei-qiu","2003","http://link.springer.com/article/10.1631/BF02841072","Article"
"Thin film bulk acoustic wave filters with ring-dot electrodes","Journal of Zhejiang University-SCIENCE A","","19","10","10.1631/jzus.A1700396","Jing LiuJian-ke DuJi WangJia-shi Yang","2018","http://link.springer.com/article/10.1631/jzus.A1700396","Article"
"New method for distinguishing planar rational cubic B-spline curve segments as monotone curvature variation","Journal of Zhejiang University-SCIENCE A","","7","2","10.1631/jzus.2006.AS0165","Hui-xia XuGuo-jin Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0165","Article"
"Using bidirectional links to improve peer-to-peer lookup performance","Journal of Zhejiang University-SCIENCE A","","7","6","10.1631/jzus.2006.A0945","Jun-jie JiangFei-long TangFeng PanWei-nong Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A0945","Article"
"On exponential stability for systems with state delays","Journal of Zhejiang University-SCIENCE A","","8","8","10.1631/jzus.2007.A1296","Yun ChenAn-ke XueMing GeJian-zhong WangRen-quan Lu","2007","http://link.springer.com/article/10.1631/jzus.2007.A1296","Article"
"High-extensible scene graph framework based on component techniques","Journal of Zhejiang University-SCIENCE A","","7","7","10.1631/jzus.2006.A1247","Qi-cheng LiGuo-ping WangFeng Zhou","2006","http://link.springer.com/article/10.1631/jzus.2006.A1247","Article"
"Determining heating pipe temperature in greenhouse using proportional integral plus feedforward control and radial basic function neural-networks","Journal of Zhejiang University-SCIENCE A","","6","4","10.1631/BF02842054","Yu Chao-gangYing Yi-binWang Jian-pingNourain JamalYang Jia","2005","http://link.springer.com/article/10.1631/BF02842054","Article"
"Determination of rock resistant coefficient based on Mohr-Coulomb criterion for underwater tunnel","Journal of Zhejiang University-SCIENCE A","","9","9","10.1631/jzus.A071390","Zhong-ren TuQiang YangQi-ming ShenXiao-wen Wang","2008","http://link.springer.com/article/10.1631/jzus.A071390","Article"
"Laboratory test on moisture adsorption-desorption of wall paintings at Mogao Grottoes, China","Journal of Zhejiang University SCIENCE A","","13","3","10.1631/jzus.A1100204","Hu-yuan ZhangGeng-sheng YanXu-dong Wang","2012","http://link.springer.com/article/10.1631/jzus.A1100204","Article"
"An adaptive joint source and channel coding scheme for H.264 video multicasting over wireless LAN","Journal of Zhejiang University-SCIENCE A","","7","5","10.1631/jzus.2006.A0837","Zheng-ye LiuHang LiuYao Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A0837","Article"
"A color based face detection system using multiple templates","Journal of Zhejiang University-SCIENCE A","","4","2","10.1631/jzus.2003.0162","Tao WangJia-Jun BuChun Chen","2003","http://link.springer.com/article/10.1631/jzus.2003.0162","Article"
"Two-level fuzzy evaluation for classification of credits","Journal of Zhejiang University-SCIENCE A","","3","3","10.1631/BF03396459","Qiong WangJin-xian Chen","2002","http://link.springer.com/article/10.1631/BF03396459","Article"
"Damage detection of frames using the increment of lateral displacement change","Journal of Zhejiang University-SCIENCE A","","6","3","10.1631/BF02872320","Wang Jian-minChen Long-zhu","2005","http://link.springer.com/article/10.1631/BF02872320","Article"
"Studies of surface plasmon resonance sensor using bi-beam differential measurement approach","Journal of Zhejiang University-SCIENCE A","","8","12","10.1631/jzus.2007.A2027","Han-rong ZengXiao-ping WangXue-jiao Zhang","2007","http://link.springer.com/article/10.1631/jzus.2007.A2027","Article"
"A modified creep index and its application to viscoplastic modelling of soft clays","Journal of Zhejiang University SCIENCE A","","15","4","10.1631/jzus.A1300331","Qi-yin ZhuZe-xiang WuYan-ling LiChang-jie XuJian-hua WangXiao-he Xia","2014","http://link.springer.com/article/10.1631/jzus.A1300331","Article"
"Study on pile drivability with one dimensional wave propagation theory","Journal of Zhejiang University-SCIENCE A","","4","6","10.1631/BF02851609","Chen Ren-pengWang Shi-fangChen Yun-min","2003","http://link.springer.com/article/10.1631/BF02851609","Article"
"Development of a non-cable whole tectorial membrane micro-robot for an endoscope","Journal of Zhejiang University-SCIENCE A","","9","8","10.1631/jzus.A0720074","Dong-dong YeGuo-zheng YanKun-dong WangGuan-ying Ma","2008","http://link.springer.com/article/10.1631/jzus.A0720074","Article"
"Performance of biological phosphorus removal and characteristics of microbial community in the oxic-settling-anaerobic process by FISH analysis","Journal of Zhejiang University-SCIENCE A","","9","7","10.1631/jzus.A0820064","Jian-fang WangQing-liang ZhaoWen-biao JinShi-jie YouJin-na Zhang","2008","http://link.springer.com/article/10.1631/jzus.A0820064","Article"
"Study on source rock potential and source rocks spatial distribution in the Manghan Faulted Sag, Kailu Basin","Journal of Zhejiang University-SCIENCE A","","8","11","10.1631/jzus.2007.A1872","Zhi-jun YinFeng ZhangHua-yao ZouWei-xing WangLian-min ZhouHua-lin Chen","2007","http://link.springer.com/article/10.1631/jzus.2007.A1872","Article"
"Microstructure and properties of cold drawing Cu-2.5% Fe-0.2% Cr and Cu-6% Fe alloys","Journal of Zhejiang University-SCIENCE A","","16","8","10.1631/jzus.A1400285","Guo-huan BaoYi ChenJi-en MaYou-tong FangLiang MengShu-min ZhaoXin WangJia-bin Liu","2015","http://link.springer.com/article/10.1631/jzus.A1400285","Article"
"Ultrasonic tomography and its applications in oilfield","Journal of Zhejiang University-SCIENCE A","","6","12","10.1631/jzus.2005.A1420","Zhong Xing-fuWu Ying-xiangLi Dong-huiLi QiangWang Xing-guo","2005","http://link.springer.com/article/10.1631/jzus.2005.A1420","Article"
"Synthesis and characterization of magnetic porous Fe3O4/poly(methylmethacrylate-co-divinylbenzene) microspheres and their use in removal of Rhodamine B","Journal of Zhejiang University-SCIENCE A","","16","8","10.1631/jzus.A1500096","Jie ShanLi WangHao-jie YuYu-lei TaiMuhammad Akram","2015","http://link.springer.com/article/10.1631/jzus.A1500096","Article"
"Research on the operating characteristics of parallel 4-DOF electric platform with 4TPS-PS structure","Journal of Zhejiang University-SCIENCE A","","8","11","10.1631/jzus.2007.A1800","Jia ChengXuan-yin WangXiao-jie FuQiang Li","2007","http://link.springer.com/article/10.1631/jzus.2007.A1800","Article"
"EVCP: a convergence time improved high-speed transport congestion control protocol","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0849","Guang LuYong-chao WangMiao-liang Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0849","Article"
"Automatically extracting sheet-metal features from solid model","Journal of Zhejiang University-SCIENCE A","","5","11","10.1631/jzus.2004.1456","Zhi-jian LiuJian-jun LiYi-lin WangCai-yuan LiXiang-zhi Xiao","2004","http://link.springer.com/article/10.1631/jzus.2004.1456","Article"
"Inspection-replacement policy of system under predictive maintenance","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0495","Bao-you LiuYou-tong FangJin-xiang WeiYong-liang Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A0495","Article"
"Determination of particle size distribution by multi-scale analysis of acoustic emission signals in gas-solid fluidized bed","Journal of Zhejiang University-SCIENCE A","","12","4","10.1631/jzus.A1000396","Cong-jing RenJing-dai WangDi SongBin-bo JiangZu-wei LiaoYong-rong Yang","2011","http://link.springer.com/article/10.1631/jzus.A1000396","Article"
"Socioeconomic risk factors for gynecologic diseases of married rural women in Zhejiang province","Journal of Zhejiang University-SCIENCE A","","2","3","10.1631/BF02839471","Li LuJiang Min-minYao Yin-meiZhou Li-pingWang Hong-meiDu Ya-pingYu Hai","2001","http://link.springer.com/article/10.1631/BF02839471","Article"
"Radio frequency heating: a potential method for post-harvest pest control in nuts and dry products","Journal of Zhejiang University-SCIENCE A","","5","10","10.1631/jzus.2004.1169","Shao-jin WangJu-ming Tang","2004","http://link.springer.com/article/10.1631/jzus.2004.1169","Article"
"A rapid fuzzy rule extraction method for fuzzy controller","Journal of Zhejiang University-SCIENCE A","","1","3","10.1631/BF02910642","Yang Jian-gangWang Ru-ming","2000","http://link.springer.com/article/10.1631/BF02910642","Article"
"Experimental study on the anti-jacking-up performance of a screw pile for photovoltaic stents in a seasonal frozen region","Journal of Zhejiang University-SCIENCE A","","17","7","10.1631/jzus.A1600407","Teng-fei WangJian-kun LiuHua-gang ZhaoYa-long ShangXiao-qiang Liu","2016","http://link.springer.com/article/10.1631/jzus.A1600407","Article"
"Modeling of mass transfer characteristics of bubble column reactor with surfactant present","Journal of Zhejiang University-SCIENCE A","","5","6","10.1631/BF02840986","Zhao Wei-rongShi Hui-xiangWang Da-hui","2004","http://link.springer.com/article/10.1631/BF02840986","Article"
"A Bayesian PET reconstruction method using segmented anatomical membrane as priors","Journal of Zhejiang University-SCIENCE A","","2","4","10.1631/BF02840556","Gong Tie-zhuWang Yuan-mei","2001","http://link.springer.com/article/10.1631/BF02840556","Article"
"Peak-power reduction by the lattice-reduction-aided closest point search for MIMO broadcast channels","Journal of Zhejiang University-SCIENCE A","","9","10","10.1631/jzus.A0820174","Jian-ping ZhengBao-ming BaiXin-mei Wang","2008","http://link.springer.com/article/10.1631/jzus.A0820174","Article"
"DVB-S2 inner receiver design for broadcasting mode","Journal of Zhejiang University-SCIENCE A","","8","1","10.1631/jzus.2007.A0028","Jian-xiao YangKuang WangZhi-yong Zou","2007","http://link.springer.com/article/10.1631/jzus.2007.A0028","Article"
"Solution of a rigid disk on saturated soil considering consolidation and rheology","Journal of Zhejiang University-SCIENCE A","","6","3","10.1631/BF02872322","Gao Shao-wuWang Jian-huaZhou Xiang-lian","2005","http://link.springer.com/article/10.1631/BF02872322","Article"
"A rate control scheme for H.264 video under low bandwidth channel","Journal of Zhejiang University-SCIENCE A","","7","6","10.1631/jzus.2006.A0990","Ming YinHong-yuan Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A0990","Article"
