Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatially strain-induced and selective preparation of MoxN (x = 1, 2) as a highly effective nanoarchitectonic catalyst for hydrogen evolution reaction in a wide pH range","Rare Metals","","42","5","10.1007/s12598-022-02227-3","Chao HuangXiao-Lin ZhangJing TangDan LiQing-Dong RuanLiang-Liang LiuFang-Yu XiongBin WangYue XuSui-Han CuiYang LuoQing-Wei LiPaul K. Chu","2023","http://link.springer.com/article/10.1007/s12598-022-02227-3","Article"
"Electronic transport and magnetic performance of Ni–Nb–Zr metallic glasses","Rare Metals","","36","11","10.1007/s12598-015-0498-1","Hai-Bin WangQing WangChong-Lin ChenChuang Dong","2017","http://link.springer.com/article/10.1007/s12598-015-0498-1","Article"
"Size-controllable synthesis and high-performance formic acid oxidation of polycrystalline Pd nanoparticles","Rare Metals","","38","2","10.1007/s12598-017-0947-0","Hui-Hui WangJin-Feng ZhangZe-Lin ChenMeng-Meng ZhangXiao-Peng HanCheng ZhongYi-Da DengWen-Bin Hu","2019","http://link.springer.com/article/10.1007/s12598-017-0947-0","Article"
"Facile fabrication of ZnO–CuO porous hybrid microspheres as lithium ion battery anodes with enhanced cyclability","Rare Metals","","36","5","10.1007/s12598-017-0901-1","Qing-Shui XieLiang LinYa-Ting MaJing-Ren YangJian HuangLai-Sen WangDong-Liang Peng","2017","http://link.springer.com/article/10.1007/s12598-017-0901-1","Article"
"Tailored properties of a novelly-designed press-hardened 22MnMoB steel","Journal of Iron and Steel Research International","","24","5","10.1016/S1006-706X(17)30077-8","Ming-bo ZhouJing-lin Tang Ph.D.Jie YangCun-yu Wang","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930077-8","Article"
"Microstructural evolution and restoration of creep property for a damaged K403 alloy after rejuvenation heat treatments","Rare Metals","","40","7","10.1007/s12598-020-01434-0","Liang WangXiao-Guang YangHong-Yu QiDuo-Qi ShiShao-Lin Li","2021","http://link.springer.com/article/10.1007/s12598-020-01434-0","Article"
"Characteristics and stability of oxide + carbonitride in H13 steel at 1250 °C","Journal of Iron and Steel Research International","","31","1","10.1007/s42243-022-00833-0","Xiao-lin SunHan-jie GuoJing GuoFei WangDong XuGao-yang SongShuai Wang","2024","http://link.springer.com/article/10.1007/s42243-022-00833-0","Article"
"Dynamic Water Modeling and Application of Billet Continuous Casting","Journal of Iron and Steel Research International","","15","2","10.1016/S1006-706X(08)60023-0","Wen-hong LiuZhi XieZhen-ping JiBiao WangZhao-yi LaiGuang-lin Jia","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960023-0","Article"
"Solid solution strategy modulated defects engineering of (Cr1-xVx)2AlC MAX phase toward superior electromagnetic wave absorption","Rare Metals","","43","7","10.1007/s12598-024-02659-z","Ji-Lin GouYu-Kai ChangShu LiuPeng-Hui LiPing-Hao CuiQian-Ku HuLi-Bo WangXin ZhangJun-Kai WangQi-Xun XiaAi-Guo Zhou","2024","http://link.springer.com/article/10.1007/s12598-024-02659-z","Article"
"Continuous Cooling Transformation Behavior and Kinetic Models of Transformations for an Ultra-Low Carbon Bainitic Steel","Journal of Iron and Steel Research International","","19","12","10.1016/S1006-706X(13)60035-7","Zhi-min ZhangQing-wu CaiWei YuXiao-lin LiLi-dong Wang","2012","http://link.springer.com/article/10.1016/S1006-706X%2813%2960035-7","Article"
"Facile synthesis of PdCu nanocluster-assembled granular films as highly efficient electrocatalysts for formic acid oxidation","Rare Metals","","41","8","10.1007/s12598-022-01997-0","Qing-Wei DingQing LuoLiang LinXing-Ping FuLai-Sen WangGuang-Hui YueJie LinQing-Shui XieDong-Liang Peng","2022","http://link.springer.com/article/10.1007/s12598-022-01997-0","Article"
"Microstructural evolution and mechanical properties of laser-welded joints of medium manganese steel","Journal of Iron and Steel Research International","","27","1","10.1007/s42243-019-00293-z","Yang CaoChong LuoLin ZhaoYun PengLiang SongCheng-yong MaZhi-ling TianMin-lin ZhongYan-jie Wang","2020","http://link.springer.com/article/10.1007/s42243-019-00293-z","Article"
"Mechanism of high-energy pulsed current-assisted rolling of 08AL carbon steel ultra-thin strip","Journal of Iron and Steel Research International","","31","2","10.1007/s42243-023-01132-y","Zhong-kai RenYa-nan XuJia-zhao ChenHe LiRui-lin YuanZhen-hua WangTao WangXiao Liu","2024","http://link.springer.com/article/10.1007/s42243-023-01132-y","Article"
"Electrodeposition of rare refractory metals in low-temperature ionic liquids","Rare Metals","","","","10.1007/s12598-024-02787-6","Lin-Lin WangHan-Dong JiaoRui YuanLe-Yang LiMan-Peng LinRui-Yang SunJiu-San XiaoShu-Qiang Jiao","2024","http://link.springer.com/article/10.1007/s12598-024-02787-6","Article"
"High-pseudocapacitance of porous and square NiO@NC nanosheets for high-performance lithium-ion batteries","Rare Metals","","40","6","10.1007/s12598-020-01630-y","Ze-Lin CaiZi-Lin PengMeng-Qi WangJia-Yan WuHao-Sen FanYu-Fei Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01630-y","Article"
"Local chemical ordering coordinated thermal stability of nanograined high-entropy alloys","Rare Metals","","42","5","10.1007/s12598-022-02194-9","Hong-Hui WuLin-Shuo DongShui-Ze WangGui-Lin WuJun-Heng GaoXu-Sheng YangXiao-Ye ZhouXin-Ping Mao","2023","http://link.springer.com/article/10.1007/s12598-022-02194-9","Article"
"Effect of oxygen enrichment on sintering behavior of high proportion vanadium–titanium magnesite concentrates","Journal of Iron and Steel Research International","","30","11","10.1007/s42243-023-00980-y","Shi-hong PengHao LiuZe-zheng SunChang-wei LiYue-lin QinWei-qiang LiuGuang Wang","2023","http://link.springer.com/article/10.1007/s42243-023-00980-y","Article"
"Shape memory effect of dual-phase NiMnGaTb ferromagnetic shape memory alloys","Journal of Iron and Steel Research International","","26","3","10.1007/s42243-018-0144-x","Jiang ZhangYong-hong MaRuo-lin WuJing-min Wang","2019","http://link.springer.com/article/10.1007/s42243-018-0144-x","Article"
"Microstructure and Mechanical Properties of Electromagnetic Centrifugal Cast 1Cr25Ni20Si2 Tube Blank","Journal of Iron and Steel Research International","","13","1","10.1016/S1006-706X(06)60029-0","Yi-qing QiuGuang-lin JiaXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960029-0","Article"
"Microstructure and mechanical properties of Al-Mg-Mn alloy with erbium","Rare Metals","","31","3","10.1007/s12598-012-0498-3","Xudong WangShuangping LinJunjun YangZhenlei TangZuoren Nie","2012","http://link.springer.com/article/10.1007/s12598-012-0498-3","Article"
"Flexible manufacturing technology of controlling exact bake hardening value in continuous galvanizing line","Journal of Iron and Steel Research International","","25","12","10.1007/s42243-018-0185-1","Xiao-fei ZhengYong-lin KangBao-yong WangZhi-gang HanXin-long Luo","2018","http://link.springer.com/article/10.1007/s42243-018-0185-1","Article"
"Effect of Iron Oxides on Activity of Calcium Aluminate Clinker in CaO-Al2O3-SiO2 System","Journal of Iron and Steel Research International","","21","11","10.1016/S1006-706X(14)60173-4","Hai-yan YuXiao-lin PanBao-wei LiuBo WangShi-wen Bi","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960173-4","Article"
"Microstructure and storage properties of low V-containing Ti–Cr–V hydrogen storage alloys prepared by arc melting and suction casting","Rare Metals","","32","4","10.1007/s12598-013-0101-6","Hai-Bin WangQing WangChuang DongFen XuLi-Xian SunChong-Lin Chen","2013","http://link.springer.com/article/10.1007/s12598-013-0101-6","Article"
"Experimental study of phase equilibria on Co–Fe-rich side of Co–Al–Fe system","Journal of Iron and Steel Research International","","27","6","10.1007/s42243-019-00336-5","Jing-jing WangWei-sen ZhengXiao-gang LuYan-lin HeQing-rong YaoJiang Wang","2020","http://link.springer.com/article/10.1007/s42243-019-00336-5","Article"
"Texture development and properties of Ti-IF steels produced by different hot-rolling processes","Journal of Iron and Steel Research International","","26","3","10.1007/s42243-018-0182-4","Lei-lei HaoLang LiChen-yang QiuJian-gong WangXun ZhouYong-lin Kang","2019","http://link.springer.com/article/10.1007/s42243-018-0182-4","Article"
"In situ synthesis of polycrystalline cubic boron nitride in cBN–Al–Ti system with different Gd2O3 additions","Rare Metals","","40","5","10.1007/s12598-020-01407-3","Sheng-Lin ZhongZhi-Kai LiChao ChenChuan ChenPeng WangYi Wu","2021","http://link.springer.com/article/10.1007/s12598-020-01407-3","Article"
"Preparation of MnO2-impregnated carbon-coated Fe3O4 nanocomposites and their application for bovine serum albumin adsorption","Rare Metals","","39","10","10.1007/s12598-016-0779-3","Chol-Hwan KimZe-Fei ZhangLin-Shan WangTing Sun","2020","http://link.springer.com/article/10.1007/s12598-016-0779-3","Article"
"A comparison study on viscosity and heat transfer property of fluorine-bearing and fluorine-free mold flux for casting silicon steel","Journal of Iron and Steel Research International","","26","4","10.1007/s42243-019-00251-9","De-xiang CaiWan-lin WangLei ZhangChen Zhang","2019","http://link.springer.com/article/10.1007/s42243-019-00251-9","Article"
"Characteristics of iron droplet ejection caused by gas bubble bursting under reduced pressure","Journal of Iron and Steel Research International","","17","1","10.1016/S1006-706X(10)60036-2","Ping LinFu-li WangLiu LiuQing He","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960036-2","Article"
"A nanoplatform self-assembled by coordination delivers siRNA for lung cancer therapy","Rare Metals","","42","5","10.1007/s12598-022-02185-w","Zi-Yao WangJie MeiDong-Qi NiSheng-Mei LiJin-Min YeShi-Lin LiYa-Ling WangYing Liu","2023","http://link.springer.com/article/10.1007/s12598-022-02185-w","Article"
"Modified arrhenius-type constitutive model and artificial neural network-based model for constitutive relationship of 316LN stainless steel during hot deformation","Journal of Iron and Steel Research International","","22","8","10.1016/S1006-706X(15)30063-7","An HeXi-tao WangGan-lin XieXiao-ya YangHai-long Zhang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930063-7","Article"
"Phase modulation of nickel-tin alloys in regulating electrocatalytic nitrogen reduction properties","Rare Metals","","43","6","10.1007/s12598-024-02642-8","Lin WangHang-Ning LiuXin MengChang-Hui SunHai-Dong LiuLiang-Yu GongZhen-Hua YanJie Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02642-8","Article"
"Investigation on bonding interfaces of an SA508 steel billet manufactured by additive forging","Journal of Iron and Steel Research International","","29","12","10.1007/s42243-022-00803-6","Xin-jin ZhangTian-sheng WangZhi-chao ZhuLin Zhu","2022","http://link.springer.com/article/10.1007/s42243-022-00803-6","Article"
"Austenite Recrystallization and Controlled Rolling of Low Carbon Steels","Journal of Iron and Steel Research International","","13","3","10.1016/S1006-706X(06)60057-5","Lin-xiu DuZhong-ping ZhangGuang-fu SheXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960057-5","Article"
"New electromagnetic variable flow device for slab continuous casting mold: mechanical design and magnetic field analysis","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01255-w","Xi-qing ChenPu WangShun LiuHong XiaoLin-lin LeiJia-quan Zhang","2024","http://link.springer.com/article/10.1007/s42243-024-01255-w","Article"
"Bifunctional iron-phtalocyanine metal–organic framework catalyst for ORR, OER and rechargeable zinc–air battery","Rare Metals","","39","7","10.1007/s12598-020-01440-2","Wen-Zheng ChengJia-Lin LiangHeng-Bo YinYa-Jin WangWen-Fu YanJia-Nan Zhang","2020","http://link.springer.com/article/10.1007/s12598-020-01440-2","Article"
"Hydrogen trapping and electrochemical corrosion behavior of V–N microalloyed X80 pipeline steels consisting of acicular ferrite and polygonal ferrite","Journal of Iron and Steel Research International","","29","10","10.1007/s42243-022-00769-5","Ming-ming WangXiu-hua GaoLi-ying SongCheng-lin ZhuLin-xiu DuRaja Devesh Kumar Misra","2022","http://link.springer.com/article/10.1007/s42243-022-00769-5","Article"
"Recent developments on anode materials for magnesium-ion batteries: a review","Rare Metals","","40","2","10.1007/s12598-020-01493-3","Qi GuoWen ZengShi-Lin LiuYan-Qiong LiJun-Yao XuJin-Xing WangYu Wang","2021","http://link.springer.com/article/10.1007/s12598-020-01493-3","Article"
"Thermally modulated photoelectronic synaptic behavior in HfS2/VO2 heterostructure","Rare Metals","","43","8","10.1007/s12598-024-02699-5","Le WangLin WangXiao-Yun YeXiong-Hu XuLi-Yan ShangYa-Wei LiJin-Zhong ZhangLiang-Qing ZhuZhi-Gao Hu","2024","http://link.springer.com/article/10.1007/s12598-024-02699-5","Article"
"Prediction of hot-rolled strip crown based on Boruta and extremely randomized trees algorithms","Journal of Iron and Steel Research International","","30","5","10.1007/s42243-023-00964-y","Li WangSong-lin HeZhi-ting ZhaoXian-du Zhang","2023","http://link.springer.com/article/10.1007/s42243-023-00964-y","Article"
"Improving phase transition temperature of VO2 via Ge doping: a combined experimental and theoretical study","Rare Metals","","40","5","10.1007/s12598-020-01655-3","Lin WangYu-Qi HaoWei MaSen Liang","2021","http://link.springer.com/article/10.1007/s12598-020-01655-3","Article"
"Phase Stability, Elastic, Thermo-physical and Electronic Properties of Hexa-(Mo,Cr,W)2C from First-principles Calculations","Journal of Iron and Steel Research International","","23","10","10.1016/S1006-706X(16)30162-5","Di WuWan-tang FuYong LiChun-xu WangJing-lin Tang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930162-5","Article"
"Self-assembled uniform double-shelled Co3V2O8 hollow nanospheres as anodes for high-performance Li-ion batteries","Rare Metals","","40","12","10.1007/s12598-021-01713-4","Hao ZhengXiao ChenYun YangLin LiChuan-Qi FengShi-Quan Wang","2021","http://link.springer.com/article/10.1007/s12598-021-01713-4","Article"
"Development of UiO-66-NH2 and RuO2 composite-modified carbon fiber for highly sensitive sensing of ferulic acid","Rare Metals","","42","11","10.1007/s12598-023-02376-z","Jing WangQing-Bin XuJin-Xin LiuWei-Jun KongLin-Chun Shi","2023","http://link.springer.com/article/10.1007/s12598-023-02376-z","Article"
"Wettability of 780 MPa Super-High Strength Heavy-Duty Truck Crossbeam Steel","Journal of Iron and Steel Research International","","19","6","10.1016/S1006-706X(12)60129-0","Xiao-nan WangHong-shuang DiChi ZhangLin-xiu DuXue-xin Dong","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960129-0","Article"
"TiO2-Fe2TiO5 heterostructure hollow spheres enable high-performance lithium-sulfur batteries via interfacial engineering","Rare Metals","","43","8","10.1007/s12598-024-02687-9","Kai-Tao LiuHong-Qiang WangZhuo ChenShi-Lin ZhangYing-Ying SongFang LiuQiao-Ling LiJiao Li","2024","http://link.springer.com/article/10.1007/s12598-024-02687-9","Article"
"Constructing Bi2WO6-decorated TiO2 composite films for photocathodic protection of 304 stainless steel","Journal of Iron and Steel Research International","","28","8","10.1007/s42243-020-00524-8","Ming-liang WangYuan LinYi-ping LuNa WeiTing-ju Li","2021","http://link.springer.com/article/10.1007/s42243-020-00524-8","Article"
"Corrosion Resistance on High Strength Bainitic Steel and 09CuPCrNi After Wet-Dry Cyclic Conditions","Journal of Iron and Steel Research International","","20","2","10.1016/S1006-706X(13)60060-6","Zhi-fen WangFu-xing YinLi-xin WuYi-qiang SunWan-lin Zhang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960060-6","Article"
"Influence of cooling rate on phase transformation and precipitation behavior of Ti-bearing steel in continuous cooling process","Journal of Iron and Steel Research International","","29","1","10.1007/s42243-021-00643-w","Xiao-lin LiChi JinHao-zhe LiXiao-xiao HaoYi HeXiang-tao DengZhao-dong Wang","2022","http://link.springer.com/article/10.1007/s42243-021-00643-w","Article"
"A comparison study on interfacial properties of fluorine-bearing and fluorine-free mold flux for casting advanced high-strength steels","Journal of Iron and Steel Research International","","29","10","10.1007/s42243-021-00714-y","Jian-jun ZhangBing-yu ZhaiLei ZhangWan-lin Wang","2022","http://link.springer.com/article/10.1007/s42243-021-00714-y","Article"
"MgO intercalation and crystallization between epitaxial graphene and Ru(0001)","Rare Metals","","41","1","10.1007/s12598-021-01792-3","Xue-Yan WangHui GuoJin-An ShiYi BiaoYan LiGuang-Yuan HanShuai ZhangKai QianWu ZhouXiao LinShi-Xuan DuCheng-Min ShenHong-Liang LuHong-Jun Gao","2022","http://link.springer.com/article/10.1007/s12598-021-01792-3","Article"
"Unravelling critical role of metal cation engineering in boosting hydrogen evolution reaction activity of molybdenum diselenide","Rare Metals","","41","6","10.1007/s12598-021-01948-1","Saman SajjadChao WangCheng-Wei DengFeng JiTariq AliBabar ShezadHao-Qing JiCheng-Lin Yan","2022","http://link.springer.com/article/10.1007/s12598-021-01948-1","Article"
"Cobalt selenide confined in nitrogen-doped carbon skeleton as high-rated capability anode for sodium-ion batteries","Rare Metals","","","","10.1007/s12598-024-02876-6","Jiang-Li LuoXin-Yu WangRun-Lin LiuYu-Han ZengHuai-Qiang GuLei TanXin DuDan Li","2024","http://link.springer.com/article/10.1007/s12598-024-02876-6","Article"
"Effect of microstructure evolution on wear resistance of equal molar CoCrFeNi high-entropy alloy","Rare Metals","","42","11","10.1007/s12598-023-02384-z","Hai-Tao ZhangCheng-Lin WangJun-Wei MiaoShu-Yan ShiTing-Ju LiHong-Wei YanYong-An ZhangYi-Ping Lu","2023","http://link.springer.com/article/10.1007/s12598-023-02384-z","Article"
"Boost VS2 electrochemical reactive kinetics by regulating crystallographic planes and coupling carbon matrix for high performance sodium-ion storage","Rare Metals","","43","1","10.1007/s12598-023-02399-6","Min ZengMing-Shan WangLin ChenEn-Zhi LiZhen-Liang YangDan ZhouHai-Jiao XieJun-Chen ChenZhi-Yuan MaBing-Shu GuoBo YuXing Li","2024","http://link.springer.com/article/10.1007/s12598-023-02399-6","Article"
"Preparation and properties of ZrO2-strengthened porous mullite insulation materials using Y2O3 additive","Journal of Iron and Steel Research International","","31","6","10.1007/s42243-024-01229-y","Wang-zhi YuYi-hong ShiPing LiuYong-wan WuCheng-hao SongXian-gong DengXiang DingSong-lin RanYi ZhangHai-jun ZhangHai-liang Deng","2024","http://link.springer.com/article/10.1007/s42243-024-01229-y","Article"
"CO2 Gasification Characteristics of High and Low Reactivity Cokes","Journal of Iron and Steel Research International","","21","8","10.1016/S1006-706X(14)60133-3","Bing GaoJian-liang ZhangHai-bin ZuoCheng-lin QiYan RongZhe Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960133-3","Article"
"Timescales and contribution of heating and helicity effect in helicity-dependent all-optical switching","Rare Metals","","42","1","10.1007/s12598-022-02117-8","Guan-Qi LiXiang-Yu ZhengJun-Lin WangXian-Yang LuJing WuJian-Wang CaiHao MengBo LiuThomas A. OstlerYong-Bing Xu","2023","http://link.springer.com/article/10.1007/s12598-022-02117-8","Article"
"Microstructure and room temperature fracture toughness of Nb–Si-based alloys with Sr addition","Rare Metals","","43","8","10.1007/s12598-018-1141-8","Yong-Lin HuangLi-Na JiaBin KongYue-Ling GuoNa Wang","2024","http://link.springer.com/article/10.1007/s12598-018-1141-8","Article"
"Enhanced potassium storage of carbon nanofibers as binder-free anodes enabled by coupling ultra-small amorphous Sb2O3, graphene modification and sulfur doping","Rare Metals","","43","1","10.1007/s12598-023-02413-x","Zhao HuangYu-Kang LouLin PengYuan PengMeng-Meng WangMing Zhang","2024","http://link.springer.com/article/10.1007/s12598-023-02413-x","Article"
"Electrode connection optimization for both temperature difference and purification of lanthanum rod during solid-state electrotransport","Rare Metals","","42","2","10.1007/s12598-016-0810-8","Jia-Min ZhongZong-An LiXiao-Wei ZhangLin ZhouZhi-Qiang WangDe-Hong Chen","2023","http://link.springer.com/article/10.1007/s12598-016-0810-8","Article"
"Technological conditions for purification of hafnium by iodide process","Rare Metals","","39","2","10.1007/s12598-014-0334-z","Li-Sen TianYan-Xi YinZhi-Fang HuHong-Lin JiangZhong-Qi LiLi-Jun Wang","2020","http://link.springer.com/article/10.1007/s12598-014-0334-z","Article"
"Deposition rate of hafnium crystal bar by iodide process","Rare Metals","","33","2","10.1007/s12598-014-0250-2","Li-Sen TianYan-Xi YinZhi-Fang HuHong-Lin JiangZhong-Qi LiLi-Jun Wang","2014","http://link.springer.com/article/10.1007/s12598-014-0250-2","Article"
"In-situ constructed three-dimensional MoS2–MoN heterostructure as the cathode of lithium–sulfur battery","Rare Metals","","41","5","10.1007/s12598-021-01910-1","Jing-Han ZuoPeng-Bo ZhaiQian-Qian HeLei WangQian ChenXiao-Kang GuZhi-Lin YangYong-Ji Gong","2022","http://link.springer.com/article/10.1007/s12598-021-01910-1","Article"
"A bifunctional POM-based Cu-viologen complex with mixed octamolybdate clusters for rapid oxidation desulfurization and effective photogeneration of hydrogen","Rare Metals","","43","1","10.1007/s12598-023-02435-5","Lin YangZhong ZhangChao-Nan ZhangXiu-Li Wang","2024","http://link.springer.com/article/10.1007/s12598-023-02435-5","Article"
"Phosphorus/nitrogen co-doped hollow carbon fibers enabling high-rate potassium storage","Rare Metals","","42","8","10.1007/s12598-023-02326-9","Yu ZhouShuang TianMin-Yu JiaPei-Bo GaoGuang-Chao YinXiao-Mei WangJing-Lin MuJin ZhouTong Zhou","2023","http://link.springer.com/article/10.1007/s12598-023-02326-9","Article"
"Abrasive wear resistance of dual phase steels DP980 and DP600","Journal of Iron and Steel Research International","","22","4","10.1016/S1006-706X(15)30006-6","Xiu-lin JiJu-yi WangCui-cui JiJian-hua Zhao","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930006-6","Article"
"Realizing ultra-low thermal conductivity by strong synergy of asymmetric geometry and electronic structure in boron nitride and arsenide","Rare Metals","","42","1","10.1007/s12598-022-02187-8","Lin-Feng YuJin-Yuan XuChen ShenE. ZhouJing WuHong-Bin ZhangXiong ZhengHui-Min WangGuang-Zhao Qin","2023","http://link.springer.com/article/10.1007/s12598-022-02187-8","Article"
"Synergistic rare-earth yttrium single atoms and copper phosphide nanoparticles for high-selectivity ammonia electrosynthesis","Rare Metals","","","","10.1007/s12598-024-02822-6","Yi-Meng CaiYang-Hua LiYi XiaoQuentin MeyerQian SunWan-Jing LaiShu-Wen ZhaoJun LiLin-Jie ZhangHan WangZhang LinJun LuoLi-Li Han","2024","http://link.springer.com/article/10.1007/s12598-024-02822-6","Article"
"Cube texture evolution of Ni5W alloy substrates and La–Zr–O buffer layer of YBCO-coated conductors","Rare Metals","","41","11","10.1007/s12598-016-0790-8","Pan WangHui TianHong-Li SuoCheng RenYa-Ru LiangLin MaMin Liu","2022","http://link.springer.com/article/10.1007/s12598-016-0790-8","Article"
"Electrochemical co-reduction of holmium and magnesium ions in eutectic LiCl–KCl salts","Rare Metals","","41","4","10.1007/s12598-018-1157-0","Ji WangMei LiWei HanZhi-Yixiong LiuXiao-Guang YangYang SunMi-Lin Zhang","2022","http://link.springer.com/article/10.1007/s12598-018-1157-0","Article"
"Scaling laws and mechanical properties of nanoporous copper","Journal of Iron and Steel Research International","","24","10","10.1016/S1006-706X(17)30151-6","Lin-kai GuoLei Wang Ph.D.Dong-hui Yang","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930151-6","Article"
"Data-driven mapping-relationship mining between hardness and mechanical properties of dual-phase titanium alloys via random forest and statistical analysis","Rare Metals","","43","2","10.1007/s12598-023-02445-3","Hai-Chao GongQun-Bo FanHong-Mei ZhangXing-Wang ChengWen-Qiang XieKai ChenLin YangJun-Jie ZhangBing-Qiang WeiShun Xu","2024","http://link.springer.com/article/10.1007/s12598-023-02445-3","Article"
"Thermodynamic model for precipitation of carbonitrides in microalloyed steels and its application in Ti–V–C–N system","Rare Metals","","35","10","10.1007/s12598-015-0495-4","Yan-Lin WangLong-Chao ZhuoMing-Wen ChenZi-Dong Wang","2016","http://link.springer.com/article/10.1007/s12598-015-0495-4","Article"
"Effect of Ca and Ti contents on characteristics of inclusions in Fe–Si–Cr–Mn–Al–Ti–Ca–O melts","Journal of Iron and Steel Research International","","30","10","10.1007/s42243-022-00895-0","Ren-sheng LiMeng-chuan LiTong-sheng ZhangWan-lin Wang","2023","http://link.springer.com/article/10.1007/s42243-022-00895-0","Article"
"Preparation of CePO4-coated zirconia ceramics and their mechanical behavior","Rare Metals","","30","3","10.1007/s12598-011-0384-4","Wei ZiCunping SuYuanhua LinYong WangXuliang Deng","2011","http://link.springer.com/article/10.1007/s12598-011-0384-4","Article"
"Isothermal oxidation behavior of a new Re-free nickel-based single-crystal superalloy at 950 °C","Rare Metals","","36","8","10.1007/s12598-016-0764-x","Xue-Feng ZhouGuang ChenYa-Ya FengZhi-Xiang QiMin-Zhi WangPei LiJia-Lin Cheng","2017","http://link.springer.com/article/10.1007/s12598-016-0764-x","Article"
"Preparation of Chromium-iron Metal Powder from Chromium Slag by Reduction Roasting and Magnetic Separation","Journal of Iron and Steel Research International","","22","9","10.1016/S1006-706X(15)30070-4","Hong-ming LongQing-min MengPing WangTie-jun ChunYong-lin Yao","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930070-4","Article"
"Microwave excited hyperthermy and catalysis of heterostructured Au/Cu–BTA for effective bacteria killing by accelerating charge separation","Rare Metals","","","","10.1007/s12598-024-02797-4","Wen-Jing ZhangLi-Guo JinShui-Lin WuChao-Feng WangYu-Feng ZhengZhao-Yang LiZhen-Duo CuiHui JiangSheng-Li ZhuXiang-Mei Liu","2024","http://link.springer.com/article/10.1007/s12598-024-02797-4","Article"
"Efficient micrometer-scale thick-film perovskite solar cells with superior stability","Rare Metals","","43","4","10.1007/s12598-023-02529-0","Jian-Fei HuGang ChenShun-Zhang YuYue-Xin LinKai-Yu WangZong-Wei LiGuo-Dong ZhangTeng-Fei PanYa-Jing LiMing-Jie LiYing-Dong XiaYi-Fan LvYong-Hua Chen","2024","http://link.springer.com/article/10.1007/s12598-023-02529-0","Article"
"Longitudinal corner crack of chamfered slab and optimization of mould","Journal of Iron and Steel Research International","","30","2","10.1007/s42243-022-00834-z","Hong-biao TaoHui ZhangHe-ping LiuMing-lin Wang","2023","http://link.springer.com/article/10.1007/s42243-022-00834-z","Article"
"Microstructure and mechanical properties of Al–B4C composite at elevated temperature strengthened with in situ Al2O3 network","Rare Metals","","39","6","10.1007/s12598-019-01279-2","Shang-Yang FengQiu-Lin LiWei LiuGuo-Gang ShuXin Wang","2020","http://link.springer.com/article/10.1007/s12598-019-01279-2","Article"
"Antimicrobial and antifouling surfaces through polydopamine bio-inspired coating","Rare Metals","","41","2","10.1007/s12598-021-01871-5","Yi-Wen ZhuYu-Jie SunJu-Lin WangBing-Ran Yu","2022","http://link.springer.com/article/10.1007/s12598-021-01871-5","Article"
"Review of non-reactive CaO–Al2O3-based mold fluxes for casting high-aluminum steel","Journal of Iron and Steel Research International","","26","4","10.1007/s42243-018-00226-2","Lei ZhangWan-lin WangHan-qing Shao","2019","http://link.springer.com/article/10.1007/s42243-018-00226-2","Article"
"Effect of electropulsing treatment on solidification behavior of spring steels in a continuous casting mold simulator","Journal of Iron and Steel Research International","","27","6","10.1007/s42243-020-00372-6","Wan-lin WangGuo-min YingJie ZengHai-hui Zhang","2020","http://link.springer.com/article/10.1007/s42243-020-00372-6","Article"
"Evolution of interfacial heat transfer, contact behavior and microstructure during sub-rapid solidification of molten steel with different hydrogen contents","Journal of Iron and Steel Research International","","31","1","10.1007/s42243-023-00990-w","Cheng LuWan-lin WangChen-yang ZhuJie ZengXin-yuan LiuHua-long Li","2024","http://link.springer.com/article/10.1007/s42243-023-00990-w","Article"
"Preparation of Ti–Nb–Ta–Zr alloys for load-bearing biomedical applications","Rare Metals","","38","6","10.1007/s12598-019-01239-w","Bo-Qiong LiChun-Lin LiZhen-Xia WangXing Lu","2019","http://link.springer.com/article/10.1007/s12598-019-01239-w","Article"
"Laser stripping of Ag shell from Au@Ag nanoparticles","Rare Metals","","40","12","10.1007/s12598-021-01766-5","De-Zhi ZhuJian-Feng YanZhen-Wei LiangJia-Wang XieHai-Lin Bai","2021","http://link.springer.com/article/10.1007/s12598-021-01766-5","Article"
