Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Secure Code Updates for Mesh Networked Commodity Low-End Embedded Devices","Computer Security – ESORICS 2016","","","","10.1007/978-3-319-45741-3_17","Florian KohnhäuserStefan Katzenbeisser","2016","http://link.springer.com/chapter/10.1007/978-3-319-45741-3_17","Chapter"
"Lightweight Anti-counterfeiting Solution for Low-End Commodity Hardware Using Inherent PUFs","Trust and Trustworthy Computing","","","","10.1007/978-3-319-08593-7_6","André SchallerTolga ArulVincent van der LeestStefan Katzenbeisser","2014","http://link.springer.com/chapter/10.1007/978-3-319-08593-7_6","Chapter"
"Compiling Size-Optimized Circuits for Constant-Round MPC Protocols","Compilation for Secure Multi-party Computation","","","","10.1007/978-3-319-67522-0_4","Niklas BüscherStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-67522-0_4","Chapter"
"On the Insecurity of Non-invertible Watermarking Schemes for Dispute Resolving","Digital Watermarking","","","","10.1007/978-3-540-24624-4_27","André AdelsbachStefan KatzenbeisserAhmad-Reza Sadeghi","2004","http://link.springer.com/chapter/10.1007/978-3-540-24624-4_27","Chapter"
"On compiling Boolean circuits optimized for secure multi-party computation","Formal Methods in System Design","","51","2","10.1007/s10703-017-0300-0","Niklas BüscherMartin FranzAndreas HolzerHelmut VeithStefan Katzenbeisser","2017","http://link.springer.com/article/10.1007/s10703-017-0300-0","Article"
"Oblivious Outsourced Storage with Delegation","Financial Cryptography and Data Security","","","","10.1007/978-3-642-27576-0_11","Martin FranzPeter WilliamsBogdan CarbunarStefan KatzenbeisserAndreas PeterRadu SionMiroslava Sotakova","2012","http://link.springer.com/chapter/10.1007/978-3-642-27576-0_11","Chapter"
"Compiling Depth-Optimized Circuits for Multi-Round MPC Protocols","Compilation for Secure Multi-party Computation","","","","10.1007/978-3-319-67522-0_6","Niklas BüscherStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-67522-0_6","Chapter"
"Firmware-Based DoS Attacks in Wireless Sensor Network","Computer Security. ESORICS 2023 International Workshops","","","","10.1007/978-3-031-54129-2_13","Phi Tuong LauStefan Katzenbeisser","2024","http://link.springer.com/chapter/10.1007/978-3-031-54129-2_13","Chapter"
"Vereinbarung und Belegung von Datenobjekten","MATLAB 6","","","","10.1007/978-3-7091-6780-9_5","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_5","Chapter"
"Recyclable PUFs: logically reconfigurable PUFs","Journal of Cryptographic Engineering","","1","3","10.1007/s13389-011-0016-9","Stefan KatzenbeisserÜnal KocabaşVincent van der LeestAhmad-Reza SadeghiGeert-Jan SchrijenChristian Wachsmann","2011","http://link.springer.com/article/10.1007/s13389-011-0016-9","Article"
"Compiling Low Depth Circuits for Practical Secure Computation","Computer Security – ESORICS 2016","","","","10.1007/978-3-319-45741-3_5","Niklas BuescherAndreas HolzerAlina WeberStefan Katzenbeisser","2016","http://link.springer.com/chapter/10.1007/978-3-319-45741-3_5","Chapter"
"Programmeinheiten und Unterprogramme","MATLAB 6","","","","10.1007/978-3-7091-6780-9_7","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_7","Chapter"
"Combining Tardos Fingerprinting Codes and Fingercasting","Information Hiding","","","","10.1007/978-3-540-77370-2_20","Stefan KatzenbeisserBoris ŠkorićMehmet U. CelikAhmad-Reza Sadeghi","2007","http://link.springer.com/chapter/10.1007/978-3-540-77370-2_20","Chapter"
"Code Obfuscation against Static and Dynamic Reverse Engineering","Information Hiding","","","","10.1007/978-3-642-24178-9_19","Sebastian SchrittwieserStefan Katzenbeisser","2011","http://link.springer.com/chapter/10.1007/978-3-642-24178-9_19","Chapter"
"Symmetric Tardos fingerprinting codes for arbitrary alphabet sizes","Designs, Codes and Cryptography","","46","2","10.1007/s10623-007-9142-x","Boris ŠkorićStefan KatzenbeisserMehmet U. Celik","2008","http://link.springer.com/article/10.1007/s10623-007-9142-x","Article"
"Towards Practical RAM Based Secure Computation","Computer Security","","","","10.1007/978-3-319-98989-1_21","Niklas BuescherAlina WeberStefan Katzenbeisser","2018","http://link.springer.com/chapter/10.1007/978-3-319-98989-1_21","Chapter"
"Run-Time Accessible DRAM PUFs in Commodity Devices","Cryptographic Hardware and Embedded Systems – CHES 2016","","","","10.1007/978-3-662-53140-2_21","Wenjie XiongAndré SchallerNikolaos A. AnagnostopoulosMuhammad Umair SaleemSebastian GabmeyerStefan KatzenbeisserJakub Szefer","2016","http://link.springer.com/chapter/10.1007/978-3-662-53140-2_21","Chapter"
"Ein- und Ausgabe","MATLAB 6","","","","10.1007/978-3-7091-6780-9_9","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_9","Chapter"
"Hide and Seek in Time — Robust Covert Timing Channels","Computer Security – ESORICS 2009","","","","10.1007/978-3-642-04444-1_8","Yali LiuDipak GhosalFrederik ArmknechtAhmad-Reza SadeghiSteffen SchulzStefan Katzenbeisser","2009","http://link.springer.com/chapter/10.1007/978-3-642-04444-1_8","Chapter"
"Redactable Signatures for Tree-Structured Data: Definitions and Constructions","Applied Cryptography and Network Security","","","","10.1007/978-3-642-13708-2_6","Christina BrzuskaHeike BuschOezguer DagdelenMarc FischlinMartin FranzStefan KatzenbeisserMark ManulisCristina OneteAndreas PeterBertram PoetteringDominique Schröder","2010","http://link.springer.com/chapter/10.1007/978-3-642-13708-2_6","Chapter"
