Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation and physicochemical characterization of ketoprofen-loaded emulsions","Journal of Pharmaceutical Investigation","","46","5","10.1007/s40005-016-0247-y","Saeul ParkSang-Eun LeeJoon-Kyung LeeTae-Hyeon KimWoo Suk JangJeong-Sook Park","2016","http://link.springer.com/article/10.1007/s40005-016-0247-y","Article"
"Molecular links between mitochondrial dysfunctions and schizophrenia","Molecules and Cells","","33","2","10.1007/s10059-012-2284-3","Cana ParkSang Ki Park","2012","http://link.springer.com/article/10.1007/s10059-012-2284-3","Article"
"Suppression of NS3 and MP is important for the stable inheritance of RNAi-mediated Rice Stripe Virus (RSV) resistance obtained by targeting the fully complementary RSV-CP gene","Molecules and Cells","","33","1","10.1007/s10059-012-2185-5","Hyang-Mi ParkMan-Soo ChoiDo-Yeon KwakBong-Choon LeeJong-Hee LeeMyeong-Ki KimYeon-Gyu KimDong-Bum ShinSoon-Ki ParkYul-Ho Kim","2012","http://link.springer.com/article/10.1007/s10059-012-2185-5","Article"
"A virtual memory CD8+ T cell-originated subset causes alopecia areata through innate-like cytotoxicity","Nature Immunology","","24","8","10.1038/s41590-023-01547-5","Joon SeokSung-Dong ChoJeongsoo LeeYunseo ChoiSu-Young KimSung-Min LeeSang-Hoon KimSeongju JeongMinwoo JeonHoyoung LeeA. Reum KimBaekgyu ChoiSang-Jun HaInkyung JungKi-Jun YoonJong-Eun Park","2023","http://link.springer.com/article/10.1038/s41590-023-01547-5","Article"
"Erratum to: Parametric response mapping of longitudinal PET scans and their use in detecting changes in Alzheimer’s Diseases","Biomedical Engineering Letters","","4","2","10.1007/s13534-014-0144-0","Seung-hak LeeHyunjin Park","2014","http://link.springer.com/article/10.1007/s13534-014-0144-0","Article"
"Sex differences of cognitive load effects on object-location binding memory","Biomedical Engineering Letters","","7","4","10.1007/s13534-017-0038-z","Jinsick ParkGa In ShinYoung Min ParkIn Young KimDong Pyo Jang","2017","http://link.springer.com/article/10.1007/s13534-017-0038-z","Article"
"The neural stem cell fate determinant TLX promotes tumorigenesis and genesis of cells resembling glioma stem cells","Molecules and Cells","","30","5","10.1007/s10059-010-0122-z","Hyo-Jung ParkJun-Kyum KimHye-Min JeonSe-Yeong OhSung-Hak KimMyung-Jin ParkAkio SoedaDo-Hyun NamHyunggee Kim","2010","http://link.springer.com/article/10.1007/s10059-010-0122-z","Article"
"Change of connexin 37 in allergen-induced airway inflammation","Experimental & Molecular Medicine","","39","5","10.1038/emm.2007.69","Seoung Ju ParkKyung Sun LeeSo Ri KimKyung Hoon MinKa Young LeeYeong Hun ChoeSeung Yong ParkSang Hyun HongYong Chul Lee","2007","http://link.springer.com/article/10.1038/emm.2007.69","Article"
"Clinical significance of serum-derived exosomal PD-L1 expression in patients with advanced pancreatic cancer","BMC Cancer","","23","1","10.1186/s12885-023-10811-8","Se Jun ParkJu Yeon ParkKabsoo ShinTae Ho HongMyungAh LeeYounghoon KimIn-Ho Kim","2023","http://link.springer.com/article/10.1186/s12885-023-10811-8","Article"
"Motor neurons derived from ALS-related mouse iPS cells recapitulate pathological features of ALS","Experimental & Molecular Medicine","","48","12","10.1038/emm.2016.113","Ju-Hwang ParkHang-Soo ParkSunghoi HongSeongman Kang","2016","http://link.springer.com/article/10.1038/emm.2016.113","Article"
"A secretome profile indicative of oleate-induced proliferation of HepG2 hepatocellular carcinoma cells","Experimental & Molecular Medicine","","50","8","10.1038/s12276-018-0120-3","Soyeon ParkJi-Hwan ParkHee-Jung JungJin-Hyeok JangSanghyun AhnYounah KimPann-Ghill SuhSehyun ChaeJong Hyuk YoonSung Ho RyuDaehee Hwang","2018","http://link.springer.com/article/10.1038/s12276-018-0120-3","Article"
"Attributable fraction of alcohol consumption on cancer using population-based nationwide cancer incidence and mortality data in the Republic of Korea","BMC Cancer","","14","1","10.1186/1471-2407-14-420","Sohee ParkHai-Rim ShinBoram LeeAesun ShinKyu-Won JungDuk-Hee LeeSun Ha JeeSung-Il ChoSue Kyung ParkMathieu BoniolPaolo BoffettaElisabete Weiderpass","2014","http://link.springer.com/article/10.1186/1471-2407-14-420","Article"
"TGF-β-treated antigen presenting cells suppress collagen-induced arthritis through the promotion of Th2 responses","Experimental & Molecular Medicine","","42","3","10.3858/emm.2010.42.3.019","Sundo JungYoon-Kyung ParkHyunji LeeJung Hoon ShinGap Ryol LeeSe-Ho Park","2010","http://link.springer.com/article/10.3858/emm.2010.42.3.019","Article"
"Correction: Author Correction: Rhizosphere microbiome structure alters to enable wilt resistance in tomato","Nature Biotechnology","","36","11","10.1038/nbt1118-1117","Min-Jung KwakHyun Gi KongKihyuck ChoiSoon-Kyeong KwonJu Yeon SongJidam LeePyeong An LeeSoo Yeon ChoiMinseok SeoHyoung Ju LeeEun Joo JungHyein ParkNazish RoyHeebal KimMyeong Min LeeEdward M Rubin","2018","http://link.springer.com/article/10.1038/nbt1118-1117","Article"
"Structure-based drug discovery of a corticotropin-releasing hormone receptor 1 antagonist using an X-ray free-electron laser","Experimental & Molecular Medicine","","55","9","10.1038/s12276-023-01082-1","Hoyoung KimTaehyun LimGo Eun HaJee-Young LeeJun-Woo KimNienping ChangSi Hyun KimKi Hun KimJaeick LeeYongju ChoByeong Wook KimAlva AbrahamssonSung Hwan KimHyo-Ji KimSehan ParkSang Jae Lee","2023","http://link.springer.com/article/10.1038/s12276-023-01082-1","Article"
"Correction: Corrigendum: 4-1BB-mediated immunotherapy of rheumatoid arthritis","Nature Medicine","","10","11","10.1038/nm1104-1261","Su K SeoJae H ChoiYoung H KimWoo J KangHye Y ParkJae H SuhBeom K ChoiDass S VinayByoung S Kwon","2004","http://link.springer.com/article/10.1038/nm1104-1261","Article"
"Resveratrol increases AdipoR1 and AdipoR2 expression in type 2 diabetic nephropathy","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0922-9","Hoon Suk ParkJi Hee LimMin Young KimYaeni KimYou Ah HongSun Ryoung ChoiSungjin ChungHyung Wook KimBum Soon ChoiYong Soo KimYoon Sik ChangCheol Whee Park","2016","http://link.springer.com/article/10.1186/s12967-016-0922-9","Article"
"The common γ-chain cytokine receptor: tricks-and-treats for T cells","Cellular and Molecular Life Sciences","","73","2","10.1007/s00018-015-2062-4","Adam T. WaickmanJoo-Young ParkJung-Hyun Park","2016","http://link.springer.com/article/10.1007/s00018-015-2062-4","Article"
"Pleurotus sajor-caju HSP100 complements a thermotolerance defect inhsp104 mutantSaccharomyces cerevisiae","Journal of Biosciences","","31","2","10.1007/BF02703923","Jin-Ohk LeeMi-Jeong JeongTack-Ryun KwonSeung-Kon LeeMyung-Ok ByunIll-Min ChungSoo-Chul Park","2006","http://link.springer.com/article/10.1007/BF02703923","Article"
"microRNA-944 overexpression is a biomarker for poor prognosis of advanced cervical cancer","BMC Cancer","","19","1","10.1186/s12885-019-5620-6","Sunyoung ParkJungho KimKiyoon EomSehee OhSunghyun KimGeehyuk KimSungwoo AhnKwang Hwa ParkDawn ChungHyeyoung Lee","2019","http://link.springer.com/article/10.1186/s12885-019-5620-6","Article"
"Vascular regeneration and skeletal muscle repair induced by long-term exposure to SDF-1α derived from engineered mesenchymal stem cells after hindlimb ischemia","Experimental & Molecular Medicine","","55","10","10.1038/s12276-023-01096-9","Jin-Ju KimJae-Hyun ParkHyeok KimWoo-Sup SimSeokbeom HongYeon-Jik ChoiHyo-Jin KimSoon Min LeeDongha KimSun-woong KangKiwon BanHun-Jun Park","2023","http://link.springer.com/article/10.1038/s12276-023-01096-9","Article"
"Effect of ginsenoside Rb1 on lipid peroxidation and neurotoxicity induced by MPTP in liver and brain of mouse","Experimental & Molecular Medicine","","28","4","10.1038/emm.1996.31","Jin-Sung KimJun-Hwan OhDong-Wook LeeHwa-Jin ParkDong-Ki Park","1996","http://link.springer.com/article/10.1038/emm.1996.31","Article"
"Integrative analysis of oncogenic fusion genes and their functional impact in colorectal cancer","British Journal of Cancer","","119","2","10.1038/s41416-018-0153-3","Yuri ChoiChae Hwa KwonSeon Jin LeeJoonghoon ParkJong-Yeon ShinDo Youn Park","2018","http://link.springer.com/article/10.1038/s41416-018-0153-3","Article"
"Preventive effects of protopanaxadiol and protopanaxatriol ginsenosides on liver inflammation and apoptosis in hyperlipidemic apoE KO mice","Genes & Nutrition","","7","2","10.1007/s12263-011-0245-7","Soojeong JangYunsook LimGiuseppe ValacchiSungbin SornHyon ParkNa-Young ParkMyoungsook Lee","2012","http://link.springer.com/article/10.1007/s12263-011-0245-7","Article"
"Multifocal organoids reveal clonal associations between synchronous intestinal tumors with pervasive heterogeneous drug responses","npj Genomic Medicine","","7","1","10.1038/s41525-022-00313-0","Nahyun JeongSoon-Chan KimJi Won ParkSeul Gi ParkKi-Hoan NamJa Oh LeeYoung-Kyoung ShinJeong Mo BaeSeung-Yong JeongMin Jung KimJa-Lok Ku","2022","http://link.springer.com/article/10.1038/s41525-022-00313-0","Article"
"Advancements of hot-melt extrusion technology to address unmet patient needs and pharmaceutical quality aspects","Journal of Pharmaceutical Investigation","","","","10.1007/s40005-024-00684-9","Chulhun ParkVanamane S. RenukaBeom-Jin LeeIke de la PeñaJun-Bom Park","2024","http://link.springer.com/article/10.1007/s40005-024-00684-9","Article"
"Addendum: Wnt4 signaling prevents skeletal aging and inflammation by inhibiting nuclear factor-κB","Nature Medicine","","21","9","10.1038/nm0915-1101","Bo YuJia ChangYunsong LiuJiong LiKareena KevorkKhalid Al-HezaimiDana T GravesNo-Hee ParkCun-Yu Wang","2015","http://link.springer.com/article/10.1038/nm0915-1101","Article"
"Carbon monoxide prevents TNF-α-induced eNOS downregulation by inhibiting NF-κB-responsive miR-155-5p biogenesis","Experimental & Molecular Medicine","","49","11","10.1038/emm.2017.193","Seunghwan ChoiJoohwan KimJi-Hee KimDong-Keon LeeWonjin ParkMinsik ParkSuji KimJong Yun HwangMoo-Ho WonYoon Kyung ChoiSungwoo RyooKwon-Soo HaYoung-Guen KwonYoung-Myeong Kim","2017","http://link.springer.com/article/10.1038/emm.2017.193","Article"
"Prognostic significance of the postoperative prognostic nutritional index in patients with glioblastoma: a retrospective study","BMC Cancer","","21","1","10.1186/s12885-021-08686-8","Yoon Jung KimHyongmin OhSang Jin LeeKyung-Min KimHo KangChul-Kee ParkHee-Pyoung Park","2021","http://link.springer.com/article/10.1186/s12885-021-08686-8","Article"
"Time-dependent changes in lipid metabolism in mice with methionine choline deficiency-induced fatty liver disease","Molecules and Cells","","32","6","10.1007/s10059-011-0184-6","Han-Sol ParkByeong Hwan JeonSung Hoon WooJaechan LeemJung Eun JangMin Sock ChoIn-Sun ParkKi-Up LeeEun Hee Koh","2011","http://link.springer.com/article/10.1007/s10059-011-0184-6","Article"
"Effects of Gyejibongnyeong-hwan on dysmenorrhea caused by blood stagnation: study protocol for a randomized controlled trial","Trials","","13","1","10.1186/1745-6215-13-3","Jeong-Su ParkSunju ParkChun-Hoo CheonHo-Yeon GoSeung-Ho SunYong-Cheol ShinBo-Hyoung JangSeong-Gyu Ko","2012","http://link.springer.com/article/10.1186/1745-6215-13-3","Article"
"Mutation and expression of the p27KIP1 and p57KIP2 genes in human gastric cancer","Experimental & Molecular Medicine","","32","2","10.1038/emm.2000.14","Jong-Yeon ShinHyun-Seok KimKyung-Suk LeeJaebong KimJae-Bong ParkMoo-Ho WonSeung-Wan ChaeYoung-Hee ChoiKyung-Chan ChoiYoung-Euy ParkJae-Yong Lee","2000","http://link.springer.com/article/10.1038/emm.2000.14","Article"
"Surgery for elderly patients with resectable pancreatic cancer, a comparison with non-surgical treatments: a retrospective study outcomes of resectable pancreatic cancer","BMC Cancer","","19","1","10.1186/s12885-019-6255-3","Hyeong Min ParkSang-Jae ParkSung-Sik HanSeoung Hoon Kim","2019","http://link.springer.com/article/10.1186/s12885-019-6255-3","Article"
"Correction: Corrigendum: Comparative analysis of chimpanzee and human Y chromosomes unveils complex evolutionary pathway","Nature Genetics","","38","3","10.1038/ng0306-389c","Y KurokiA ToyodaH NoguchiT D TaylorT ItohD-S KimD-W KimS-H ChoiI-C KimH H ChoiY S KimY SattaN SaitouT YamadaS MorishitaM Hattori","2006","http://link.springer.com/article/10.1038/ng0306-389c","Article"
"Arginine deiminase: a potential inhibitor of angiogenesis and tumour growth","British Journal of Cancer","","89","5","10.1038/sj.bjc.6601181","I-S ParkS-W KangY-J ShinK-Y ChaeM-O ParkM-Y KimD N WheatleyB-H Min","2003","http://link.springer.com/article/10.1038/sj.bjc.6601181","Article"
"Akt1-Mediated Phosphorylation of RBP-Jk Controls Notch1 Signaling","Biochemistry (Moscow)","","84","12 - 13","10.1134/S0006297919120137","M.-Y. KimJ. Y. ParkH.-S. Park","2019","http://link.springer.com/article/10.1134/S0006297919120137","Article"
"Ovarian cancer-derived lysophosphatidic acid stimulates secretion of VEGF and stromal cell-derived factor-1α from human mesenchymal stem cells","Experimental & Molecular Medicine","","42","4","10.3858/emm.2010.42.4.027","Eun Su JeonSoon Chul HeoIl Hwan LeeYoon Ji ChoiJi Hye ParkKyung Un ChoiDo Youn ParkDong-Soo SuhMan-Soo YoonJae Ho Kim","2010","http://link.springer.com/article/10.3858/emm.2010.42.4.027","Article"
"Effect of preameloblast-conditioned medium and CPNE7 on root surfaces in dogs: a histologic and histomorphometric evaluation","Journal of Molecular Histology","","49","3","10.1007/s10735-018-9766-3","Sang-Joun YuYoon Seon LeeHan-Wool ChoungYeoung-Hyun ParkByung-Ock KimJoo-Cheol Park","2018","http://link.springer.com/article/10.1007/s10735-018-9766-3","Article"
"Novel rAAV vector mediated intrathecal HGF delivery has an impact on neuroimmune modulation in the ALS motor cortex with TDP-43 pathology","Gene Therapy","","30","7 - 8","10.1038/s41434-023-00383-4","Barış GençBoram NhoHana SeungBenjamin HelmoldHuiwon ParkÖge GözütokSeunghyun KimJinil ParkSanghyun YeHaneul LeeNayeon LeeSeung-Shin YuSunyoung KimJunghun LeeHande Özdinler","2023","http://link.springer.com/article/10.1038/s41434-023-00383-4","Article"
"Defining regorafenib as a senomorphic drug: therapeutic potential in the age-related lung disease emphysema","Experimental & Molecular Medicine","","55","4","10.1038/s12276-023-00966-6","Jung-Jin ParkKwangseok OhGun-Wu LeeGeul BangJin-Hee ParkHan-Byeol KimJin Young KimEun-Young ShinEung-Gook Kim","2023","http://link.springer.com/article/10.1038/s12276-023-00966-6","Article"
"Stromal signature identifies basal breast cancers","Nature Medicine","","15","3","10.1038/nm0309-238a","Greg FinakNicholas BertosMichael HallettMorag Park","2009","http://link.springer.com/article/10.1038/nm0309-238a","Article"
"Erratum to: Real-time electrical detection of epidermal skin MoS2 biosensor for point-of-care diagnostics","Nano Research","","10","3","10.1007/s12274-017-1499-1","Geonwook YooHeekyeong ParkMinjung KimWon Geun SongSeokhwan JeongMin Hyung KimHyungbeen LeeSang Woo LeeYoung Ki HongMin Goo LeeSungho LeeSunkook Kim","2017","http://link.springer.com/article/10.1007/s12274-017-1499-1","Article"
"Transduction of yeast cytosine deaminase mediated by HIV-1 Tat basic domain into tumor cells induces chemosensitivity to 5-fluorocytosine","Experimental & Molecular Medicine","","36","1","10.1038/emm.2004.6","Hakjoo LeeJiyoon RyuKyung-Ae KimKil Soo LeeJae Young LeeJae-Bong ParkJinseu ParkSoo Young Choi","2004","http://link.springer.com/article/10.1038/emm.2004.6","Article"
"A molecular model of a point mutation (Val297Met) in the serine protease domain of protein C","Experimental & Molecular Medicine","","31","1","10.1038/emm.1999.8","Kyung Soon SongYoung Sook ParkJong Rak ChoiHyun Kyung KimQuehn Park","1999","http://link.springer.com/article/10.1038/emm.1999.8","Article"
"A database of 5305 healthy Korean individuals reveals genetic and clinical implications for an East Asian population","Experimental & Molecular Medicine","","54","11","10.1038/s12276-022-00871-4","Jeongeun LeeJean LeeSungwon JeonJeongha LeeInsu JangJin Ok YangSoojin ParkByungwook LeeJinwook ChoiByung-Ok ChoiHeon Yung GeeJaeseong OhIn-Jin JangSanghyuk LeeDaehyun BaekYoungil Koh","2022","http://link.springer.com/article/10.1038/s12276-022-00871-4","Article"
"Clinically suspected T4 colorectal cancer may be resected using a laparoscopic approach","BMC Cancer","","16","1","10.1186/s12885-016-2753-8","Jong Seob ParkJung Wook HuhYoon Ah ParkYong Beom ChoSeong Hyeon YunHee Cheol KimWoo Yong LeeHo-Kyung Chun","2016","http://link.springer.com/article/10.1186/s12885-016-2753-8","Article"
"Pharmacokinetic scaling of epirubicin using allometric and species-invariant time methods","Journal of Pharmaceutical Investigation","","45","5","10.1007/s40005-015-0189-9","Dae Hwan ShinSeung Hyeok ParkSung Woo JeongOh-Seung KwonChun-Woong ParkKun HanYoun Bok Chung","2015","http://link.springer.com/article/10.1007/s40005-015-0189-9","Article"
"Effect of endoscopy screening on stage at gastric cancer diagnosis: results of the National Cancer Screening Programme in Korea","British Journal of Cancer","","112","3","10.1038/bjc.2014.608","K S ChoiJ K JunM SuhB ParkD K NohS H SongK W JungH-Y LeeI J ChoiE-C Park","2015","http://link.springer.com/article/10.1038/bjc.2014.608","Article"
"Single-cell mapping of combinatorial target antigens for CAR switches using logic gates","Nature Biotechnology","","41","11","10.1038/s41587-023-01686-y","Joonha KwonJunho KangAreum JoKayoung SeoDohyeon AnMert Yakup BaykanJun Hyeong LeeNayoung KimHye Hyeon EumSohyun HwangJi Min LeeWoong-Yang ParkHee Jung AnHae-Ock LeeJong-Eun ParkJung Kyoon Choi","2023","http://link.springer.com/article/10.1038/s41587-023-01686-y","Article"
"Genotoxicity and safety pharmacology of the rVSVInd(GML)-mspSGtc vaccine against SARS-CoV-2 in Sprague–Dawley rats and Beagle dogs","Archives of Toxicology","","98","7","10.1007/s00204-024-03746-x","Sang-Jin ParkHeeseon ParkSeng-Min BackYoung Ju LeeJoung‐Wook SeoDabi KimJeong Hwa LeeChaewon KwakKang-Hyun HanHwa-Young SonYong-Bum Kim","2024","http://link.springer.com/article/10.1007/s00204-024-03746-x","Article"
"Involvement of tumor necrosis factor receptor superfamily (TNFRSF) members in the pathogenesis of inflammatory diseases","Experimental & Molecular Medicine","","35","1","10.1038/emm.2003.2","Byungsuk KwonByung-Sam KimHong Rae ChoJeong-Euy ParkByoung Se Kwon","2003","http://link.springer.com/article/10.1038/emm.2003.2","Article"
"Personalised circulating tumour DNA assay with large-scale mutation coverage for sensitive minimal residual disease detection in colorectal cancer","British Journal of Cancer","","129","2","10.1038/s41416-023-02300-3","Seung-Bum RyooSunghoon HeoYoojoo LimWookjae LeeSu Han ChoJongseong AhnJun-Kyu KangSu Yeon KimHwang-Phill KimDuhee BangSung-Bum KangChang Sik YuSeong Taek OhJi Won ParkSeung-Yong JeongYoung-Joon Kim","2023","http://link.springer.com/article/10.1038/s41416-023-02300-3","Article"
"Ultrasound-guided dual-localization for axillary nodes before and after neoadjuvant chemotherapy with clip and activated charcoal in breast cancer patients: a feasibility study","BMC Cancer","","19","1","10.1186/s12885-019-6095-1","Won Hwa KimHye Jung KimSee Hyung KimJin Hyang JungHo Yong ParkJeeyeon LeeWan Wook KimJi Young ParkYee Soo ChaeSoo Jung Lee","2019","http://link.springer.com/article/10.1186/s12885-019-6095-1","Article"
"Involvement of cell shape and lipid metabolism in glioblastoma resistance to temozolomide","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00984-6","Munki ChooVan-Hieu MaiHan Sun KimDong-Hwa KimJa-Lok KuSang Kook LeeChul‑Kee ParkYong Jin AnSunghyouk Park","2023","http://link.springer.com/article/10.1038/s41401-022-00984-6","Article"
"miR-9 and let-7g enhance the sensitivity to ionizing radiation by suppression of NFκB1","Experimental & Molecular Medicine","","43","5","10.3858/emm.2011.43.5.031","Himanshu AroraRehana QureshiShunzi JinAe-Kyoung ParkWoong-Yang Park","2011","http://link.springer.com/article/10.3858/emm.2011.43.5.031","Article"
"Directing the differentiation of human dental follicle cells into cementoblasts and/or osteoblasts by a combination of HERS and pulp cells","Journal of Molecular Histology","","42","3","10.1007/s10735-011-9327-5","Hyun-Sung JungDong-Seol LeeJi-Hyun LeeSu-Jin ParkGene LeeByoung-Moo SeoJea Seung KoJoo-Cheol Park","2011","http://link.springer.com/article/10.1007/s10735-011-9327-5","Article"
"Medial preoptic circuit induces hunting-like actions to target objects and prey","Nature Neuroscience","","21","3","10.1038/s41593-018-0072-x","Sae-Geun ParkYong-Cheol JeongDae-Gun KimMin-Hyung LeeAnna ShinGeunhong ParkJia RyooJiso HongSeohui BaeCheol-Hu KimPhill-Seung LeeDaesoo Kim","2018","http://link.springer.com/article/10.1038/s41593-018-0072-x","Article"
"IL-17-deficient allogeneic bone marrow transplantation prevents the induction of collagen-induced arthritis in DBA/1J mice","Experimental & Molecular Medicine","","44","11","10.3858/emm.2012.44.11.078","Min-Jung ParkHyun-Sil ParkHye-Joa OhJung-Yeon LimBo-Young YoonHo-Youn KimMi-La ChoSeok-Goo Cho","2012","http://link.springer.com/article/10.3858/emm.2012.44.11.078","Article"
"LIME mediates immunological synapse formation through activation of VAV","Molecules and Cells","","33","4","10.1007/s10059-012-0011-8","Myoungsun SonInyoung ParkOk-Hee LeeInmoo RheeChangwon ParkYungdae Yun","2012","http://link.springer.com/article/10.1007/s10059-012-0011-8","Article"
"Relationship between cyclooxygenase 8473T>Cpolymorphism and the risk of lung cancer: a case-control study","BMC Cancer","","6","1","10.1186/1471-2407-6-70","Jung Min ParkJin Eun ChoiMyung Hwa ChaeWon Kee LeeSung Ick ChaJi-Woong SonChang Ho KimSin KamYoung Mo KangTae Hoon JungJae Yong Park","2006","http://link.springer.com/article/10.1186/1471-2407-6-70","Article"
"βig-h3 triggers signaling pathways mediating adhesion and migration of vascular smooth muscle cells through αvβ5 integrin","Experimental & Molecular Medicine","","38","2","10.1038/emm.2006.19","Byung-Heon LeeJong-Sup BaeRang-Woon ParkJung-Eun KimJae-Yong ParkIn-San Kim","2006","http://link.springer.com/article/10.1038/emm.2006.19","Article"
"Jakyakgamcho-tang in the relief of delayed-onset muscle soreness in healthy adults: study protocol for a randomized, double-blind, placebo-controlled, crossover design clinical trial","Trials","","21","1","10.1186/s13063-020-4119-4","Kyungsun HanOjin KwonSo-Young JungIn-hwa ParkMan-Suk HwangSun-Young ParkEui-Hyoung HwangJun-Hwan Lee","2020","http://link.springer.com/article/10.1186/s13063-020-4119-4","Article"
"Oleuropein suppresses endometriosis progression and improves the fertility of mice with endometriosis","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00883-2","Yuri ParkYeon Jean ChoNuri SungMi Jin ParkXiaoming GuanWilliam E. GibbonsBert W. O’MalleySang Jun Han","2022","http://link.springer.com/article/10.1186/s12929-022-00883-2","Article"
"Efficacy of breast MRI for surgical decision in patients with breast cancer: ductal carcinoma in situ versus invasive ductal carcinoma","BMC Cancer","","20","1","10.1186/s12885-020-07443-7","Jeeyeon LeeJin Hyang JungWan Wook KimChan Sub ParkRyu Kyung LeeHye Jung KimWon Hwa KimHo Yong Park","2020","http://link.springer.com/article/10.1186/s12885-020-07443-7","Article"
"Anti-obesity effects of Lysimachia foenum-graecum characterized by decreased adipogenesis and regulated lipid metabolism","Experimental & Molecular Medicine","","43","4","10.3858/emm.2011.43.4.025","Jong Bae SeoSung Sik ChoeHyun Woo JeongSang Wook ParkHyun Jung ShinSun Mi ChoiJae Young ParkEun Wook ChoiJae Bum KimDong Seung SeenJae-Yeon JeongTae Gyu Lee","2011","http://link.springer.com/article/10.3858/emm.2011.43.4.025","Article"
"Author Correction: Pharmacological inhibition of mTOR attenuates replicative cell senescence and improves cellular function via regulating the STAT3-PIM1 axis in human cardiac progenitor cells","Experimental & Molecular Medicine","","55","11","10.1038/s12276-023-01127-5","Ji Hye ParkNa Kyoung LeeHye Ji LimSeung taek JiYeon-Ju KimWoong Bi JangDa Yeon KimSonghwa KangJisoo YunJong seong HaHyungtae KimDongjun LeeSang Hong BaekSang-Mo Kwon","2023","http://link.springer.com/article/10.1038/s12276-023-01127-5","Article"
"Cyanidin 3-O-arabinoside suppresses DHT-induced dermal papilla cell senescence by modulating p38-dependent ER-mitochondria contacts","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00800-7","Young Hyun JungChang Woo ChaeGee Euhn ChoiHim Cha ShinJae Ryong LimHan Seung ChangJoonmo ParkJi Hyeon ChoMo Ran ParkHyun Jik LeeHo Jae Han","2022","http://link.springer.com/article/10.1186/s12929-022-00800-7","Article"
"The efficacy and safety study of dietary supplement PURIAM110 on non-insulin taking Korean adults in the stage of pre-diabetes and diabetes mellitus: protocol for a randomized, double-blind, placebo-controlled, and multicenter trial-pilot study","Trials","","12","1","10.1186/1745-6215-12-38","Sunju ParkJeong-Su ParkHoyeon GoBo-Hyoung JangYongcheol ShinSeong-Gyu Ko","2011","http://link.springer.com/article/10.1186/1745-6215-12-38","Article"
"Liver-directed gene therapy of diabetic rats using an HVJ-E vector containing EBV plasmids expressing insulin and GLUT 2 transporter","Gene Therapy","","13","3","10.1038/sj.gt.3302644","Y D KimK-G ParkR MorishitaY KanedaS-Y KimD-K SongH-S KimC-W NamH C LeeK-U LeeJ-Y ParkB-W KimJ-G KimI-K Lee","2006","http://link.springer.com/article/10.1038/sj.gt.3302644","Article"
"Correction to: Cinnamon extract induces tumor cell death through inhibition of NFκB and AP1","BMC Cancer","","19","1","10.1186/s12885-019-6342-5","Ho-Keun KwonJi-Sun HwangJae-Seon SoChoong-Gu LeeAnupama SahooJae-Ha RyuWon Kyung JeonByoung Seob KoSung Haeng LeeZee Yong ParkSin-Hyeog Im","2019","http://link.springer.com/article/10.1186/s12885-019-6342-5","Article"
"Discovery of Q203, a potent clinical candidate for the treatment of tuberculosis","Nature Medicine","","19","9","10.1038/nm.3262","Kevin PethePablo BifaniJichan JangSunhee KangSeijin ParkSujin AhnJan JiricekJuyoung JungHee Kyoung JeonJonathan CechettoThierry ChristopheHonggun LeeMarie KempfMary JacksonAnne J LenaertsHa Pham","2013","http://link.springer.com/article/10.1038/nm.3262","Article"
"LAD1 expression is associated with the metastatic potential of colorectal cancer cells","BMC Cancer","","20","1","10.1186/s12885-020-07660-0","Byul MoonSuk-Jin YangSeong Min ParkSang-Hyun LeeKyu Sang SongEun-Jeong JeongMijin ParkJang-Seong KimYoung Il YeomJung-Ae Kim","2020","http://link.springer.com/article/10.1186/s12885-020-07660-0","Article"
"Upregulation of extracellular matrix metalloproteinase inducer (EMMPRIN) and gelatinases in human atherosclerosis infected with Chlamydia pneumoniae: The potential role of Chlamydia pneumoniae infection in the progression of atherosclerosis","Experimental & Molecular Medicine","","34","6","10.1038/emm.2002.56","Eui Young ChoiDongsoo KimBum Kee HongHyuck Moon KwonYoung Goo SongKi Hyun ByunHyun-Young ParkKi Chul WhangHyun-Seung Kim","2002","http://link.springer.com/article/10.1038/emm.2002.56","Article"
"Prospective study of oncologic outcomes after laparoscopic modified complete mesocolic excision for non-metastatic right colon cancer (PIONEER study): study protocol of a multicentre single-arm trial","BMC Cancer","","20","1","10.1186/s12885-020-07151-2","Seung Yoon YangMin Jung KimBong-Hyeon KyeYoon Dae HanMin Soo ChoSeung-Yong JeongHyeon-Min ChoHyunki KimGyeong Hoon KangSeung Ho SongJun Seok ParkJi-Seon KimSoo Yeun ParkJin KimByung Soh Min","2020","http://link.springer.com/article/10.1186/s12885-020-07151-2","Article"
"Spatio-temporal expression patterns of Runx2 isoforms in early skeletogenesis","Experimental & Molecular Medicine","","34","6","10.1038/emm.2002.60","Kang-Young ChoiSang-Won LeeMi-Hyun ParkYong-Chul BaeHong-In ShinSoon-Hyeun NamYoung-Jin KimHyun-Jung KimHyun-Mo Ryoo","2002","http://link.springer.com/article/10.1038/emm.2002.60","Article"
