Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stretchable, dynamic covalent polymers for soft, long-lived bioresorbable electronic stimulators designed to facilitate neuromuscular regeneration","Nature Communications","","11","1","10.1038/s41467-020-19660-6","Yeon Sik ChoiYuan-Yu HsuehJahyun KooQuansan YangRaudel AvilaBuwei HuZhaoqian XieGeumbee LeeZheng NingClaire LiuYameng XuYoung Joong LeeWeikang ZhaoJun FangYujun DengSeung Min Lee","2020","http://link.springer.com/article/10.1038/s41467-020-19660-6","Article"
"Construction of double reaction zones for long-life quasi-solid aluminum-ion batteries by realizing maximum electron transfer","Nature Communications","","14","1","10.1038/s41467-023-41361-z","Zhijing YuWei WangYong ZhuWei-Li SongZheng HuangZhe WangShuqiang Jiao","2023","http://link.springer.com/article/10.1038/s41467-023-41361-z","Article"
"Direct stereoselective α-arylation of unmodified enals using an organocatalytic cross-coupling-like reaction","Nature Communications","","2","1","10.1038/ncomms1541","Xixi SongAiguo SongFang ZhangHe-Xing LiWei Wang","2011","http://link.springer.com/article/10.1038/ncomms1541","Article"
"Teaching evaluation on a WebGIS course based on dynamic self-adaptive teaching-learning-based optimization","Journal of Central South University","","26","3","10.1007/s11771-019-4035-5","Jing-wei Hou 侯景伟Ke-li Jia 贾科利Xue-jun Jiao 焦学军","2019","http://link.springer.com/article/10.1007/s11771-019-4035-5","Article"
"The Ube2m-Rbx1 neddylation-Cullin-RING-Ligase proteins are essential for the maintenance of Regulatory T cell fitness","Nature Communications","","13","1","10.1038/s41467-022-30707-8","Di WuHaomin LiMingwei LiuJun QinYi Sun","2022","http://link.springer.com/article/10.1038/s41467-022-30707-8","Article"
"Search for long-lived particles decaying to jet pairs","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3344-6","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3344-6","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"A single infusion of engineered long-lived and multifunctional T cells confers durable remission of asthma in mice","Nature Immunology","","25","6","10.1038/s41590-024-01834-9","Gang JinYanyan LiuLixia WangZihao HeXiaocui ZhaoYuying MaYuting JiaZhuoyang LiNa YinMin Peng","2024","http://link.springer.com/article/10.1038/s41590-024-01834-9","Article"
"Measurements of multijet event isotropies using optimal transport with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)060","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29060","Article"
"Experimental study on damage characteristics and permeability evolution of K1/J2 paleoweathered rocks under triaxial unloading-loading confining pressure path","Natural Hazards","","117","3","10.1007/s11069-023-05955-6","Wenping LiTingen ZhuQiqing WangJiawei TianZhenmeng LvYi Cheng","2023","http://link.springer.com/article/10.1007/s11069-023-05955-6","Article"
"Unraveling oxygen vacancy site mechanism of Rh-doped RuO2 catalyst for long-lasting acidic water oxidation","Nature Communications","","14","1","10.1038/s41467-023-37008-8","Yi WangRong YangYajun DingBo ZhangHao LiBing BaiMingrun LiYi CuiJianping XiaoZhong-Shuai Wu","2023","http://link.springer.com/article/10.1038/s41467-023-37008-8","Article"
"Effective hybrid teaching-learning-based optimization algorithm for balancing two-sided assembly lines with multiple constraints","Chinese Journal of Mechanical Engineering","","28","5","10.3901/CJME.2015.0630.084","Qiuhua TangZixiang LiLiping ZhangC. A. FloudasXiaojun Cao","2015","http://link.springer.com/article/10.3901/CJME.2015.0630.084","Article"
"Gas in place and its controlling factors of deep shale of the Wufeng-Longmaxi Formations in the Dingshan area, Sichuan Basin","Frontiers of Earth Science","","17","1","10.1007/s11707-021-0966-5","Ping GaoXianming XiaoDongfeng HuRuobing LiuFei LiQin ZhouYidong CaiTao YuanGuangming Meng","2023","http://link.springer.com/article/10.1007/s11707-021-0966-5","Article"
"Potent and long-lasting humoral and cellular immunity against varicella zoster virus induced by mRNA-LNP vaccine","npj Vaccines","","9","1","10.1038/s41541-024-00865-5","Anannya BhattacharyaLonzaric JanOlga BurlakJilong LiGhanshyam UpadhyayKatherine WilliamsJinhui DongHarrison RohrerMichelle PynnAndrew SimonNathan KuhlmannSergei PustylnikovMariane B. MeloAntu K. Dey","2024","http://link.springer.com/article/10.1038/s41541-024-00865-5","Article"
"An autonomous teaching-learning based optimization algorithm for single objective global optimization","International Journal of Computational Intelligence Systems","","9","3","10.1080/18756891.2016.1175815","Fangzhen GeLiurong HongLi Shi","2016","http://link.springer.com/article/10.1080/18756891.2016.1175815","Article"
"Electrocatalysts in lithium-sulfur batteries","Nano Research","","16","4","10.1007/s12274-022-5215-4","Shanying WangZiwei WangFangzheng ChenBo PengJie XuJunzhe LiYaohui LvQi KangAilin XiaLianbo Ma","2023","http://link.springer.com/article/10.1007/s12274-022-5215-4","Article"
"Improving rechargeable magnesium batteries through dual cation co-intercalation strategy","Nature Communications","","15","1","10.1038/s41467-023-44495-2","Ananyo RoyMohsen SotoudehSirshendu DindaYushu TangChristian KübelAxel GroßZhirong Zhao-KargerMaximilian FichtnerZhenyou Li","2024","http://link.springer.com/article/10.1038/s41467-023-44495-2","Article"
"Long-Lasting Conceptual Change in Science Education","Science & Education","","32","1","10.1007/s11191-021-00288-x","Xiaoshan LiYanyan LiWenjing Wang","2023","http://link.springer.com/article/10.1007/s11191-021-00288-x","Article"
"Tailoring the metal electrode morphology via electrochemical protocol optimization for long-lasting aqueous zinc batteries","Nature Communications","","13","1","10.1038/s41467-022-31461-7","Qing LiAo ChenDonghong WangYuwei ZhaoXiaoqi WangXu JinBo XiongChunyi Zhi","2022","http://link.springer.com/article/10.1038/s41467-022-31461-7","Article"
"Interfaces engineering of heterostructured NiCoP/NiFe LDH@CC for attaining high catalytic activity in long-lasting rechargeable Zn–air batteries","Rare Metals","","","","10.1007/s12598-024-02748-z","Xiao-Lin HuJi-Chuan FanXiang LiZhen-Kun WuYuan-Yi LiChao-He Xu","2024","http://link.springer.com/article/10.1007/s12598-024-02748-z","Article"
"Radioactivity control strategy for the JUNO detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)102","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier AugusteAndrej Babic","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29102","Article"
"A new blue long-lasting phosphorescence phosphor Mg2SnO4:Bi3+: synthesis and luminescence properties","Journal of Materials Science: Materials in Electronics","","29","5","10.1007/s10854-017-8361-9","Jiayu LiRan PangWenzhi SunHaiyan WuHuimin LiLihong JiangSu ZhangJing FengLiyan LiuChengyu Li","2018","http://link.springer.com/article/10.1007/s10854-017-8361-9","Article"
"Amplitude analysis and branching-fraction measurement of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\mathrm{D}}_{\mathrm{s}}^{+} $$
             → π+π0η′","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)058","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. B. FerroliI. BalossinoY. BanK. Begzsuren","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29058","Article"
"Differentiation of human induced pluripotent stem cells into Leydig-like cells with molecular compounds","Cell Death & Disease","","10","3","10.1038/s41419-019-1461-0","Xianwu ChenChao LiYong ChenHaitao XiShenzhi ZhaoLeikai MaZhangye XuZhao HanJunzhao ZhaoRenshan GeXiaoling Guo","2019","http://link.springer.com/article/10.1038/s41419-019-1461-0","Article"
"The Numerical Algorithms for Discrete Mittag-Leffler Functions Approximation","Fractional Calculus and Applied Analysis","","22","1","10.1515/fca-2019-0006","Ang LiZongyang LiYong Wang","2019","http://link.springer.com/article/10.1515/fca-2019-0006","Article"
"Supramolecular systems for bioapplications: recent research progress in China","Science China Chemistry","","67","5","10.1007/s11426-024-1971-4","Yue-Yang LiuXiao-Yong YuYu-Chen PanHang YinShuang ChaoYujie LiHe MaMinzan ZuoKun-Xu TengJun-Li HouYong ChenDong-Sheng GuoRuibing WangYuxin PeiZhichao PeiJiang-Fei Xu","2024","http://link.springer.com/article/10.1007/s11426-024-1971-4","Article"
"Search for heavy neutral leptons in decays of W bosons produced in 13 TeV pp collisions using prompt and displaced signatures with the ATLAS detector","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)265","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29265","Article"
"Measurement of prompt charged-particle production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)166","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarL. AlasfarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. Aliouche","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29166","Article"
"Feebly-interacting particles: FIPs 2022 Workshop Report","The European Physical Journal C","","83","12","10.1140/epjc/s10052-023-12168-5","C. AntelM. BattaglieriJ. BeachamC. BoehmO. BuchmüllerF. CaloreP. CarenzaB. ChauhanP. CladèP. ColomaP. CrivelliV. DandoyL. DarméB. DeyF. F. DeppischA. De Roeck","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12168-5","Article"
"Multifactorial teaching-learning-based optimization with the diversity and triangle cooperation mechanism","Applied Intelligence","","52","14","10.1007/s10489-021-03059-x","Wei LiYaochi FanLei WangQiaoyong JiangQingzheng Xu","2022","http://link.springer.com/article/10.1007/s10489-021-03059-x","Article"
"Rheological characteristics of drug-loaded microemulsions and their printability in three dimensional printing systems","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0321-3","Deng-guang Yu 余灯广Wei-xia Yan 闫伟霞Si-jun Zhu 朱思君Xue-lian Li 李雪莲Chris Branford-whiteLi-min Zhu 朱利民","2008","http://link.springer.com/article/10.1007/s11771-008-0321-3","Article"
"Measurements of ψ(2S) and X(3872) → J/ψπ
                            +
                            π
                            − production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","1","10.1007/JHEP01(2017)117","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP01%282017%29117","Article"
"Long-lasting anti-diabetic efficacy of PEGylated FGF-21 and liraglutide in treatment of type 2 diabetic mice","Endocrine","","49","3","10.1007/s12020-014-0503-8","Xianlong YeJianying QiGuiping RenPengfei XuYunzhou WuShenglong ZhuDan YuShujie LiQiang WuRasool Lubna MuhiDeshan Li","2015","http://link.springer.com/article/10.1007/s12020-014-0503-8","Article"
"Loss of ICA69 Potentiates Long-Lasting Hyperalgesia After Subcutaneous Formalin Injection into the Mouse Hindpaw","Neurochemical Research","","40","3","10.1007/s11064-014-1503-z","Qian-Jun LiZhen WangYong-Xing YaoShen-Hui JinMei-Zi QianNa-Na LiYa-Nan WangYa-Wen ZhangBin-Yu ChenDan-Yun JiaYing ShenJun-Lu Wang","2015","http://link.springer.com/article/10.1007/s11064-014-1503-z","Article"
"A catalyst-free co-reaction system of long-lasting and intensive chemiluminescence applied to the detection of alkaline phosphatase","Microchimica Acta","","189","5","10.1007/s00604-022-05287-5","Xin Jie WuChang Ping YangZhong Wei JiangSi Yu XiaoXiao Yan WangCong Yi HuShu Jun ZhenDong Mei WangCheng Zhi HuangYuan Fang Li","2022","http://link.springer.com/article/10.1007/s00604-022-05287-5","Article"
"Firefly-mimicking intensive and long-lasting chemiluminescence hydrogels","Nature Communications","","8","1","10.1038/s41467-017-01101-6","Yating LiuWen ShenQi LiJiangnan ShuLingfeng GaoMingming MaWei WangHua Cui","2017","http://link.springer.com/article/10.1038/s41467-017-01101-6","Article"
"Dynamic synthesis of Heisenberg-limited spin squeezing","npj Quantum Information","","7","1","10.1038/s41534-021-00505-z","Long-Gang HuangFeng ChenXinwei LiYaohua LiRong LüYong-Chun Liu","2021","http://link.springer.com/article/10.1038/s41534-021-00505-z","Article"
"Flow stress behavior of Al-Cu-Li-Zr alloy containing Sc during hot compression deformation","Journal of Central South University of Technology","","15","3","10.1007/s11771-008-0054-3","Wen-jie Liang 梁文杰Qing-lin Pan 潘清林Yun-bin He 何运斌Yun-chun Li 李运春Xiao-gang Zhang 张小刚","2008","http://link.springer.com/article/10.1007/s11771-008-0054-3","Article"
"Search for magnetic monopoles and stable particles with high electric charges in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)112","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29112","Article"
"Using PG-Liposome-Based System to Enhance Puerarin Liver-Targeted Therapy for Alcohol-Induced Liver Disease","AAPS PharmSciTech","","17","6","10.1208/s12249-015-0427-5","Ying-Zheng ZhaoLu ZhangPardeep K. GuptaFu-Rong TianKai-Li MaoKai-Yan QiuWei YangChuan-Zhu LvCui-Tao Lu","2016","http://link.springer.com/article/10.1208/s12249-015-0427-5","Article"
"Exploring the drug-lipid interaction of weak-hydrophobic drug loaded solid lipid nanoparticles by isothermal titration calorimetry","Journal of Nanoparticle Research","","22","1","10.1007/s11051-019-4671-6","Zhengwei HuangCheng MaMingjun WuXizhen LiChao LuXuejuan ZhangXiangyu MaYao YangYing HuangXin PanChuanbin Wu","2019","http://link.springer.com/article/10.1007/s11051-019-4671-6","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Surface-induced morphologies of ABC star triblock copolymer in spherical cavities","Chinese Journal of Polymer Science","","33","11","10.1007/s10118-015-1706-z","Wen-bo JiangYong-yun JiWen-chang LangShi-ben Li 李士本Xiang-hong Wang 王向红","2015","http://link.springer.com/article/10.1007/s10118-015-1706-z","Article"
"Planckian dissipation and non-Ginzburg-Landau type upper critical field in Bi2201","Science China Physics, Mechanics & Astronomy","","66","3","10.1007/s11433-022-2017-6","Qihao ZangZhengyan ZhuZuyu XuShichao QiHaoran JiYiwen LiJian WangHuiqian LuoHua-Bing WangHai-Hu Wen","2023","http://link.springer.com/article/10.1007/s11433-022-2017-6","Article"
"Settlement characteristics of large-diameter shield excavation below existing subway in close vicinity","Journal of Central South University","","28","3","10.1007/s11771-021-4628-7","Qian Fang 房倩Jian-ming Du 杜建明Jian-ye Li 李建业Ding-li Zhang 张顶立Li-qiang Cao 曹利强","2021","http://link.springer.com/article/10.1007/s11771-021-4628-7","Article"
"Luminosity determination in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector at the LHC","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-11747-w","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11747-w","Article"
"Measurement of the properties of Higgs boson production at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV in the H → γγ channel using 139 fb−1 of pp collision data with the ATLAS experiment","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)088","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29088","Article"
"High-Performance Liquid Chromatographic Determination of Peptides in a Chinese Traditional Patent Medicine, Lu-Ying-Ke-Li","Chromatographia","","65","1 - 2","10.1365/s10337-006-0124-3","Tao-min HuangHai-Ying ZhangNian-zhu ChenChun-Hui DengZhen LiuGeng-Li Duan","2007","http://link.springer.com/article/10.1365/s10337-006-0124-3","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
"Families of Dothideomycetes","Fungal Diversity","","63","1","10.1007/s13225-013-0263-4","Kevin D. HydeE. B. Gareth JonesJian-Kui LiuHiran AriyawansaEric BoehmSaranyaphat BoonmeeUwe BraunPutarak ChomnuntiPedro W. CrousDong-Qin DaiPaul DiederichAsha DissanayakeMingkhuan DoilomFrancesco DoveriSingang HongsananRuvishika Jayawardena","2013","http://link.springer.com/article/10.1007/s13225-013-0263-4","Article"
"Short-term antidepressant treatment has long-lasting effects, and reverses stress-induced decreases in bone features in rats","Translational Psychiatry","","9","1","10.1038/s41398-018-0351-z","S. H. LeeC. A. MastronardiR. W. LiG. Paz-FilhoE. G. DutcherM. D. LewisA. D. VincentP. N. SmithS. R. BornsteinJ. LicinioM. L. Wong","2019","http://link.springer.com/article/10.1038/s41398-018-0351-z","Article"
"Unmixing the coupling influence from driving factors on vegetation changes considering spatio-temporal heterogeneity in mining areas: a case study in Xilinhot, Inner Mongolia, China","Environmental Monitoring and Assessment","","195","1","10.1007/s10661-022-10815-0","Jun LiYaling XuChengye ZhangJunting GuoXingjuan WangYicong Zhang","2022","http://link.springer.com/article/10.1007/s10661-022-10815-0","Article"
"Thermodynamic analysis of Li-Ni-Co-Mn-H2O system and synthesis of LiNi0.5Co0.2Mn0.3O2 composite oxide via aqueous process","Journal of Central South University","","26","10","10.1007/s11771-019-4204-6","Yun-jiao Li 李运姣Ling Li 李玲Qian-ye Su 苏千叶Wei-sheng Lu 卢伟胜Qiang Han 韩强Lin Li 李林Yong-xiang Chen 陈永祥Shi-yi Deng 邓诗易Tong-xing Lei 雷同兴","2019","http://link.springer.com/article/10.1007/s11771-019-4204-6","Article"
"miR-191 and miR-135 are required for long-lasting spine remodelling associated with synaptic long-term depression","Nature Communications","","5","1","10.1038/ncomms4263","Zhonghua HuDanni YuQin-hua GuYanqin YangKang TuJun ZhuZheng Li","2014","http://link.springer.com/article/10.1038/ncomms4263","Article"
"Comprehensive analysis of coding-lncRNA gene co-expression network uncovers conserved functional lncRNAs in zebrafish","BMC Genomics","","19","2","10.1186/s12864-018-4458-7","Wen ChenXuan ZhangJing LiShulan HuangShuanglin XiangXiang HuChangning Liu","2018","http://link.springer.com/article/10.1186/s12864-018-4458-7","Article"
"Long-Lasting Filtration of Oily Water by Anti-Fouling Underwater Oleophobic Sand Particles","Journal of Bionic Engineering","","21","2","10.1007/s42235-023-00461-8","Xingyu LiuJunxu ChenRui WangYifan SuZhangheng ZhouZezhong HouZhuoran LiJunhao ZhaoWeicai ShiXinquan YuZhaopeng YuYoufa Zhang","2024","http://link.springer.com/article/10.1007/s42235-023-00461-8","Article"
"Search for natural and split supersymmetry in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV in final states with jets and missing transverse momentum","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)025","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29025","Article"
"Zwitterion-doped self-supporting single-ion conducting polymer electrolyte membrane for dendrite-free lithium metal secondary batteries","Science China Materials","","66","10","10.1007/s40843-023-2547-y","He Xu 许鹤Wanying Li 李婉莹Ling Huang 黄玲Danli Zeng 曾丹黎Yufeng Zhang 张运丰Yubao Sun 孙玉宝Hansong Cheng 程寒松","2023","http://link.springer.com/article/10.1007/s40843-023-2547-y","Article"
"Water Status Related Root-to-Shoot Communication Regulates the Chilling Tolerance of Shoot in Cucumber (Cucumis sativus L.) Plants","Scientific Reports","","5","1","10.1038/srep13094","Zi-Shan ZhangMei-Jun LiuHui-Yuan GaoLi-Qiao JinYu-Ting LiQing-Ming LiXi-Zhen Ai","2015","http://link.springer.com/article/10.1038/srep13094","Article"
"Thymopentin-loaded phospholipid-based phase separation gel with long-lasting immunomodulatory effects: in vitro and in vivo studies","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0085-8","Ting ZhangXian-yan QinXi CaoWen-hao LiTao GongZhi-rong Zhang","2019","http://link.springer.com/article/10.1038/s41401-018-0085-8","Article"
"Highly stabilized and lowly polarized Li anodes using a hybrid surface film with inner Li-Zn nucleation sites and outer LiF-rich protection texture","Science China Materials","","65","7","10.1007/s40843-021-1960-3","Dehui Zhang 张得辉Zihao Li 李子豪Huirong Wang 王辉荣Wenguang Zhang 张文广Yanxia Che 车艳霞Xiaoyan Lin 林小燕Shumian Ding 丁舒绵Xiaoming Wei 韦小明Hebing Zhou 周合兵Weishan Li 李伟善","2022","http://link.springer.com/article/10.1007/s40843-021-1960-3","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Constructing an on-demand drug release system composed of thermosensitive PPP hydrogel and drug-laden alginate/graphene microspheres to treat tumorous defect","Journal of Materials Science","","57","7","10.1007/s10853-022-06907-4","Yi ZhuangZhaojun KanYulin JiangMiaomiao HeYuanyuan ZhangXiaodong SunMeixuan DuJing WangYubao LiYunfeng LiLi Zhang","2022","http://link.springer.com/article/10.1007/s10853-022-06907-4","Article"
"Ti3C2Tx MXene for organic/perovskite optoelectronic devices","Journal of Central South University","","28","12","10.1007/s11771-021-4846-z","Ke-fan Chen 陈科帆Ping Cai 蔡平Hong-liang Peng 彭洪亮Xiao-gang Xue 薛小刚Zhong-min Wang 王仲民Li-xian Sun 孙立贤","2021","http://link.springer.com/article/10.1007/s11771-021-4846-z","Article"
"Red-blood-cell-like nitrogen-doped porous carbon as an efficient metal-free catalyst for oxygen reduction reaction","Journal of Central South University","","26","6","10.1007/s11771-019-4102-y","Li-ping Wang 王莉萍Jing Tian 田敬Jing-sha Li 李静莎Xian-guang Zeng 曾宪光Zhi-guang Peng 彭志光Xiao-bing Huang 黄小兵You-gen Tang 唐有根Hai-yan Wang 王海燕","2019","http://link.springer.com/article/10.1007/s11771-019-4102-y","Article"
"Quasi-Projective and Mittag-Leffler Synchronization of Discrete-Time Fractional-Order Complex-Valued Fuzzy Neural Networks","Neural Processing Letters","","55","5","10.1007/s11063-023-11153-z","Yingying XuHong-Li LiLong ZhangCheng HuHaijun Jiang","2023","http://link.springer.com/article/10.1007/s11063-023-11153-z","Article"
"Biofeedback electrostimulation for bionic and long-lasting neural modulation","Nature Communications","","13","1","10.1038/s41467-022-33089-z","Fei JinTong LiZhidong WeiRuiying XiongLili QianJuan MaTao YuanQi WuChengteng LaiXiying MaFuyi WangYing ZhaoFengyu SunTing WangZhang-Qi Feng","2022","http://link.springer.com/article/10.1038/s41467-022-33089-z","Article"
"Scattering-lens based quantum imaging beyond shot noise","Scientific Reports","","11","1","10.1038/s41598-021-85846-7","Dong LiYao Yao","2021","http://link.springer.com/article/10.1038/s41598-021-85846-7","Article"
"Cre-dependent ACR2-expressing reporter mouse strain for efficient long-lasting inhibition of neuronal activity","Scientific Reports","","13","1","10.1038/s41598-023-30907-2","Yasutaka MukaiYan LiAkiyo NakamuraNoriaki FukatsuDaisuke IijimaManabu AbeKenji SakimuraKeiichi ItoiAkihiro Yamanaka","2023","http://link.springer.com/article/10.1038/s41598-023-30907-2","Article"
"Performance of the reconstruction of large impact parameter tracks in the inner detector of ATLAS","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12024-6","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12024-6","Article"
"Continuous electropolishing technique for long-length Hastelloy C-276 tape","Rare Metals","","37","9","10.1007/s12598-018-1106-y","Shan-Peng HaoYi WangHong-Li SuoQiang JiaMin LiuLin Ma","2018","http://link.springer.com/article/10.1007/s12598-018-1106-y","Article"
"Depositional conditions and modeling of Triassic Oil shale in southern Ordos Basin using geochemical records","Journal of Central South University","","26","12","10.1007/s11771-019-4265-6","De-lu Li 李得路Rong-xi Li 李荣西Cheng-qian Tan 谭成仟Di Zhao 赵迪Fu-tian Liu 刘福田Bang-sheng Zhao 赵帮胜","2019","http://link.springer.com/article/10.1007/s11771-019-4265-6","Article"
"Xiao-Qing-Long-Tang shows preventive effect of asthma in an allergic asthma mouse model through neurotrophin regulation","BMC Complementary and Alternative Medicine","","13","1","10.1186/1472-6882-13-220","Ren-Shiu ChangShulhn-Der WangYu-Chin WangLi-Jen LinShung-Te KaoJiu-Yao Wang","2013","http://link.springer.com/article/10.1186/1472-6882-13-220","Article"
