Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A circuit from the ventral subiculum to anterior hypothalamic nucleus GABAergic neurons essential for anxiety-like behavioral avoidance","Nature Communications","","13","1","10.1038/s41467-022-35211-7","Jing-Jing YanXiao-Jing DingTing HeAi-Xiao ChenWen ZhangZi-Xian YuXin-Yu ChengChuan-Yao WeiQiao-Dan HuXiao-Yao LiuYan-Li ZhangMengge HeZhi-Yong XieXi ZhaChun XuPeng Cao","2022","http://link.springer.com/article/10.1038/s41467-022-35211-7","Article"
"Refuges and host shift pathways of host-specialized aphids Aphis gossypii","Scientific Reports","","7","1","10.1038/s41598-017-02248-4","Xiang-Dong LiuTing-Ting XuHai-Xia Lei","2017","http://link.springer.com/article/10.1038/s41598-017-02248-4","Article"
"Structural diversity in binary superlattices self-assembled from polymer-grafted nanocrystals","Nature Communications","","6","1","10.1038/ncomms10052","Xingchen YeChenhui ZhuPeter ErciusShilpa N. RajaBo HeMatthew R. JonesMatthew R. HauwillerYi LiuTing XuA. Paul Alivisatos","2015","http://link.springer.com/article/10.1038/ncomms10052","Article"
"The developmental effects of pentachlorophenol on zebrafish embryos during segmentation: A systematic view","Scientific Reports","","6","1","10.1038/srep25929","Ting XuJing ZhaoZhifa XuRuijie PanDaqiang Yin","2016","http://link.springer.com/article/10.1038/srep25929","Article"
"LncRNA REG1CP promotes tumorigenesis through an enhancer complex to recruit FANCJ helicase for REG3A transcription","Nature Communications","","10","1","10.1038/s41467-019-13313-z","Hamed YariLei JinLiu TengYufang WangYongyan WuGuang Zhi LiuWei GaoJin LiangYanfeng XiYu Chen FengChunming ZhangYuan Yuan ZhangHessam TabatabaeeTing LaRui Hong YangFu Hua Wang","2019","http://link.springer.com/article/10.1038/s41467-019-13313-z","Article"
"Genetic and phylogenetic uncoupling of structure and function in human transmodal cortex","Nature Communications","","13","1","10.1038/s41467-022-29886-1","Sofie L. ValkTing XuCasey PaquolaBo-yong ParkRichard A. I. BethlehemReinder Vos de WaelJessica RoyerShahrzad Kharabian MasoulehŞeyma BayrakPeter KochunovB. T. Thomas YeoDaniel MarguliesJonathan SmallwoodSimon B. EickhoffBoris C. Bernhardt","2022","http://link.springer.com/article/10.1038/s41467-022-29886-1","Article"
"INSurVeyor: improving insertion calling from short read sequencing data","Nature Communications","","14","1","10.1038/s41467-023-38870-2","Ramesh RajabyDong-Xu LiuChun Hang AuYuen-Ting CheungAmy Yuet Ting LauQing-Yong YangWing-Kin Sung","2023","http://link.springer.com/article/10.1038/s41467-023-38870-2","Article"
"Creep-type all-solid-state cathode achieving long life","Nature Communications","","15","1","10.1038/s41467-024-48174-8","Xiaolin XiongTing LinChunxi TianGuoliang JiangRong XuHong LiLiquan ChenLiumin Suo","2024","http://link.springer.com/article/10.1038/s41467-024-48174-8","Article"
"Reconfigurable spintronic logic gate utilizing precessional magnetization switching","Scientific Reports","","14","1","10.1038/s41598-024-65634-9","Ting LiuXiaoguang LiHongyu AnShi ChenYuelei ZhaoSheng YangXiaohong XuCangtao ZhouHua ZhangYan Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-65634-9","Article"
"A linear and circular dual-conformation noncoding RNA involved in oxidative stress tolerance in Bacillus altitudinis","Nature Communications","","14","1","10.1038/s41467-023-41491-4","Ting-Ting HeYun-Fan XuXiang LiXia WangJie-Yu LiDan Ou-YangHan-Sen ChengHao-Yang LiJia QinYu HuangHai-Yan Wang","2023","http://link.springer.com/article/10.1038/s41467-023-41491-4","Article"
"Trio deep-sequencing does not reveal unexpected off-target and on-target mutations in Cas9-edited rhesus monkeys","Nature Communications","","10","1","10.1038/s41467-019-13481-y","Xin LuoYaoxi HeChao ZhangXiechao HeLanzhen YanMin LiTing HuYan HuJin JiangXiaoyu MengWeizhi JiXudong ZhaoPing ZhengShuhua XuBing Su","2019","http://link.springer.com/article/10.1038/s41467-019-13481-y","Article"
"Unintended consequences of combating desertification in China","Nature Communications","","14","1","10.1038/s41467-023-36835-z","Xunming WangQuansheng GeXin GengZhaosheng WangLei GaoBrett A. BryanShengqian ChenYanan SuDiwen CaiJiansheng YeJimin SunHuayu LuHuizheng CheHong ChengHongyan LiuBaoli Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36835-z","Article"
"Simplifying multidimensional fermentation dataset analysis and visualization: One step closer to capturing high-quality mutant strains","Scientific Reports","","7","1","10.1038/srep39875","Xiang ZhouDan XuTing-Ting Jiang","2017","http://link.springer.com/article/10.1038/srep39875","Article"
"Both TALENs and CRISPR/Cas9 directly target the HBB IVS2–654 (C > T) mutation in β-thalassemia-derived iPSCs","Scientific Reports","","5","1","10.1038/srep12065","Peng XuYing TongXiu-zhen LiuTing-ting WangLi ChengBo-yu WangXiang LvYue HuangDe-pei Liu","2015","http://link.springer.com/article/10.1038/srep12065","Article"
"Genome-wide Target Enrichment-aided Chip Design: a 66 K SNP Chip for Cashmere Goat","Scientific Reports","","7","1","10.1038/s41598-017-09285-z","Xian QiaoRui SuYang WangRuijun WangTing YangXiaokai LiWei ChenShiyang HeYu JiangQiwu XuWenting WanYaolei ZhangWenguang ZhangJiang ChenBin LiuXin Liu","2017","http://link.springer.com/article/10.1038/s41598-017-09285-z","Article"
"Soil carbon emissions and influential factors across various stages of vegetation succession in vegetated concrete","Scientific Reports","","14","1","10.1038/s41598-024-56473-9","Yakun XuTing LuoBin WuZhenyao XiaWennian XuJiazhen Gao","2024","http://link.springer.com/article/10.1038/s41598-024-56473-9","Article"
"Integrin-linked Kinase is Essential for Environmental Enrichment Enhanced Hippocampal Neurogenesis and Memory","Scientific Reports","","5","1","10.1038/srep11456","Xu-Feng XuTing LiDong-Dong WangBing ChenYue WangZhe-Yu Chen","2015","http://link.springer.com/article/10.1038/srep11456","Article"
"Variation of a major facilitator superfamily gene contributes to differential cadmium accumulation between rice subspecies","Nature Communications","","10","1","10.1038/s41467-019-10544-y","Huili YanWenxiu XuJianyin XieYiwei GaoLulu WuLiang SunLu FengXu ChenTian ZhangChanghua DaiTing LiXiuni LinZhanying ZhangXueqiang WangFengmei LiXiaoyang Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-10544-y","Article"
"Use of selective serotonin-reuptake inhibitors in the first trimester and risk of cardiovascular-related malformations: a meta-analysis of cohort studies","Scientific Reports","","7","1","10.1038/srep43085","Tie-Ning ZhangShan-Yan GaoZi-Qi ShenDa LiCai-Xia LiuHai-Chen LvYuan ZhangTing-Ting GongXin XuChao JiQi-Jun Wu","2017","http://link.springer.com/article/10.1038/srep43085","Article"
"Co-option of a non-retroviral endogenous viral element in planthoppers","Nature Communications","","14","1","10.1038/s41467-023-43186-2","Hai-Jian HuangYi-Yuan LiZhuang-Xin YeLi-Li LiQing-Ling HuYu-Juan HeYu-Hua QiYan ZhangTing LiGang LuQian-Zhuo MaoJi-Chong ZhuoJia-Bao LuZhong-Tian XuZong-Tao SunFei Yan","2023","http://link.springer.com/article/10.1038/s41467-023-43186-2","Article"
"Variation in spatial dependencies across the cortical mantle discriminates the functional behaviour of primary and association cortex","Nature Communications","","14","1","10.1038/s41467-023-41334-2","Robert LeechReinder Vos De WaelFrantišek VášaTing XuR. Austin BennRobert ScholzRodrigo M. BragaMichael P. MilhamJessica RoyerBoris C. BernhardtEmily J. H. JonesElizabeth JefferiesDaniel S. MarguliesJonathan Smallwood","2023","http://link.springer.com/article/10.1038/s41467-023-41334-2","Article"
"Chromatin modifier MTA1 regulates mitotic transition and tumorigenesis by orchestrating mitotic mRNA processing","Nature Communications","","11","1","10.1038/s41467-020-18259-1","Jian LiuChunxiao LiJinsong WangDongkui XuHaijuan WangTing WangLina LiHui LiPeng NanJingyao ZhangYang WangChangzhi HuangDong ChenYi ZhangTao WenQimin Zhan","2020","http://link.springer.com/article/10.1038/s41467-020-18259-1","Article"
"Landscape of alternative splicing in Capra_hircus","Scientific Reports","","8","1","10.1038/s41598-018-33078-7","Tieshan XuFeng XuLihong GuGuang RongMao LiFei QiaoLiguang ShiDingfa WangWanliang XiaWenjuan XunTing CaoYiming LiuZhemin LinHanlin Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-33078-7","Article"
"Complete mitochondrial genomes of Anopheles stephensi and An. dirus and comparative evolutionary mitochondriomics of 50 mosquitoes","Scientific Reports","","7","1","10.1038/s41598-017-07977-0","You-Jin HaoYi-Lin ZouYi-Ran DingWen-Yue XuZhen-Tian YanXu-Dong LiWen-Bo FuTing-Jing LiBin Chen","2017","http://link.springer.com/article/10.1038/s41598-017-07977-0","Article"
"Up-regulation of syncytin-1 contributes to TNF-α-enhanced fusion between OSCC and HUVECs partly via Wnt/β-catenin-dependent pathway","Scientific Reports","","7","1","10.1038/srep40983","Ting-Lin YanMeng WangZhi XuChun-Ming HuangXiao-Cheng ZhouEr-Hui JiangXiao-Ping ZhaoYong SongKai SongZhe ShaoKe LiuZheng-Jun Shang","2017","http://link.springer.com/article/10.1038/srep40983","Article"
"The pan-cancer lncRNA PLANE regulates an alternative splicing program to promote cancer pathogenesis","Nature Communications","","12","1","10.1038/s41467-021-24099-4","Liu TengYu Chen FengSu Tang GuoPei Lin WangTeng Fei QiYi Meng YueShi Xing WangSheng Nan ZhangCai Xia TangTing LaYuan Yuan ZhangXiao Hong ZhaoJin Nan GaoLi Yuan WeiDidi ZhangJenny Y. Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24099-4","Article"
"Structure of formylpeptide receptor 2-Gi complex reveals insights into ligand recognition and signaling","Nature Communications","","11","1","10.1038/s41467-020-14728-9","Youwen ZhuangHeng LiuX. Edward ZhouRavi Kumar VermaParker W. de WaalWonjo JangTing-Hai XuLei WangXing MengGongpu ZhaoYanyong KangKarsten MelcherHao FanNevin A. LambertH. Eric XuCheng Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-14728-9","Article"
"Recurrent chromosome reshuffling and the evolution of neo-sex chromosomes in parrots","Nature Communications","","13","1","10.1038/s41467-022-28585-1","Zhen HuangIvanete De O. FuroJing LiuValentina PeonaAnderson J. B. GomesWan CenHao HuangYanding ZhangDuo ChenTing XueQiujin ZhangZhicao YueQuanxi WangLingyu YuYouling ChenAlexander Suh","2022","http://link.springer.com/article/10.1038/s41467-022-28585-1","Article"
"−60 °C solution synthesis of atomically dispersed cobalt electrocatalyst with superior performance","Nature Communications","","10","1","10.1038/s41467-019-08484-8","Kai HuangLe ZhangTing XuHehe WeiRuoyu ZhangXiaoyuan ZhangBinghui GeMing LeiJing-Yuan MaLi-Min LiuHui Wu","2019","http://link.springer.com/article/10.1038/s41467-019-08484-8","Article"
"Oestrogen Inhibits Arterial Calcification by Promoting Autophagy","Scientific Reports","","7","1","10.1038/s41598-017-03801-x","Yi-Qun PengDan XiongXiao LinRong-Rong CuiFeng XuJia-Yu ZhongTing ZhuFeng WuMin-Zhi MaoXiao-Bo LiaoLing-Qing Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-03801-x","Article"
"High performance asymmetric supercapacitor based on Cobalt Nickle Iron-layered double hydroxide/carbon nanofibres and activated carbon","Scientific Reports","","7","1","10.1038/s41598-017-04807-1","Feifei WangShiguo SunYongqian XuTing WangRuijin YuHongjuan Li","2017","http://link.springer.com/article/10.1038/s41598-017-04807-1","Article"
"Nanoconfinement enabled non-covalently decorated MXene membranes for ion-sieving","Nature Communications","","14","1","10.1038/s41467-023-39533-y","Yuan KangTing HuYuqi WangKaiqiang HeZhuyuan WangYvonne HoraWang ZhaoRongming XuYu ChenZongli XieHuanting WangQinfen GuXiwang Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-39533-y","Article"
"PEG-stabilized coaxial stacking of two-dimensional covalent organic frameworks for enhanced photocatalytic hydrogen evolution","Nature Communications","","12","1","10.1038/s41467-021-24179-5","Ting ZhouLei WangXingye HuangJunjuda UnruangsriHualei ZhangRong WangQingliang SongQingyuan YangWeihua LiChangchun WangKaito TakahashiHangxun XuJia Guo","2021","http://link.springer.com/article/10.1038/s41467-021-24179-5","Article"
"Epidemiologic changes of a longitudinal surveillance study spanning 51 years of scrub typhus in mainland China","Scientific Reports","","14","1","10.1038/s41598-024-53800-y","Pei-Ying PengHui-Ying DuanLei XuLin-Tao ZhangJi-Qin SunYa ZuLi-Juan MaYan SunTing-Liang YanXian-Guo Guo","2024","http://link.springer.com/article/10.1038/s41598-024-53800-y","Article"
"ChineseEEG: A Chinese Linguistic Corpora EEG Dataset for Semantic Alignment and Neural Decoding","Scientific Data","","11","1","10.1038/s41597-024-03398-7","Xinyu MouCuilin HeLiwei TanJunjie YuHuadong LiangJianyu ZhangYan TianYu-Fang YangTing XuQing WangMiao CaoZijiao ChenChuan-Peng HuXindi WangQuanying LiuHaiyan Wu","2024","http://link.springer.com/article/10.1038/s41597-024-03398-7","Article"
"Large-scale gene losses underlie the genome evolution of parasitic plant Cuscuta australis","Nature Communications","","9","1","10.1038/s41467-018-04721-8","Guiling SunYuxing XuHui LiuTing SunJingxiong ZhangChristian HettenhausenGuojing ShenJinfeng QiYan QinJing LiLei WangWei ChangZhenhua GuoIan T. BaldwinJianqiang Wu","2018","http://link.springer.com/article/10.1038/s41467-018-04721-8","Article"
"Stable and efficient CsPbI3 quantum-dot light-emitting diodes with strong quantum confinement","Nature Communications","","15","1","10.1038/s41467-024-50022-8","Yanming LiMing DengXuanyu ZhangTing XuXimeng WangZhiwei YaoQiangqiang WangLei QianChaoyu Xiang","2024","http://link.springer.com/article/10.1038/s41467-024-50022-8","Article"
"Multiple pollutants in groundwater near an abandoned Chinese fluorine chemical park: concentrations, correlations and health risk assessments","Scientific Reports","","12","1","10.1038/s41598-022-07201-8","Jiaxi TangYongle ZhuBiao XiangYu LiTing TanYing XuMengxue Li","2022","http://link.springer.com/article/10.1038/s41598-022-07201-8","Article"
"Single-dispersed polyoxometalate clusters embedded on multilayer graphene as a bifunctional electrocatalyst for efficient Li-S batteries","Nature Communications","","13","1","10.1038/s41467-021-27866-5","Jie LeiXiao-Xiang FanTing LiuPan XuQing HouKe LiRu-Ming YuanMing-Sen ZhengQuan-Feng DongJia-Jia Chen","2022","http://link.springer.com/article/10.1038/s41467-021-27866-5","Article"
"Population-based heteropolymer design to mimic protein mixtures","Nature","","615","7951","10.1038/s41586-022-05675-0","Zhiyuan RuanShuni LiAlexandra GrigoropoulosHossein AmiriShayna L. HilburgHaotian ChenIvan JayapurnaTao JiangZhaoyi GuAlfredo Alexander-KatzCarlos BustamanteHaiyan HuangTing Xu","2023","http://link.springer.com/article/10.1038/s41586-022-05675-0","Article"
"Mechanisms of PDGF siRNA-mediated inhibition of bone cancer pain in the spinal cord","Scientific Reports","","6","1","10.1038/srep27512","Yang XuJia LiuMu HeRan LiuVisar BeleguPing DaiWei LiuWei WangQing-Jie XiaFei-Fei ShangChao-Zhi LuoXue ZhouSu LiuJohnW. McDonaldJin LiuYun-Xia Zuo","2016","http://link.springer.com/article/10.1038/srep27512","Article"
"Tracking the scaling of urban open spaces in China from 1990 to 2020","Scientific Reports","","14","1","10.1038/s41598-024-62880-9","Zhibang XuXiaoqi DuanTing LanYashi WuCuiping WangYang ZhongHaowei Wang","2024","http://link.springer.com/article/10.1038/s41598-024-62880-9","Article"
"Cytochalasan and Tyrosine-Derived Alkaloids from the Marine Sediment-Derived Fungus Westerdykella dispersa and Their Bioactivities","Scientific Reports","","7","1","10.1038/s41598-017-12327-1","Dan XuMinghe LuoFenglou LiuDong WangXuejiao PangTing ZhaoLulin XuXia WuMingyu XiaXiaolong Yang","2017","http://link.springer.com/article/10.1038/s41598-017-12327-1","Article"
"Chloranthus genome provides insights into the early diversification of angiosperms","Nature Communications","","12","1","10.1038/s41467-021-26922-4","Xing GuoDongming FangSunil Kumar SahuShuai YangXuanmin GuangRyan FolkStephen A. SmithAndre S. ChanderbaliSisi ChenMin LiuTing YangShouzhou ZhangXin LiuXun XuPamela S. SoltisDouglas E. Soltis","2021","http://link.springer.com/article/10.1038/s41467-021-26922-4","Article"
"Crystallization of nanoparticles induced by precipitation of trace polymeric additives","Nature Communications","","12","1","10.1038/s41467-021-22950-2","Yiwen QianAlessandra da SilvaEmmy YuChristopher L. AndersonYi LiuWolfgang TheisPeter ErciusTing Xu","2021","http://link.springer.com/article/10.1038/s41467-021-22950-2","Article"
"Organoid-derived C-Kit+/SSEA4− human retinal progenitor cells promote a protective retinal microenvironment during transplantation in rodents","Nature Communications","","10","1","10.1038/s41467-019-08961-0","Ting ZouLixiong GaoYuxiao ZengQiyou LiYijian LiSiyu ChenXisu HuXi ChenCaiyun FuHaiwei XuZheng Qin Yin","2019","http://link.springer.com/article/10.1038/s41467-019-08961-0","Article"
"Effects of multiple N, P, and K fertilizer combinations on adzuki bean (Vigna angularis) yield in a semi-arid region of northeastern China","Scientific Reports","","9","1","10.1038/s41598-019-55997-9","Zhi-chao YinWen-yun GuoJie LiangHuan-yu XiaoXi-yu HaoAn-fu HouXu-xiao ZongTing-rui LengYing-jie WangQing-yu WangFeng-xiang Yin","2019","http://link.springer.com/article/10.1038/s41598-019-55997-9","Article"
"Defective minor spliceosomes induce SMA-associated phenotypes through sensitive intron-containing neural genes in Drosophila","Nature Communications","","11","1","10.1038/s41467-020-19451-z","Liang LiZhan DingTing-Lin PangBei ZhangChen-Hui LiAn-Min LiangYu-Ru WangYu ZhouYu-Jie FanYong-Zhen Xu","2020","http://link.springer.com/article/10.1038/s41467-020-19451-z","Article"
"Distinct functions of microtubules and actin filaments in the transportation of the male germ unit in pollen","Nature Communications","","15","1","10.1038/s41467-024-49323-9","Xiangfei WangTonghui LiJiuting XuFanfan ZhangLifang LiuTing WangChun WangHaiyun RenYi Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-49323-9","Article"
"Molecular Packing and Electronic Processes in Amorphous-like Polymer Bulk Heterojunction Solar Cells with Fullerene Intercalation","Scientific Reports","","4","1","10.1038/srep05211","Ting XiaoHaihua XuGiulia GranciniJiangquan MaiAnnamaria PetrozzaU-Ser JengYan WangXin XinYong LuNg Siu ChoonHu XiaoBeng S. OngXinhui LuNi Zhao","2014","http://link.springer.com/article/10.1038/srep05211","Article"
"PPIA dictates NRF2 stability to promote lung cancer progression","Nature Communications","","15","1","10.1038/s41467-024-48364-4","Weiqiang LuJiayan CuiWanyan WangQian HuYun XueXi LiuTing GongYiping LuHui MaXinyu YangBo FengQi WangNaixia ZhangYechun XuMingyao LiuRuth Nussinov","2024","http://link.springer.com/article/10.1038/s41467-024-48364-4","Article"
"Aperiodic nanoplasmonic devices for directional colour filtering and sensing","Nature Communications","","8","1","10.1038/s41467-017-01268-y","Matthew S. DavisWenqi ZhuTing XuJay K. LeeHenri J. LezecAmit Agrawal","2017","http://link.springer.com/article/10.1038/s41467-017-01268-y","Article"
"Cyclic GMP-AMP Ameliorates Diet-induced Metabolic Dysregulation and Regulates Proinflammatory Responses Distinctly from STING Activation","Scientific Reports","","7","1","10.1038/s41598-017-05884-y","Xin GuoChang ShuHonggui LiYa PeiShih-Lung WooJuan ZhengMengyang LiuHang XuRachel BotchlettTing GuoYuli CaiXinsheng GaoJing ZhouLu ChenQifu LiXiaoqiu Xiao","2017","http://link.springer.com/article/10.1038/s41598-017-05884-y","Article"
"Impaired lipid biosynthesis hinders anti-tumor efficacy of intratumoral iNKT cells","Nature Communications","","11","1","10.1038/s41467-020-14332-x","Sicheng FuKaixin HeChenxi TianHua SunChenwen ZhuShiyu BaiJiwei LiuQielan WuDi XieTing YueZhuxia ShenQingqing DaiXiaojun YuShu ZhuGang LiuRongbin Zhou","2020","http://link.springer.com/article/10.1038/s41467-020-14332-x","Article"
"Ultrafast coherent control of a hole spin qubit in a germanium quantum dot","Nature Communications","","13","1","10.1038/s41467-021-27880-7","Ke WangGang XuFei GaoHe LiuRong-Long MaXin ZhangZhanning WangGang CaoTing WangJian-Jun ZhangDimitrie CulcerXuedong HuHong-Wen JiangHai-Ou LiGuang-Can GuoGuo-Ping Guo","2022","http://link.springer.com/article/10.1038/s41467-021-27880-7","Article"
"Histone H1-mediated epigenetic regulation controls germline stem cell self-renewal by modulating H4K16 acetylation","Nature Communications","","6","1","10.1038/ncomms9856","Jin SunHui-Min WeiJiang XuJian-Feng ChangZhihao YangXingjie RenWen-Wen LvLu-Ping LiuLi-Xia PanXia WangHuan-Huan QiaoBing ZhuJun-Yuan JiDong YanTing XieFang-Lin Sun","2015","http://link.springer.com/article/10.1038/ncomms9856","Article"
"Efficient intervention for pulmonary fibrosis via mitochondrial transfer promoted by mitochondrial biogenesis","Nature Communications","","14","1","10.1038/s41467-023-41529-7","Ting HuangRuyi LinYuanqin SuHao SunXixi ZhengJinsong ZhangXiaoyan LuBaiqin ZhaoXinchi JiangLingling HuangNi LiJing ShiXiaohui FanDonghang XuTianyuan ZhangJianqing Gao","2023","http://link.springer.com/article/10.1038/s41467-023-41529-7","Article"
"Multi-region sequencing unveils novel actionable targets and spatial heterogeneity in esophageal squamous cell carcinoma","Nature Communications","","10","1","10.1038/s41467-019-09255-1","Ting YanHeyang CuiYong ZhouBin YangPengzhou KongYingchun ZhangYiqian LiuBin WangYikun ChengJiayi LiShixing GuoEnwei XuHuijuan LiuCaixia ChengLing ZhangLing Chen","2019","http://link.springer.com/article/10.1038/s41467-019-09255-1","Article"
"A polygenic risk score for nasopharyngeal carcinoma shows potential for risk stratification and personalized screening","Nature Communications","","13","1","10.1038/s41467-022-29570-4","Yong-Qiao HeTong-Min WangMingfang JiZhi-Ming MaiMinzhong TangRuozheng WangYifeng ZhouYuming ZhengRuowen XiaoDawei YangZiyi WuChangmi DengJiangbo ZhangWenqiong XueSiqi DongJiyun Zhan","2022","http://link.springer.com/article/10.1038/s41467-022-29570-4","Article"
"The TIPE Molecular Pilot That Directs Lymphocyte Migration in Health and Inflammation","Scientific Reports","","10","1","10.1038/s41598-020-63629-w","Honghong SunMei LinAli ZamaniJason R. GoldsmithAmanda E. BoggsMingyue LiChin-Nien LeeXu ChenXinyuan LiTing LiBrigid L. DorrityNing LiYunwei LouSonglin ShiWei WangYouhai H. Chen","2020","http://link.springer.com/article/10.1038/s41598-020-63629-w","Article"
"Genetic variation and population structure in China summer maize germplasm","Scientific Reports","","11","1","10.1038/s41598-021-84732-6","Guoping ShuGangqiang CaoNiannian LiAifang WangFang WeiTing LiLi YiYunbi XuYibo Wang","2021","http://link.springer.com/article/10.1038/s41598-021-84732-6","Article"
"A novel infant microbiome formula (SIM03) improved eczema severity and quality of life in preschool children","Scientific Reports","","14","1","10.1038/s41598-024-53848-w","Oi Man ChanWenye XuNam Sze ChengAgnes Sze Yin LeungJessica Yuet Ling ChingBrian Leong Yuen FongPui Kuan CheongLin ZhangFrancis Ka Leung ChanSiew Chien NgTing Fan Leung","2024","http://link.springer.com/article/10.1038/s41598-024-53848-w","Article"
"Arabidopsis RBV is a conserved WD40 repeat protein that promotes microRNA biogenesis and ARGONAUTE1 loading","Nature Communications","","13","1","10.1038/s41467-022-28872-x","Chao LiangQiang CaiFei WangShaofang LiChenjiang YouChi XuLei GaoDechang CaoTing LanBailong ZhangBeixin MoXuemei Chen","2022","http://link.springer.com/article/10.1038/s41467-022-28872-x","Article"
"Single-cell genomic variation induced by mutational processes in cancer","Nature","","612","7938","10.1038/s41586-022-05249-0","Tyler FunnellCiara H. O’FlanaganMarc J. WilliamsAndrew McPhersonSteven McKinneyFarhia KabeerHakwoo LeeSohrab SalehiIgnacio Vázquez-GarcíaHongyu ShiEmily LeventhalTehmina MasudPeter EirewDamian YapAllen W. ZhangJamie L. P. Lim","2022","http://link.springer.com/article/10.1038/s41586-022-05249-0","Article"
"NT3 treatment alters spinal cord injury-induced changes in the gray matter volume of rhesus monkey cortex","Scientific Reports","","12","1","10.1038/s41598-022-09981-5","Shu-Sheng BaoCan ZhaoHao-Wei ChenTing FengXiao-Jun GuoMeng XuJia-Sheng Rao","2022","http://link.springer.com/article/10.1038/s41598-022-09981-5","Article"
"An exposome atlas of serum reveals the risk of chronic diseases in the Chinese population","Nature Communications","","15","1","10.1038/s41467-024-46595-z","Lei YouJing KouMengdie WangGuoqin JiXiang LiChang SuFujian ZhengMingye ZhangYuting WangTiantian ChenTing LiLina ZhouXianzhe ShiChunxia ZhaoXinyu LiuSurong Mei","2024","http://link.springer.com/article/10.1038/s41467-024-46595-z","Article"
"Bead-jet printing enabled sparse mesenchymal stem cell patterning augments skeletal muscle and hair follicle regeneration","Nature Communications","","13","1","10.1038/s41467-022-35183-8","Yuanxiong CaoJiayi TanHaoran ZhaoTing DengYunxia HuJunhong ZengJiawei LiYifan ChengJiyuan TangZhiwei HuKeer HuBing XuZitian WangYaojiong WuPeter E. LobieShaohua Ma","2022","http://link.springer.com/article/10.1038/s41467-022-35183-8","Article"
"Dose- and time- effect responses of DNA methylation and histone H3K9 acetylation changes induced by traffic-related air pollution","Scientific Reports","","7","1","10.1038/srep43737","Rui DingYongtang JinXinneng LiuHuaizhuang YeZiyi ZhuYuan ZhangTing WangYinchun Xu","2017","http://link.springer.com/article/10.1038/srep43737","Article"
"Surveillance of Antimalarial Resistance Pfcrt, Pfmdr1, and Pfkelch13 Polymorphisms in African Plasmodium falciparum imported to Shandong Province, China","Scientific Reports","","8","1","10.1038/s41598-018-31207-w","Chao XuQingkuan WeiKun YinHui SunJin LiTing XiaoXiangli KongYongbin WangGuihua ZhaoSong ZhuJingxuan KouGe YanBingcheng Huang","2018","http://link.springer.com/article/10.1038/s41598-018-31207-w","Article"
"Targeted Proteomics Enables Simultaneous Quantification of Folate Receptor Isoforms and Potential Isoform-based Diagnosis in Breast Cancer","Scientific Reports","","5","1","10.1038/srep16733","Ting YangFeifei XuDanjun FangYun Chen","2015","http://link.springer.com/article/10.1038/srep16733","Article"
"Effects of thinning and understory removal on the soil water-holding capacity in Pinus massoniana plantations","Scientific Reports","","11","1","10.1038/s41598-021-92423-5","Ting WangQing XuDeqiang GaoBeibei ZhangHaijun ZuoJing Jiang","2021","http://link.springer.com/article/10.1038/s41598-021-92423-5","Article"
"Metabolic Biomarkers of Monochorionic Twins Complicated With Selective Intrauterine Growth Restriction in Cord Plasma and Placental Tissue","Scientific Reports","","8","1","10.1038/s41598-018-33788-y","Lianlian WangTing-Li HanXiaofang LuoSiming LiTim YoungChang ChenLi WenPing XuYangxi ZhengRichard SafferyPhilip N. BakerChao TongHongbo Qi","2018","http://link.springer.com/article/10.1038/s41598-018-33788-y","Article"
"Comparative study on convolutional neural network and regression analysis to evaluate uniaxial compressive strength of Sandy Dolomite","Scientific Reports","","14","1","10.1038/s41598-024-60085-8","Meiqian WangWenlian LiuHaiming LiuTing XieQinghua WangWei Xu","2024","http://link.springer.com/article/10.1038/s41598-024-60085-8","Article"
"SOAX: A software for quantification of 3D biopolymer networks","Scientific Reports","","5","1","10.1038/srep09081","Ting XuDimitrios VavylonisFeng-Ching TsaiGijsje H. KoenderinkWei NieEddy YusufI-Ju LeeJian-Qiu WuXiaolei Huang","2015","http://link.springer.com/article/10.1038/srep09081","Article"
"Network pharmacology mechanism of Scutellarin to inhibit RGC pyroptosis in diabetic retinopathy","Scientific Reports","","13","1","10.1038/s41598-023-33665-3","Na LiXi-Liang GuoMin XuJi-Lin ChenYu-Fei WangJie-SunYu-Gao XiaoAn-Shun GaoLan-Chun ZhangXue-Zheng LiuTing-Hua Wang","2023","http://link.springer.com/article/10.1038/s41598-023-33665-3","Article"
