Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A survey of cloud network fault diagnostic systems and tools","Frontiers of Information Technology & Electronic Engineering","","22","8","10.1631/FITEE.2000153","Yining Qi 戚依宁Chongrong Fang 方崇荣Haoyu Liu 刘昊俣Daxiang Kang 康达祥Biao Lyu 吕彪Peng Cheng 程鹏Jiming Chen 陈积明","2021","http://link.springer.com/article/10.1631/FITEE.2000153","Article"
"Analyzing close relations between target artifacts for improving IR-based requirement traceability recovery","Frontiers of Information Technology & Electronic Engineering","","22","7","10.1631/FITEE.2000126","Haijuan Wang 汪海娟Guohua Shen 沈国华Zhiqiu Huang 黄志球Yaoshen Yu 俞垚慎Kai Chen 陈凯","2021","http://link.springer.com/article/10.1631/FITEE.2000126","Article"
"A general altitude-dependent path loss model for UAV-to-ground millimeter-wave communications","Frontiers of Information Technology & Electronic Engineering","","22","6","10.1631/FITEE.2000497","Qiuming Zhu 朱秋明Mengtian Yao 姚梦恬Fei Bai 柏菲Xiaomin Chen 陈小敏Weizhi Zhong 仲伟志Boyu Hua 华博宇Xijuan Ye 叶溪娟","2021","http://link.springer.com/article/10.1631/FITEE.2000497","Article"
"Drones as internet of video things front-end sensors: challenges and opportunities","Discover Internet of Things","","1","1","10.1007/s43926-021-00014-7","Chang Wen Chen","2021","http://link.springer.com/article/10.1007/s43926-021-00014-7","Article"
"A descent method for the Dubins traveling salesman problem with neighborhoods","Frontiers of Information Technology & Electronic Engineering","","22","5","10.1631/FITEE.2000041","Zheng Chen 陈征Chen-hao Sun 孙晨浩Xue-ming Shao 邵雪明Wen-jie Zhao 赵文杰","2021","http://link.springer.com/article/10.1631/FITEE.2000041","Article"
"Unsupervised object detection with scene-adaptive concept learning","Frontiers of Information Technology & Electronic Engineering","","22","5","10.1631/FITEE.2000567","Shiliang Pu 浦世亮Wei Zhao 赵暐Weijie Chen 陈伟杰Shicai Yang 杨世才Di Xie 谢迪Yunhe Pan 潘云鹤","2021","http://link.springer.com/article/10.1631/FITEE.2000567","Article"
"Millimeter-wave wireless communications for home network in fiber-to-the-room scenario","Frontiers of Information Technology & Electronic Engineering","","22","4","10.1631/FITEE.2000440","Chao He 贺超Zhixiong Ren 任志雄Xiang Wang 王祥Yan Zeng 曾焱Jian Fang 方箭Debin Hou 侯德彬Le Kuai 蒯乐Rong Lu 陆容Shilin Yang 杨仕林Zhe Chen 陈喆Jixin Chen 陈继新","2021","http://link.springer.com/article/10.1631/FITEE.2000440","Article"
"Performance analysis and power allocation of mixed-ADC multi-cell millimeter-wave massive MIMO systems with antenna selection","Frontiers of Information Technology & Electronic Engineering","","22","4","10.1631/FITEE.2000509","Tao Zhou 周涛Guichao Chen 陈贵潮Cheng-xiang Wang 王承祥Jiayi Zhang 章嘉懿Liu Liu 刘留Yiqun Liang 梁逸群","2021","http://link.springer.com/article/10.1631/FITEE.2000509","Article"
"A 9.8–30.1 GHz CMOS low-noise amplifier with a 3.2-dB noise figure using inductor- and transformer-based gm-boosting techniques","Frontiers of Information Technology & Electronic Engineering","","22","4","10.1631/FITEE.2000510","Hongchen Chen 陈宏尘Haoshen Zhu 朱浩慎Liang Wu 吴亮Wenquan Che 车文荃Quan Xue 薛泉","2021","http://link.springer.com/article/10.1631/FITEE.2000510","Article"
"2.3 µm nanosecond passive Q-switching of an LD-pumped Tm:YLF laser using gold nanorods as a saturable absorber","Frontiers of Information Technology & Electronic Engineering","","22","3","10.1631/FITEE.2000110","Fu-yan Wu 吴福燕Shi-qiang Wang 王石强Hai-wei Chen 陈海伟Hai-tao Huang 黄海涛","2021","http://link.springer.com/article/10.1631/FITEE.2000110","Article"
"Novel efficient identity-based signature on lattices","Frontiers of Information Technology & Electronic Engineering","","22","2","10.1631/FITEE.1900318","Jiang-shan Chen 陈江山Yu-pu Hu 胡予濮Hong-mei Liang 梁红梅Wen Gao 高雯","2021","http://link.springer.com/article/10.1631/FITEE.1900318","Article"
"Distributed filtering and control of complex networks and systems","Frontiers of Information Technology & Electronic Engineering","","22","1","10.1631/FITEE.2110000","Guanrong ChenSergej ČelikovskýLei GuoYoumin ZhangTiancheng Li","2021","http://link.springer.com/article/10.1631/FITEE.2110000","Article"
"Finite-time formation control for first-order multi-agent systems with region constraints","Frontiers of Information Technology & Electronic Engineering","","22","1","10.1631/FITEE.2000177","Zhengquan YangXiaofang PanQing ZhangZengqiang Chen","2021","http://link.springer.com/article/10.1631/FITEE.2000177","Article"
"Target tracking methods based on a signal-to-noise ratio model","Frontiers of Information Technology & Electronic Engineering","","21","12","10.1631/FITEE.1900679","Dai LiuYong-bo ZhaoZi-qiao YuanJie-tao LiGuo-ji Chen","2020","http://link.springer.com/article/10.1631/FITEE.1900679","Article"
"Multi-UAV collaborative system with a feature fast matching algorithm","Frontiers of Information Technology & Electronic Engineering","","21","12","10.1631/FITEE.2000047","Tian-miao WangYi-cheng ZhangJian-hong LiangYang ChenChao-lei Wang","2020","http://link.springer.com/article/10.1631/FITEE.2000047","Article"
"A review of cooperative path planning of an unmanned aerial vehicle group","Frontiers of Information Technology & Electronic Engineering","","21","12","10.1631/FITEE.2000228","Hao ZhangBin XinLi-hua DouJie ChenKaoru Hirota","2020","http://link.springer.com/article/10.1631/FITEE.2000228","Article"
"Latent source-specific generative factor learning for monaural speech separation using weighted-factor autoencoder","Frontiers of Information Technology & Electronic Engineering","","21","11","10.1631/FITEE.2000019","Jing-jing ChenQi-rong MaoYou-cai QinShuang-qing QianZhi-shen Zheng","2020","http://link.springer.com/article/10.1631/FITEE.2000019","Article"
"Architecture-level particular risk modeling and analysis for a cyber-physical system with AADL","Frontiers of Information Technology & Electronic Engineering","","21","11","10.1631/FITEE.2000428","Ming-rui XiaoYun-wei DongQian-wen GouFeng XueYong-hua Chen","2020","http://link.springer.com/article/10.1631/FITEE.2000428","Article"
"An improved method for image denoising based on fractional-order integration","Frontiers of Information Technology & Electronic Engineering","","21","10","10.1631/FITEE.1900727","Li XuGuo HuangQing-li ChenHong-yin QinTao MenYi-fei Pu","2020","http://link.springer.com/article/10.1631/FITEE.1900727","Article"
"Modified condition/decision coverage (MC/DC) oriented compiler optimization for symbolic execution","Frontiers of Information Technology & Electronic Engineering","","21","9","10.1631/FITEE.1900213","Wei-jiang HongYi-jun LiuZhen-bang ChenWei DongJi Wang","2020","http://link.springer.com/article/10.1631/FITEE.1900213","Article"
"NLWSNet: a weakly supervised network for visual sentiment analysis in mislabeled web images","Frontiers of Information Technology & Electronic Engineering","","21","9","10.1631/FITEE.1900618","Luo-yang XueQi-rong MaoXiao-hua HuangJie Chen","2020","http://link.springer.com/article/10.1631/FITEE.1900618","Article"
"A traffic-aware Q-network enhanced routing protocol based on GPSR for unmanned aerial vehicle ad-hoc networks","Frontiers of Information Technology & Electronic Engineering","","21","9","10.1631/FITEE.1900401","Yi-ning ChenNi-qi LyuGuang-hua SongBo-wei YangXiao-hong Jiang","2020","http://link.springer.com/article/10.1631/FITEE.1900401","Article"
"HAM: a deep collaborative ranking method incorporating textual information","Frontiers of Information Technology & Electronic Engineering","","21","8","10.1631/FITEE.1900382","Cheng-wei WangTeng-fei ZhouChen ChenTian-lei HuGang Chen","2020","http://link.springer.com/article/10.1631/FITEE.1900382","Article"
"Chip-based waveguides for high-sensitivity biosensing and super-resolution imaging","Frontiers of Information Technology & Electronic Engineering","","21","8","10.1631/FITEE.1900211","Chen-lei PangXu LiuWei ChenQing Yang","2020","http://link.springer.com/article/10.1631/FITEE.1900211","Article"
"Subway rail transit monitoring by built-in sensor platform of smartphone","Frontiers of Information Technology & Electronic Engineering","","21","8","10.1631/FITEE.1900242","Jian-li CongMing-yuan GaoYuan WangRong ChenPing Wang","2020","http://link.springer.com/article/10.1631/FITEE.1900242","Article"
"A novel convolutional neural network method for crowd counting","Frontiers of Information Technology & Electronic Engineering","","21","8","10.1631/FITEE.1900282","Jie-hao HuangXiao-guang DiJun-de WuAi-yue Chen","2020","http://link.springer.com/article/10.1631/FITEE.1900282","Article"
"Texture branch network for chronic kidney disease screening based on ultrasound images","Frontiers of Information Technology & Electronic Engineering","","21","8","10.1631/FITEE.1900210","Peng-yi HaoZhen-yu XuShu-yuan TianFu-li WuWei ChenJian WuXiao-nan Luo","2020","http://link.springer.com/article/10.1631/FITEE.1900210","Article"
"Robust mismatched filtering algorithm for passive bistatic radar using worst-case performance optimization","Frontiers of Information Technology & Electronic Engineering","","21","7","10.1631/FITEE.1900150","Gang ChenJun Wang","2020","http://link.springer.com/article/10.1631/FITEE.1900150","Article"
"OHTMA: an optimized heuristic topology-aware mapping algorithm on the Tianhe-3 exascale supercomputer prototype","Frontiers of Information Technology & Electronic Engineering","","21","6","10.1631/FITEE.1900075","Yi-shui LiXin-hai ChenJie LiuBo YangChun-ye GongXin-biao GanSheng-guo LiHan Xu","2020","http://link.springer.com/article/10.1631/FITEE.1900075","Article"
"A novel color image encryption algorithm based on a fractional-order discrete chaotic neural network and DNA sequence operations","Frontiers of Information Technology & Electronic Engineering","","21","6","10.1631/FITEE.1900709","Li-ping ChenHao YinLi-guo YuanAntónio M. LopesJ. A. Tenreiro MachadoRan-chao Wu","2020","http://link.springer.com/article/10.1631/FITEE.1900709","Article"
"Terrain matching localization for hybrid underwater vehicle in the Challenger Deep of the Mariana Trench","Frontiers of Information Technology & Electronic Engineering","","21","5","10.1631/FITEE.1900556","Jian WangYuan-gui TangChuan-xu ChenJi-xu LiCong ChenAi-qun ZhangYi-ping LiShuo Li","2020","http://link.springer.com/article/10.1631/FITEE.1900556","Article"
"A new approach for analyzing the effect of non-ideal power supply on a constant current underwater cabled system","Frontiers of Information Technology & Electronic Engineering","","21","4","10.1631/FITEE.1800737","Yu-jia ZangYan-hu ChenCan-jun YangDe-jun LiZe-jian ChenGul Muhammad","2020","http://link.springer.com/article/10.1631/FITEE.1800737","Article"
"RCAnalyzer: visual analytics of rare categories in dynamic networks","Frontiers of Information Technology & Electronic Engineering","","21","4","10.1631/FITEE.1900310","Jia-cheng PanDong-ming HanFang-zhou GuoDa-wei ZhouNan CaoJing-rui HeMing-liang XuWei Chen","2020","http://link.springer.com/article/10.1631/FITEE.1900310","Article"
"Bisimulation-based stabilization of probabilistic Boolean control networks with state feedback control","Frontiers of Information Technology & Electronic Engineering","","21","2","10.1631/FITEE.1900447","Nan JiangChi HuangYao ChenJürgen Kurths","2020","http://link.springer.com/article/10.1631/FITEE.1900447","Article"
"Analysis and design of novel wideband and high efficiency millimeter-wave antenna arrays for 60-GHz applications","Frontiers of Information Technology & Electronic Engineering","","21","1","10.1631/FITEE.1900461","Kai-lai WuYuan YaoXiao-he ChengJun-sheng YuTao YuXiao-dong Chen","2020","http://link.springer.com/article/10.1631/FITEE.1900461","Article"
"Optimal design of a large dual-polarization microstrip reflectarray with China-coverage patterns for satellite communications","Frontiers of Information Technology & Electronic Engineering","","21","1","10.1631/FITEE.1900496","Gang ZhaoYong-chang JiaoGuan-tao Chen","2020","http://link.springer.com/article/10.1631/FITEE.1900496","Article"
"Energy-efficient power amplifiers and linearization techniques for massive MIMO transmitters: a review","Frontiers of Information Technology & Electronic Engineering","","21","1","10.1631/FITEE.1900467","Xin LiuGuan-sheng LvDe-han WangWen-hua ChenFadhel M. Ghannouchi","2020","http://link.springer.com/article/10.1631/FITEE.1900467","Article"
"Dispersion-engineered wideband low-profile metasurface antennas","Frontiers of Information Technology & Electronic Engineering","","21","1","10.1631/FITEE.1900473","Wei E. I. LiuZhi Ning ChenXianming Qing","2020","http://link.springer.com/article/10.1631/FITEE.1900473","Article"
"SmartPaint: a co-creative drawing system based on generative adversarial networks","Frontiers of Information Technology & Electronic Engineering","","20","12","10.1631/FITEE.1900386","Lingyun SunPei ChenWei XiangPeng ChenWei-yue GaoKe-jun Zhang","2019","http://link.springer.com/article/10.1631/FITEE.1900386","Article"
"Periodically varied initial offset boosting behaviors in a memristive system with cosine memductance","Frontiers of Information Technology & Electronic Engineering","","20","12","10.1631/FITEE.1900360","Mo ChenXue RenHua-Gan WuQuan XuBo-cheng Bao","2019","http://link.springer.com/article/10.1631/FITEE.1900360","Article"
"Cantonese porcelain classification and image synthesis by ensemble learning and generative adversarial network","Frontiers of Information Technology & Electronic Engineering","","20","12","10.1631/FITEE.1900399","Steven Szu-Chi ChenHui CuiMing-han DuTie-ming FuXiao-hong SunYi JiHenry Duh","2019","http://link.springer.com/article/10.1631/FITEE.1900399","Article"
"Multiple-antenna techniques in nonorthogonal multiple access: a review","Frontiers of Information Technology & Electronic Engineering","","20","12","10.1631/FITEE.1900405","Fei-yan TianXiao-ming Chen","2019","http://link.springer.com/article/10.1631/FITEE.1900405","Article"
"Conceptual model of real-time IoT systems","Frontiers of Information Technology & Electronic Engineering","","20","11","10.1631/FITEE.1900115","Bo YuanDe-ji ChenDong-mei XuMing Chen","2019","http://link.springer.com/article/10.1631/FITEE.1900115","Article"
"Power system design for constant current subsea observatories","Frontiers of Information Technology & Electronic Engineering","","20","11","10.1631/FITEE.1800362","Yan-hu ChenSa XiaoDe-jun Li","2019","http://link.springer.com/article/10.1631/FITEE.1800362","Article"
"Optimal communication frequency for switching cabled ocean networks with commands carried over the power line","Frontiers of Information Technology & Electronic Engineering","","20","10","10.1631/FITEE.1900125","Yan-hu ChenYu-jia ZangJia-jie YaoGul Muhammad","2019","http://link.springer.com/article/10.1631/FITEE.1900125","Article"
"A comprehensive error calibration method based on dual uniform circular array","Frontiers of Information Technology & Electronic Engineering","","20","10","10.1631/FITEE.1800240","Jia-jia ZhangHui ChenSong XiaoMeng-yu Ni","2019","http://link.springer.com/article/10.1631/FITEE.1800240","Article"
"Modeling yarn-level geometry from a single micro-image","Frontiers of Information Technology & Electronic Engineering","","20","9","10.1631/FITEE.1800693","Hong-yu WuXiao-wu ChenChen-xu ZhangBin ZhouQin-ping Zhao","2019","http://link.springer.com/article/10.1631/FITEE.1800693","Article"
"Cohort-based personalized query auto-completion","Frontiers of Information Technology & Electronic Engineering","","20","9","10.1631/FITEE.1800010","Dan-yang JiangHong-hui Chen","2019","http://link.springer.com/article/10.1631/FITEE.1800010","Article"
"Advances in deep ultraviolet laser based high-resolution photoemission spectroscopy","Frontiers of Information Technology & Electronic Engineering","","20","7","10.1631/FITEE.1800744","Zu-yan XuShen-jin ZhangXing-jiang ZhouFeng-feng ZhangFeng YangZhi-min WangNan ZongGuo-dong LiuLin ZhaoLi YuChuang-tian ChenXiao-yang WangQin-jun Peng","2019","http://link.springer.com/article/10.1631/FITEE.1800744","Article"
"FinBrain: when finance meets AI 2.0","Frontiers of Information Technology & Electronic Engineering","","20","7","10.1631/FITEE.1700822","Xiao-lin ZhengMeng-ying ZhuQi-bing LiChao-chao ChenYan-chao Tan","2019","http://link.springer.com/article/10.1631/FITEE.1700822","Article"
"Generic attribute revocation systems for attribute-based encryption in cloud storage","Frontiers of Information Technology & Electronic Engineering","","20","6","10.1631/FITEE.1800512","Genlang ChenZhiqian XuJia-jian ZhangGuo-jun WangHai JiangMiao-qing Huang","2019","http://link.springer.com/article/10.1631/FITEE.1800512","Article"
"A network security entity recognition method based on feature template and CNN-BiLSTM-CRF","Frontiers of Information Technology & Electronic Engineering","","20","6","10.1631/FITEE.1800520","Ya QinGuo-wei ShenWen-bo ZhaoYan-ping ChenMiao YuXin Jin","2019","http://link.springer.com/article/10.1631/FITEE.1800520","Article"
"Malware homology identification based on a gene perspective","Frontiers of Information Technology & Electronic Engineering","","20","6","10.1631/FITEE.1800523","Bing-lin ZhaoZheng ShanFu-dong LiuBo ZhaoYi-hang ChenWen-jie Sun","2019","http://link.springer.com/article/10.1631/FITEE.1800523","Article"
"Terahertz time-domain spectroscopy and micro-cavity components for probing samples: a review","Frontiers of Information Technology & Electronic Engineering","","20","5","10.1631/FITEE.1800633","Lin ChenDeng-gao LiaoXu-guang GuoJia-yu ZhaoYi-ming ZhuSong-lin Zhuang","2019","http://link.springer.com/article/10.1631/FITEE.1800633","Article"
"Ten-channel mode-division-multiplexed silicon photonic integrated circuit with sharp bends","Frontiers of Information Technology & Electronic Engineering","","20","4","10.1631/FITEE.1800386","Chen-lei LiXiao-hui JiangYung HsuGuan-hong ChenChi-wai ChowDao-xin Dai","2019","http://link.springer.com/article/10.1631/FITEE.1800386","Article"
"Research on EMG segmentation algorithm and walking analysis based on signal envelope and integral electrical signal","Photonic Network Communications","","37","2","10.1007/s11107-018-0809-1","Mo WangXin’an WangChen PengSixu ZhangZhuochen FanZhong Liu","2019","http://link.springer.com/article/10.1007/s11107-018-0809-1","Article"
"1.3-µm 4×25-Gb/s hybrid integrated TOSA and ROSA","Frontiers of Information Technology & Electronic Engineering","","20","4","10.1631/FITEE.1800371","Yu LiuHao-tian BaoYi-ming ZhangZhi-ke ZhangYun-shan ZhangXiang-fei ChenJun LuYue-chun ShiJia-shun ZhangLiang-liang WangJun-ming AnNing-hua Zhu","2019","http://link.springer.com/article/10.1631/FITEE.1800371","Article"
"Cover and iterative learning control for and decryption in secure communication","Photonic Network Communications","","37","2","10.1007/s11107-019-00832-4","Jianhuan SuYinjun ZhangMengji Chen","2019","http://link.springer.com/article/10.1007/s11107-019-00832-4","Article"
"Attention shifting during child—robot interaction: a preliminary clinical study for children with autism spectrum disorder","Frontiers of Information Technology & Electronic Engineering","","20","3","10.1631/FITEE.1800555","Guo-bin WanFu-hao DengZi-jian JiangSheng-zhao LinCheng-lian ZhaoBo-xun LiuGong ChenShen-hong ChenXiao-hong CaiHao-bo WangLi-ping LiTing YanJia-ming Zhang","2019","http://link.springer.com/article/10.1631/FITEE.1800555","Article"
"A new hierarchical software architecture towards safety-critical aspects of a drone system","Frontiers of Information Technology & Electronic Engineering","","20","3","10.1631/FITEE.1800636","Xiao-rui ZhuChen LiangZhen-guo YinZhong ShaoMeng-qi LiuHao Chen","2019","http://link.springer.com/article/10.1631/FITEE.1800636","Article"
"Automated discovery of test statistics using genetic programming","Genetic Programming and Evolvable Machines","","20","1","10.1007/s10710-018-9338-z","Jason H. MooreRandal S. OlsonYong ChenMoshe Sipper","2019","http://link.springer.com/article/10.1007/s10710-018-9338-z","Article"
"KeJia: towards an autonomous service robot with tolerance of unexpected environmental changes","Frontiers of Information Technology & Electronic Engineering","","20","3","10.1631/FITEE.1900096","Wei ShuaiXiao-ping Chen","2019","http://link.springer.com/article/10.1631/FITEE.1900096","Article"
"Optimized deployment of a radar network based on an improved firefly algorithm","Frontiers of Information Technology & Electronic Engineering","","20","3","10.1631/FITEE.1800749","Xue-jun ZhangWei JiaXiang-min GuanGuo-qiang XuJun ChenYan-bo Zhu","2019","http://link.springer.com/article/10.1631/FITEE.1800749","Article"
"Design and implementation of a novel enterprise network defense system bymaneuveringmulti-dimensional network properties","Frontiers of Information Technology & Electronic Engineering","","20","2","10.1631/FITEE.1800516","Yang ChenHong-chao HuGuo-zhen Cheng","2019","http://link.springer.com/article/10.1631/FITEE.1800516","Article"
"Double-authentication-preventing signatures revisited: new definition and construction from chameleon hash","Frontiers of Information Technology & Electronic Engineering","","20","2","10.1631/FITEE.1700005","Fei LiWei GaoGui-lin WangKe-fei ChenChun-ming Tang","2019","http://link.springer.com/article/10.1631/FITEE.1700005","Article"
"Complex system and intelligent control: theories and applications","Frontiers of Information Technology & Electronic Engineering","","20","1","10.1631/FITEE.1910000","Jie ChenBen M. ChenJian Sun","2019","http://link.springer.com/article/10.1631/FITEE.1910000","Article"
"Distribution system state estimation: an overview of recent developments","Frontiers of Information Technology & Electronic Engineering","","20","1","10.1631/FITEE.1800590","Gang WangGeorgios B. GiannakisJie ChenJian Sun","2019","http://link.springer.com/article/10.1631/FITEE.1800590","Article"
"Safe navigation of quadrotors with jerk limited trajectory","Frontiers of Information Technology & Electronic Engineering","","20","1","10.1631/FITEE.1800719","Shu-peng LaiMeng-lu LanYa-xuan LiBen M. Chen","2019","http://link.springer.com/article/10.1631/FITEE.1800719","Article"
"Generic user revocation systems for attribute-based encryption in cloud storage","Frontiers of Information Technology & Electronic Engineering","","19","11","10.1631/FITEE.1800405","Genlang ChenZhiqian XuHai JiangKuan-ching Li","2018","http://link.springer.com/article/10.1631/FITEE.1800405","Article"
"Use of a coded voltage signal for cable switching and fault isolation in cabled seafloor observatories","Frontiers of Information Technology & Electronic Engineering","","19","11","10.1631/FITEE.1601843","Zhi-feng ZhangYan-hu ChenDe-jun LiBo JinCan-jun YangJun Wang","2018","http://link.springer.com/article/10.1631/FITEE.1601843","Article"
"A novel non-volatile memory storage system for I/O-intensive applications","Frontiers of Information Technology & Electronic Engineering","","19","10","10.1631/FITEE.1700061","Wen-Bing HanXiao-Gang ChenShun-Fen LiGe-Zi LiZhi-Tang SongDa-Gang LiShi-Yan Chen","2018","http://link.springer.com/article/10.1631/FITEE.1700061","Article"
"Post-exascale supercomputing: research opportunities abound","Frontiers of Information Technology & Electronic Engineering","","19","10","10.1631/FITEE.1830000","Zuo-Ning ChenJack DongarraZhi-Wei Xu","2018","http://link.springer.com/article/10.1631/FITEE.1830000","Article"
"A vision of post-exascale programming","Frontiers of Information Technology & Electronic Engineering","","19","10","10.1631/FITEE.1800442","Ji-Dong ZhaiWen-Guang Chen","2018","http://link.springer.com/article/10.1631/FITEE.1800442","Article"
"A multi-modular shunt active power filter system and its novel fault-tolerant strategy based on split-phase control and real-time bus communication","Frontiers of Information Technology & Electronic Engineering","","19","9","10.1631/FITEE.1601296","Qun-wei XuJin-xiang ZhanLong XiaoGuo-zhu Chen","2018","http://link.springer.com/article/10.1631/FITEE.1601296","Article"
"Energy-efficient localization and target tracking via underwater mobile sensor networks","Frontiers of Information Technology & Electronic Engineering","","19","8","10.1631/FITEE.1700598","Hua-yan ChenMei-qin LiuSen-lin Zhang","2018","http://link.springer.com/article/10.1631/FITEE.1700598","Article"
"Development and application of a neural network based coating weight control system for a hot-dip galvanizing line","Frontiers of Information Technology & Electronic Engineering","","19","7","10.1631/FITEE.1601397","Zai-sheng PanXuan-hao ZhouPeng Chen","2018","http://link.springer.com/article/10.1631/FITEE.1601397","Article"
"Structural total least squares algorithm for locating multiple disjoint sources based on AOA/TOA/FOA in the presence of system error","Frontiers of Information Technology & Electronic Engineering","","19","7","10.1631/FITEE.1700735","Xin ChenDing WangRui-rui LiuJie-xin YinYing Wu","2018","http://link.springer.com/article/10.1631/FITEE.1700735","Article"
"Improved NSGA-II optimizing coding-link cost trade-offs for multicast routing in WDM networks","Photonic Network Communications","","35","3","10.1007/s11107-017-0750-8","Xiao-Jin GuoJing MaHuan-lin LiuYong Chen","2018","http://link.springer.com/article/10.1007/s11107-017-0750-8","Article"
"An oversampling approach for mining program specifications","Frontiers of Information Technology & Electronic Engineering","","19","6","10.1631/FITEE.1601783","Deng ChenYan-duo ZhangWei WeiRong-cun WangXiao-lin LiWei LiuShi-xun WangRui Zhu","2018","http://link.springer.com/article/10.1631/FITEE.1601783","Article"
"An embedded lightweight GUI component library and ergonomics optimization method for industry process monitoring","Frontiers of Information Technology & Electronic Engineering","","19","5","10.1631/FITEE.1601660","Da-peng TanShu-ting ChenGuan-jun BaoLi-bin Zhang","2018","http://link.springer.com/article/10.1631/FITEE.1601660","Article"
"Adaptive DC interconnection provisioning in distributed all-optical micro-datacenters using holistically SDN orchestration for dynamic access","Photonic Network Communications","","35","2","10.1007/s11107-017-0735-7","Xiaoyuan CaoGang ChenIon PopescuHongxiang GuoNoboru YoshikaneTakehiro TsuritaniJian WuItsuro Morita","2018","http://link.springer.com/article/10.1007/s11107-017-0735-7","Article"
"Dispersionless and slow unidirectional air waveguide","Photonic Network Communications","","35","2","10.1007/s11107-017-0733-9","Yun-tuan FangZhen Chen","2018","http://link.springer.com/article/10.1007/s11107-017-0733-9","Article"
"A spectrum-efficient algorithm based on traffic splitting and merging transmission for anycast in inter-datacenter elastic optical networks","Photonic Network Communications","","35","2","10.1007/s11107-017-0742-8","Chengying WeiLan WuHuanlin LiuCuilian XiongYong Chen","2018","http://link.springer.com/article/10.1007/s11107-017-0742-8","Article"
"Resource allocation for physical-layer security in OFDMAdownlinkwith imperfect CSI","Frontiers of Information Technology & Electronic Engineering","","19","3","10.1631/FITEE.1700026","Wei YangJing MaoChen ChenXiang ChengLiu-qing YangHai-ge Xiang","2018","http://link.springer.com/article/10.1631/FITEE.1700026","Article"
"Hybrid full-/half-duplex cellular networks: user admission and power control","Frontiers of Information Technology & Electronic Engineering","","19","3","10.1631/FITEE.1700027","Lu ChenDing-zhu WenCai-jun ZhongGuan-ding Yu","2018","http://link.springer.com/article/10.1631/FITEE.1700027","Article"
"Enhanced uplink non-orthogonal multiple access for 5G and beyond systems","Frontiers of Information Technology & Electronic Engineering","","19","3","10.1631/FITEE.1700842","Wen-jia LiuXiao-lin HouLan Chen","2018","http://link.springer.com/article/10.1631/FITEE.1700842","Article"
"A tutorial on 5G and the progress in China","Frontiers of Information Technology & Electronic Engineering","","19","3","10.1631/FITEE.1800070","Shan-zhi ChenShao-li Kang","2018","http://link.springer.com/article/10.1631/FITEE.1800070","Article"
"Embracing non-orthogonalmultiple access in future wireless networks","Frontiers of Information Technology & Electronic Engineering","","19","3","10.1631/FITEE.1800051","Zhi-guo DingMai XuYan ChenMu-gen PengH. Vincent Poor","2018","http://link.springer.com/article/10.1631/FITEE.1800051","Article"
"Influence of motor cable on common-mode currents in an inverter-fed motor drive system","Frontiers of Information Technology & Electronic Engineering","","19","2","10.1631/FITEE.1601518","Peng-kang XieJia-zheng LuGuo-zhu ChenHeng-lin Chen","2018","http://link.springer.com/article/10.1631/FITEE.1601518","Article"
"A novel spiking neural network of receptive field encoding with groups of neurons decision","Frontiers of Information Technology & Electronic Engineering","","19","1","10.1631/FITEE.1700714","Yong-qiang MaZi-ru WangSi-yu YuBa-dong ChenNan-ning ZhengPeng-ju Ren","2018","http://link.springer.com/article/10.1631/FITEE.1700714","Article"
"Optimal multi-degree reduction of C-Bézier surfaces with constraints","Frontiers of Information Technology & Electronic Engineering","","18","12","10.1631/FITEE.1700458","Lian ZhouXin-hui LinHong-yan ZhaoJun Chen","2017","http://link.springer.com/article/10.1631/FITEE.1700458","Article"
"Characteristic of the equivalent impedance for an m×n RLC network with an arbitrary boundary","Frontiers of Information Technology & Electronic Engineering","","18","12","10.1631/FITEE.1700037","Zhi-zhong TanHong ZhuJihad H. AsadChen XuHua Tang","2017","http://link.springer.com/article/10.1631/FITEE.1700037","Article"
"A non-stationary channel model for 5G massive MIMO systems","Frontiers of Information Technology & Electronic Engineering","","18","12","10.1631/FITEE.1700028","Jian-qiao ChenZhi ZhangTian TangYu-zhen Huang","2017","http://link.springer.com/article/10.1631/FITEE.1700028","Article"
"A surrogate-based optimization algorithm for network design problems","Frontiers of Information Technology & Electronic Engineering","","18","11","10.1631/FITEE.1601403","Meng LiXi LinXi-qun Chen","2017","http://link.springer.com/article/10.1631/FITEE.1601403","Article"
"Galerkin approximationwith Legendre polynomials for a continuous-time nonlinear optimal control problem","Frontiers of Information Technology & Electronic Engineering","","18","10","10.1631/FITEE.1601101","Xue-song Chen","2017","http://link.springer.com/article/10.1631/FITEE.1601101","Article"
"A statistical distribution texton feature for synthetic aperture radar image classification","Frontiers of Information Technology & Electronic Engineering","","18","10","10.1631/FITEE.1601051","Chu HeYa-ping YeLing TianGuo-peng YangDong Chen","2017","http://link.springer.com/article/10.1631/FITEE.1601051","Article"
"On detecting primary user emulation attack using channel impulse response in the cognitive radio network","Frontiers of Information Technology & Electronic Engineering","","18","10","10.1631/FITEE.1700203","Qiao-mu JiangHui-fang ChenLei XieKuang Wang","2017","http://link.springer.com/article/10.1631/FITEE.1700203","Article"
