Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving Facility Layout Using an Ergonomics and Simulation-Based Approach","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-35741-1_9","Krittika J. IyerNandini NarulaMarlyn BinuVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-35741-1_9","Chapter"
"Systematic Review of Inclusive Design via Neuroergonomics as Assistance for Atypical Neurology","Systems Collaboration and Integration","","","","10.1007/978-3-031-44373-2_16","John Biechele-SpezialeWilliam RaymerVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-44373-2_16","Chapter"
"Engineering Psychology in Job Design","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48038-6_31","Anastasia WoodAlexander ClarkVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48038-6_31","Chapter"
"A Systematic Review of User Experience in Motivation and Education","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48060-7_20","Harini SrivatsanKomal ChhajerVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48060-7_20","Chapter"
"Ergonomics in Transportation Vehicles: A Comprehensive RAMSIS Study on Design Optimization for Enhanced Comfort and Safety","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_2","Ritika HadaVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_2","Chapter"
"Usability and User Experience in Human–Automation Interaction: A Systematic Review","Human-Automation Interaction","","","","10.1007/978-3-031-10788-7_12","Aanchal NarulaVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10788-7_12","Chapter"
"Ergonomics in Transportation: A Comprehensive Review and Analysis","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_8","Adithya RajeshKarthick KumaravelVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_8","Chapter"
"Systematic Literature Review on Industry 4.0 in Relation to Job Design","Human-Automation Interaction","","","","10.1007/978-3-031-10780-1_19","Logan W. BoyerVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10780-1_19","Chapter"
"Wearable Technology Safety and Ethics: A Systematic Review and Reappraisal","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48057-7_24","Ben HoldenVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48057-7_24","Chapter"
"Trust and Automation- A Systematic Literature Review","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48057-7_26","Gemma Rufina KennedyVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48057-7_26","Chapter"
"Impact of AI on Mobile Computing: A Systematic Review from a Human Factors Perspective","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48057-7_2","Jiayu ChenBhargav GangulySameeran G. KanadeVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48057-7_2","Chapter"
"Data-Based Systematic Review of Cross-Cultural Design and Intercultural Management","Human-Automation Interaction","","","","10.1007/978-3-031-10788-7_34","Teddy SergesketterVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10788-7_34","Chapter"
"Digital Twin Modelling for Human-Centered Ergonomic Design","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-35741-1_6","Micah Wilson GeorgeNandini GaikwadVincent G. DuffyAllen G. Greenwood","2023","http://link.springer.com/chapter/10.1007/978-3-031-35741-1_6","Chapter"
"A Systematic Review of Enhancing Aerospace Safety with Augmented Reality","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_12","Ray WuMolly MooreVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_12","Chapter"
"Enhancing Ergonomic Design Process with Digital Human Models for Improved Driver Comfort in Space Environment","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-35741-1_8","Md Tariqul IslamKamelia SepanlooRonak VelluvakkandyAndre LuebkeVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-35741-1_8","Chapter"
"Bibliometric Literature Analysis and Systematic Review of Occupational Ergonomics","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_1","Matthew ChangVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_1","Chapter"
"Systematic Review on Safety of Artificial Intelligence and Transportation","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_16","Sai Chandrahas Reddy BiddalaOmolara IbikunleVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_16","Chapter"
"Covid-19 in Transportation: A Comprehensive Bibliometric Analysis and Systematic Review with a Reappraisal","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_20","Marziyah HusainMaria NasabVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_20","Chapter"
"Trust in Automated Vehicle: A Meta-Analysis","Human-Automation Interaction","","","","10.1007/978-3-031-10784-9_13","Zhengming ZhangRenran TianVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10784-9_13","Chapter"
"Integrating Industry 4.0 Technologies for Enhanced Safety Engineering: A Comprehensive Review and Analysis","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_3","Savannah HutchinsNiral JhaveriVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_3","Chapter"
"Review and Reappraisal of Safety Pertaining to Battery Electric Vehicles","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_18","Claudia EscribensVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_18","Chapter"
"Bibliometric Analysis and Systematic Literature Review on Data Visualization","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-35748-0_34","Byeongmok KimYonggab KimVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-35748-0_34","Chapter"
"AR and VR – A Review on Recent Progress and Applications","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48050-8_4","Jiachen JiangGuoyang ZhouBrendan M. DuffyVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48050-8_4","Chapter"
"Machine Learning Techniques and Privacy Concerns in Human-Computer Interactions: A Systematic Review","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48057-7_23","Jun HeTianyu CaoVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48057-7_23","Chapter"
"Crowdsourcing Data to Improve Transportation Safety and Efficiency: A Systematic Review","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_28","Daniel J. TillinghastVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_28","Chapter"
"Global Research Trends of Human Factors and Ergonomics in Robots, Intelligent and Automation Systems: A Bibliometric Analysis (2010–2020)","Human-Automation Interaction","","","","10.1007/978-3-031-10788-7_27","Yi DingVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10788-7_27","Chapter"
"A Systematic Review of Ergonomics Training and Working from Home","Human-Automation Interaction","","","","10.1007/978-3-031-10788-7_29","Darpan SodhiVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10788-7_29","Chapter"
"Gamification Through the Lens of Safety Engineering","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48050-8_19","Bryce BowlesVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48050-8_19","Chapter"
"A Systematic Review of Workplace Stress and Its Impact on Mental Health and Safety","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48041-6_41","Gabriella Maria Schr TorresJessica BackstromVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48041-6_41","Chapter"
"Literature Review on Human-Automation Interaction: Relation Between Work from Home and Virtual Environments","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48038-6_2","Min Ho ChoAndrew Ravi KamalrajVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48038-6_2","Chapter"
"Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","Lecture Notes in Computer Science","","","","10.1007/978-3-031-35741-1","Vincent G. Duffy","2023","http://link.springer.com/book/10.1007/978-3-031-35741-1","Book"
"Human-Automation Interaction","Automation, Collaboration, & E-Services","","","","10.1007/978-3-031-10788-7","Vincent G. DuffyMartina ZieflePei-Luen Patrick RauMitchell M. Tseng","2023","http://link.springer.com/book/10.1007/978-3-031-10788-7","Book"
"Human Modeling in Design for Reducing Human Error in Product Lifecycle","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_4","Rebecca KasnerVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_4","Chapter"
"Workplace Stress and Health: Insights into Ways to Assist Healthcare Workers During COVID-19","Human-Automation Interaction","","","","10.1007/978-3-031-10780-1_23","Eric A. HollowayVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10780-1_23","Chapter"
"Systematic Literature Review on Human-Internet of Things (IoT) Interaction in the Era of Ambient Intelligence","Human-Automation Interaction","","","","10.1007/978-3-031-10788-7_26","Hongyi ChenVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10788-7_26","Chapter"
"HCI International 2023 – Late Breaking Papers","Lecture Notes in Computer Science","","","","10.1007/978-3-031-48041-6","Qin GaoJia ZhouVincent G. DuffyMargherita AntonaConstantine Stephanidis","2023","http://link.springer.com/book/10.1007/978-3-031-48041-6","Book"
"Design for Inclusion and Aged Population in Transportation and Human-Automation Interaction","Human-Automation Interaction","","","","10.1007/978-3-031-10784-9_5","Jimmy Onyedikachi UbaJessica Adanma OnwuzurikeChidubem Nuela EnebechiVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10784-9_5","Chapter"
"Bibliometric Analysis and Systematic Review for Ergonomics in Transportation","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_10","Jacob ShortVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_10","Chapter"
"Human-Automation Interaction","Automation, Collaboration, & E-Services","","","","10.1007/978-3-031-10784-9","Vincent G. DuffySteven J. LandryJohn D. LeeNeville Stanton","2023","http://link.springer.com/book/10.1007/978-3-031-10784-9","Book"
"Systematic Literature Review on the Advances of Wearable Technologies","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_5","Daniel KuratomiChanho ShinVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_5","Chapter"
"Bibliometric Analysis and Reappraisal on the Usability and Safety of Medical Devices","Human-Automation Interaction","","","","10.1007/978-3-031-10780-1_20","Srinivasaprasad AshwiniVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10780-1_20","Chapter"
"Designing Hazard Mitigations for Workers with Limited Mobility: A Review and Bibliometric Analysis","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_7","Alder PhilippsVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_7","Chapter"
"Artificial Intelligence and Transportations on Road Safety: A Bibliometric Review","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_30","Seung Ho WooMin Soo ChoiVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_30","Chapter"
"Systematic Literature Review of Safety Management Systems in Aviation Maintenance Operations","Human-Automation Interaction","","","","10.1007/978-3-031-10784-9_19","Natalie ZimmermannVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10784-9_19","Chapter"
"Forklift Operator Discomfort and Vision Assessment Through Computer-Aided Ergonomics Analysis","Human-Automation Interaction","","","","10.1007/978-3-031-10784-9_23","Suhas G. AekanthThorsten KueblerVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10784-9_23","Chapter"
"An Analysis and Review of Maintenance-Related Commercial Aviation Accidents and Incidents","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-35748-0_36","Neelakshi MajumdarDivya BhargavaTracy El KhouryKaren MaraisVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-35748-0_36","Chapter"
"Human-Automation Interaction","Automation, Collaboration, & E-Services","","","","10.1007/978-3-031-10780-1","Vincent G. DuffyMark LehtoYuehwern YihRobert W. Proctor","2023","http://link.springer.com/book/10.1007/978-3-031-10780-1","Book"
"HCI International 2023 – Late Breaking Papers","Lecture Notes in Computer Science","","","","10.1007/978-3-031-48047-8","Vincent G. DuffyHeidi KrömkerNorbert A. StreitzShin'ichi Konomi","2023","http://link.springer.com/book/10.1007/978-3-031-48047-8","Book"
"Moderating Stress in Task Design and Motivation: A Systematic Review","Human-Automation Interaction","","","","10.1007/978-3-031-10788-7_25","Taylor DuffyVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10788-7_25","Chapter"
"Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","Lecture Notes in Computer Science","","","","10.1007/978-3-031-35748-0","Vincent G. Duffy","2023","http://link.springer.com/book/10.1007/978-3-031-35748-0","Book"
"Exploring the Future Development of Artificial Intelligence (AI) Applications in Chatbots: A Bibliometric Analysis","International Journal of Social Robotics","","15","5","10.1007/s12369-022-00956-0","Li LiuVincent G. Duffy","2023","http://link.springer.com/article/10.1007/s12369-022-00956-0","Article"
"A Systematic Review of Collaborative Robots in Ergonomics","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_17","Harini SrivatsanAmit Veerayya MyagerimathVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_17","Chapter"
"Use of Artificial Intelligence for Training: A Systematic Review","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_21","Nina JiangVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_21","Chapter"
"Ergonomic Evaluation of a VTOL Aircraft Using RAMSIS","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_3","Vani ChawlaRashmila MahajanVincent G. DuffyMartin Pohlmann","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_3","Chapter"
"Navigating the Ergonomic Challenges of Remote Work: A Closer Look at Neck and Lower Back Pain","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_7","Chung TiaVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_7","Chapter"
"Human Ergonomic Analysis for Car Seating Safety Using RAMSIS Software","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61060-8_8","Pranati SomarajuSayali Sanjay KulkarniVincent G. DuffySameeran Kanade","2024","http://link.springer.com/chapter/10.1007/978-3-031-61060-8_8","Chapter"
"Artificial Intelligence and Transportation – The Emergence of New Technologies and the Related Impacts on the Transportation of People and Packages","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_12","Elizabeth AlmquistTaylor MathisVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_12","Chapter"
"Ergonomics for Work-Life Balance: A Systematic Review","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_2","Abhijeet AmbesangeAkhila ChandrasekaranVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_2","Chapter"
"Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","Lecture Notes in Computer Science","","","","10.1007/978-3-031-61066-0","Vincent G. Duffy","2024","http://link.springer.com/book/10.1007/978-3-031-61066-0","Book"
"Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","Lecture Notes in Computer Science","","","","10.1007/978-3-031-61063-9","Vincent G. Duffy","2024","http://link.springer.com/book/10.1007/978-3-031-61063-9","Book"
"Exploration of User Experience in Virtual Reality Environment. A Systematic Review","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61060-8_23","Olaoluwa OyedokunMohammed AlkahtaniVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61060-8_23","Chapter"
"A Literature Review of Trends in Personal Protective Equipment","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_5","Alexandra FavazzaAndrew FrostiVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_5","Chapter"
"Artificial Intelligence and Mobile Computing: Role of AI in Ergonomics","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_16","Pranati SomarajuSayali Sanjay KulkarniVincent G. DuffySameeran Kanade","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_16","Chapter"
"A Systematic Literature Review of Ergonomics in Transportation Focused on Driver Fatigue and Safety","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_4","Skyler DossSiddharth LavuVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_4","Chapter"
"AI in Healthcare and Medicine: A Systematic Literature Review and Reappraisal","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61063-9_17","Heidi B. ClarkJames EggerVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61063-9_17","Chapter"
"Integrating Extended Reality (XR) in a Smart Factory Environment: Systematic Review","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61066-0_8","Nachiket VatkarChanho ShinVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61066-0_8","Chapter"
"Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","Lecture Notes in Computer Science","","","","10.1007/978-3-031-61060-8","Vincent G. Duffy","2024","http://link.springer.com/book/10.1007/978-3-031-61060-8","Book"
"A Bibliometric Analysis of Cognitive Load Sensing Methodologies and Its Applications","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61060-8_9","Ryan Thomas VillarrealParker Andrew NordstromVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61060-8_9","Chapter"
"Literature Review on Human-Automation Interaction: Relationship Between Healthcare Automation and Human Error at Work","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-61063-9_2","Min Ho ChoYejin SeoVincent G. Duffy","2024","http://link.springer.com/chapter/10.1007/978-3-031-61063-9_2","Chapter"
