Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of jet-substructure observables in top quark, W boson and light jet production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)033","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29033","Article"
"Measurement of CP observables in the process B0 → DK*0 with two- and four-body D decays","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)041","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29041","Article"
"Measurement of distributions sensitive to the underlying event in inclusive Z boson production in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 13 TeV with the ATLAS detector","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7162-0","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7162-0","Article"
"Search for the rare decay 
                
                  
                
                $${{{B} ^+}} \!\rightarrow {\mu ^+} {\mu ^-} {\mu ^+} {{\upnu } _\mu } $$
                
                  
                    
                      
                        
                          B
                        
                        +
                      
                      
                      →
                      
                        μ
                        +
                      
                      
                        μ
                        -
                      
                      
                        μ
                        +
                      
                      
                        ν
                        μ","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7112-x","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7112-x","Article"
"Updated measurement of time-dependent $$CP$$CP-violating observables in $${{B} ^0_{s}} \rightarrow J/\psi K^+ K^-$$Bs0→J/ψK+K- decays","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7159-8","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7159-8","Article"
"Observation of the 
              
                
              
              
                
                  Λ
                  b
                  0
                
                →
                
                  χ
                  
                    c
                    1
                  
                
              
              $$ {\Lambda}_{\mathrm{b}}^0\to {\upchi}_{\mathrm{c}1} $$
             (3872) pK− decay","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)028","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez Cartelle","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29028","Article"
"Searches for scalar leptoquarks and differential cross-section measurements in dilepton–dijet events in proton–proton collisions at a centre-of-mass energy of $$\varvec{\sqrt{s}}$$s = 13 TeV with the ATLAS experiment","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7181-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7181-x","Article"
"Measurements of CP asymmetries in charmless four-body $${\varLambda } ^0_{b} $$Λb0 and $${\varXi } ^0_{b} $$Ξb0 decays","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7218-1","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7218-1","Article"
"Measurement of the cross-section and charge asymmetry of W bosons produced in proton–proton collisions at $$\sqrt{s}=8~\text {TeV}$$s=8TeV with the ATLAS detector","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7199-0","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7199-0","Article"
"Search for diboson resonances in hadronic final states in 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)091","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29091","Article"
"Search for excited electrons singly produced in proton–proton collisions at $$\sqrt{s} ~=~13~\text {Te}\text {V}$$s=13Te with the ATLAS experiment at the LHC","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7295-1","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7295-1","Article"
"Measurement of ZZ production in the ℓℓνν final state with the ATLAS detector in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)127","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29127","Article"
"A search for 
              
                
              
              
                
                  Ξ
                  cc
                  
                    +
                    +
                  
                
              
              $$ {\Xi}_{\mathrm{cc}}^{++} $$
            → D+pK−π+ decays","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)124","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29124","Article"
"Identification of boosted Higgs bosons decaying into b-quark pairs with the ATLAS detector at 13 $$\text {TeV}$$TeV","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7335-x","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7335-x","Article"
"Measurement of the inclusive cross-section for the production of jets in association with a Z boson in proton–proton collisions at 8 TeV using the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7321-3","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7321-3","Article"
"Measurement of the inclusive isolated-photon cross section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using 36 fb−1 of ATLAS data","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)203","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29203","Article"
"Measurement of fiducial and differential $$W^+W^-$$W+W- production cross-sections at $$\sqrt{s}=13$$s=13 TeV with the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7371-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7371-6","Article"
"Search for heavy neutral leptons in decays of W bosons produced in 13 TeV pp collisions using prompt and displaced signatures with the ATLAS detector","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)265","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29265","Article"
"Measurement of $$W^{\pm }$$W±-boson and Z-boson production cross-sections in pp collisions at $$\sqrt{s}=2.76$$s=2.76 TeV with the ATLAS detector","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7399-7","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7399-7","Article"
"Measurement of $$W^\pm $$W± boson production in Pb+Pb collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02~\text {Te}\text {V}$$sNN=5.02Te with the ATLAS detector","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7439-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7439-3","Article"
"ATLAS b-jet identification performance and efficiency measurement with $$t{\bar{t}}$$tt¯ events in pp collisions at $$\sqrt{s}=13$$s=13 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7450-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7450-8","Article"
"Measurement of the top-quark mass in 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             + 1-jet events collected with the ATLAS detector in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 TeV","Journal of High Energy Physics","","2019","11","10.1007/JHEP11(2019)150","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP11%282019%29150","Article"
"Measurement of flow harmonics correlations with mean transverse momentum in lead–lead and proton–lead collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02~\hbox {TeV}$$sNN=5.02TeV with the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7489-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7489-6","Article"
"Search for bottom-squark pair production with the ATLAS detector in final states containing Higgs bosons, b-jets and missing transverse momentum","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)060","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29060","Article"
"Measurement of $$K_S^0$$KS0 and $$\Lambda ^0$$Λ0 production in $$t \bar{t}$$tt¯ dileptonic events in pp collisions at $$\sqrt{s} =$$s= 7 TeV with the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7512-y","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7512-y","Article"
"Measurement of CP violation in the 
              
                
              
              
                
                  B
                  s
                  0
                
                →
                ϕϕ
              
              $$ {B}_s^0\to \phi \phi $$
             decay and search for the B0→ ϕϕ decay","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)155","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29155","Article"
"Measurements of top-quark pair differential and double-differential cross-sections in the 
              
                
              
              $$\ell $$
              
                ℓ
              
            +jets channel with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7525-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7525-6","Article"
"Fluctuations of anisotropic flow in Pb+Pb collisions at sNN$$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$ = 5.02 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)051","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29051","Article"
"Measurement of J/ψ production in association with a W± boson with pp data at 8 TeV","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)095","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29095","Article"
"Performance of electron and photon triggers in ATLAS during LHC Run 2","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7500-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7500-2","Article"
"Measurement of long-range two-particle azimuthal correlations in Z-boson tagged pp collisions at $$\sqrt{s}=8$$s=8 and 13 TeV","The European Physical Journal C","","80","1","10.1140/epjc/s10052-020-7606-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7606-6","Article"
"Transverse momentum and process dependent azimuthal anisotropies in $$\sqrt{s_{\mathrm {NN}}}=8.16$$sNN=8.16 TeV p+Pb collisions with the ATLAS detector","The European Physical Journal C","","80","1","10.1140/epjc/s10052-020-7624-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7624-4","Article"
"Measurement of differential cross sections for single diffractive dissociation in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 TeV pp collisions using the ATLAS ALFA spectrometer","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)042","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29042","Article"
"Precision measurement of the 
              
                
              
              
                
                  Ξ
                  cc
                  
                    +
                    +
                  
                
              
              $$ {\varXi}_{cc}^{++} $$
             mass","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)049","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29049","Article"
"Erratum to: Study of ϒ production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)093","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29093","Article"
"Search for electroweak production of charginos and sleptons decaying into final states with two leptons and missing transverse momentum in $$\sqrt{s}=13$$s=13 $$\text {TeV}$$TeV pp collisions using the ATLAS detector","The European Physical Journal C","","80","2","10.1140/epjc/s10052-019-7594-6","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7594-6","Article"
"Measurement of $${\psi {(2S)}} $$ψ(2S) production cross-sections in proton-proton collisions at $$\sqrt{s} =7$$s=7 and $$13\text { TeV} $$13TeV","The European Physical Journal C","","80","3","10.1140/epjc/s10052-020-7638-y","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7638-y","Article"
"Measurement of the $${\eta _{c}} (1S)$$ηc(1S) production cross-section in $$p $$p $$p $$p collisions at $$\sqrt{s} = 13$$s=13 $$\, \text {TeV}$$TeV","The European Physical Journal C","","80","3","10.1140/epjc/s10052-020-7733-0","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7733-0","Article"
"Measurement of the Z(→ ℓ+ℓ−)γ production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)054","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29054","Article"
"Measurement of CP violation in B0 → D∗±D∓ decays","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)147","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29147","Article"
"Observation of the semileptonic decay 
              
                
              
              
                
                  B
                  +
                
                →
                p
                
                  p
                  ¯
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {B}^{+}\to p\overline{p}{\mu}^{+}{\nu}_{\mu } $$","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)146","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29146","Article"
"Search for new resonances in mass distributions of jet pairs using 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)145","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29145","Article"
"Measurement of isolated-photon plus two-jet production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)179","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29179","Article"
"Test of lepton universality with 


Λ
b
0

→

pK
−


ℓ
+


ℓ
−


$$ {\Lambda}_b^0\to {pK}^{-}{\mathrm{\ell}}^{+}{\mathrm{\ell}}^{-} $$
 decays","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)040","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29040","Article"
"Search for light long-lived neutral particles produced in pp collisions at $$\sqrt{s} = 13~\mathrm {TeV}$$s=13TeV and decaying into collimated leptons or light hadrons with the ATLAS detector","The European Physical Journal C","","80","5","10.1140/epjc/s10052-020-7997-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7997-4","Article"
"Erratum to: Search for diboson resonances in hadronic final states in 139 fb−1 of pp collisions at 


s


$$ \sqrt{\mathrm{s}} $$
 = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)042","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29042","Article"
"Search for squarks and gluinos in final states with same-sign leptons and jets using 139 fb−1 of data collected with the ATLAS detector","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)046","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29046","Article"
"Measurement of CP observables in B± → DK± and B± → Dπ± with D → 


K
S
0


K
±


π
∓


$$ {K}_{\mathrm{S}}^0{K}^{\pm }{\pi}^{\mp } $$
 decays","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)058","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29058","Article"
"Measurement of the 
              
                
              
              $$t\bar{t}$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                
              
             production cross-section and lepton differential distributions in 
              
                
              
              $$e\mu $$
              
                
                  e
                  μ
                
              
             dilepton events from pp collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","80","6","10.1140/epjc/s10052-020-7907-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7907-9","Article"
"Measurement of the 


Λ
b
0


$$ {\Lambda}_b^0 $$
→ J/ψΛ angular distribution and the 


Λ
b
0


$$ {\Lambda}_b^0 $$
 polarisation in pp collisions","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)110","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez Cartelle","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29110","Article"
