Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: The Effect of Limb Kinematics on the Speed of a Legged Robot on Granular Media","Experimental Mechanics","","51","6","10.1007/s11340-011-9497-9","C. LiP. B. UmbanhowarH. KomsuogluD. I. Goldman","2011","http://link.springer.com/article/10.1007/s11340-011-9497-9","Article"
"Simplified Calculation Method for Determining Smoke Downdrag Due to a Sprinkler Spray","Fire Technology","","47","3","10.1007/s10694-010-0194-5","K. Y. LiM. J. Spearpoint","2011","http://link.springer.com/article/10.1007/s10694-010-0194-5","Article"
"Numerical Modeling of Heat and Moisture Through Wet Cotton Fabric Using the Method of Chemical Thermodynamic Law Under Simulated Fire","Fire Technology","","47","3","10.1007/s10694-010-0201-x","Fanglong ZhuKejing Li","2011","http://link.springer.com/article/10.1007/s10694-010-0201-x","Article"
"Erratum to: The shielding effect of the crack-tip plastic zone","International Journal of Fracture","","170","2","10.1007/s10704-011-9618-6","P. ZhuL. YangZ. LiJ. Sun","2011","http://link.springer.com/article/10.1007/s10704-011-9618-6","Article"
"Microstructure-dependent fatigue damage process zone and notch sensitivity index","International Journal of Fracture","","170","2","10.1007/s10704-011-9620-z","Gbadebo OwolabiBenedict EgboiyiLi ShiHorace Whitworth","2011","http://link.springer.com/article/10.1007/s10704-011-9620-z","Article"
"Bistable characteristic of laminated shells with graded fibers","International Journal of Mechanics and Materials in Design","","7","3","10.1007/s10999-011-9160-8","L. LiX. Q. HeH. P. ZhuS. Kitipornchai","2011","http://link.springer.com/article/10.1007/s10999-011-9160-8","Article"
"Quantitative Multi-Inspection-Site Comparison of Probability of Detection for Vibrothermography Nondestructive Evaluation Data","Journal of Nondestructive Evaluation","","30","3","10.1007/s10921-011-0105-9","Ming LiStephen D. HollandWilliam Q. Meeker","2011","http://link.springer.com/article/10.1007/s10921-011-0105-9","Article"
"Image Enhancement of Blurry DR Images Using FLIT-LBP Texture Descriptors","Journal of Nondestructive Evaluation","","30","3","10.1007/s10921-011-0106-8","Bi BiLi ZengBaodong Liu","2011","http://link.springer.com/article/10.1007/s10921-011-0106-8","Article"
"Two-Stage Multi-damage Detection Method Based on Energy Balance Equation","Journal of Nondestructive Evaluation","","30","3","10.1007/s10921-011-0107-7","H. Y. GuoZ. L. Li","2011","http://link.springer.com/article/10.1007/s10921-011-0107-7","Article"
"The Shielding Effect of the Plastic Zone at Mode-II Crack Tip","International Journal of Fracture","","171","2","10.1007/s10704-011-9627-5","R. ZhouP. ZhuZ. Li","2011","http://link.springer.com/article/10.1007/s10704-011-9627-5","Article"
"Surface Wave Acoustic Microscopy for Rapid Non-destructive Evaluation of Silicon Nitride Balls","Journal of Nondestructive Evaluation","","30","4","10.1007/s10921-011-0115-7","Dan XiangYexian QinFang Li","2011","http://link.springer.com/article/10.1007/s10921-011-0115-7","Article"
"Technique for Combined Dynamic Compression–Shear Testing of PBXs","Experimental Mechanics","","52","2","10.1007/s11340-011-9534-8","P. D. ZhaoF. Y. LuY. L. LinR. ChenJ. L. LiL. Lu","2012","http://link.springer.com/article/10.1007/s11340-011-9534-8","Article"
"Position and size effects on voids growth in nonlinear elasticity","International Journal of Fracture","","173","2","10.1007/s10704-011-9674-y","Yijiang LianZhiping Li","2012","http://link.springer.com/article/10.1007/s10704-011-9674-y","Article"
"A damage model for crack prediction in brittle and quasi-brittle materials solved by the FFT method","International Journal of Fracture","","173","2","10.1007/s10704-011-9671-1","Jia LiXiao-Xiao TianRadhi Abdelmoula","2012","http://link.springer.com/article/10.1007/s10704-011-9671-1","Article"
"Temperature-Dependent Mechanical Response of an UFG Aluminum Alloy at High Rates","Experimental Mechanics","","52","2","10.1007/s11340-011-9565-1","E. HuskinsB. CaoB. LiK. T. Ramesh","2012","http://link.springer.com/article/10.1007/s11340-011-9565-1","Article"
"Sensitivity Study on Using Different Formulae for Calculating the Temperature of Insulated Steel Members in Natural Fires","Fire Technology","","48","2","10.1007/s10694-011-0225-x","Chao ZhangGuo-Qiang LiYong-Chang Wang","2012","http://link.springer.com/article/10.1007/s10694-011-0225-x","Article"
"Assess the Fire Resistance of Intumescent Coatings by Equivalent Constant Thermal Resistance","Fire Technology","","48","2","10.1007/s10694-011-0243-8","Guo-Qiang LiChao ZhangGuo-Biao LouYong-Chang WangLing-Ling Wang","2012","http://link.springer.com/article/10.1007/s10694-011-0243-8","Article"
"Questionnaire on Firefighters’ Protective Clothing in China","Fire Technology","","48","2","10.1007/s10694-011-0214-0","Dongmei HuangHua YangZhengkun QiLei XuXudong ChengLiming LiHeping Zhang","2012","http://link.springer.com/article/10.1007/s10694-011-0214-0","Article"
"Stress Measurement Using EBSD Analysis of Grains in Copper Foil","Experimental Mechanics","","52","5","10.1007/s11340-011-9515-y","Y. OnoS. MoritoC. Li","2012","http://link.springer.com/article/10.1007/s11340-011-9515-y","Article"
"Multi-scale EFG model for Simulating Concrete Material","International Journal of Mechanics and Materials in Design","","8","2","10.1007/s10999-012-9180-z","Qiang xuJianyun ChenJing Li","2012","http://link.springer.com/article/10.1007/s10999-012-9180-z","Article"
"Local Interface Shear Fracture of Bonded Steel Joints with Various Bondline Thicknesses","Experimental Mechanics","","52","5","10.1007/s11340-011-9507-y","G. JiZ. OuyangG. Li","2012","http://link.springer.com/article/10.1007/s11340-011-9507-y","Article"
"Axisymmetric thermo-mechanical analysis of laser-driven non-contact transfer printing","International Journal of Fracture","","176","2","10.1007/s10704-012-9744-9","Rui LiYuhang LiChaofeng LüJizhou SongReza SaeidpourazarBo FangYang ZhongPlacid M. FerreiraJohn A. RogersYonggang Huang","2012","http://link.springer.com/article/10.1007/s10704-012-9744-9","Article"
"Modelling the effect of temperature and damage on the fracture strength of ultra-high temperature ceramics","International Journal of Fracture","","176","2","10.1007/s10704-012-9743-x","Weiguo LiDengjian LiChuanzeng ZhangDaining Fang","2012","http://link.springer.com/article/10.1007/s10704-012-9743-x","Article"
"Penny-Shaped Dugdale Crack in a Transverse Isotropic Medium","International Journal of Fracture","","176","2","10.1007/s10704-012-9720-4","X. Y. LiD. YangW. Q. ChenG. Z. Kang","2012","http://link.springer.com/article/10.1007/s10704-012-9720-4","Article"
"Numerical investigation of dynamic crack branching under biaxial loading","International Journal of Fracture","","176","2","10.1007/s10704-012-9731-1","Y. B. ZhangC. A. TangH. LiZ. Z. LiangS. B. TangY. F. Yang","2012","http://link.springer.com/article/10.1007/s10704-012-9731-1","Article"
"Study on the Cracking Process of Cement-Based Materials by AC Impedance Method and Ultrasonic Method","Journal of Nondestructive Evaluation","","31","3","10.1007/s10921-012-0142-z","Yue LiChun-e SuiQing-jun Ding","2012","http://link.springer.com/article/10.1007/s10921-012-0142-z","Article"
"Measurement of the M-integral for a Hole in an Aluminum Plate or Strip","Experimental Mechanics","","52","7","10.1007/s11340-011-9588-7","N. Y. YuQ. LiY. H. Chen","2012","http://link.springer.com/article/10.1007/s11340-011-9588-7","Article"
"T-stress evaluations of an interface crack in the materials with complex interfaces","International Journal of Fracture","","177","1","10.1007/s10704-012-9747-6","Hongjun YuLinzhi WuHui Li","2012","http://link.springer.com/article/10.1007/s10704-012-9747-6","Article"
"Ultrasonic Propagation and Scattering in Duplex Microstructures with Application to Titanium Alloys","Journal of Nondestructive Evaluation","","31","3","10.1007/s10921-012-0141-0","L. YangJ. LiO. I. LobkisS. I. Rokhlin","2012","http://link.springer.com/article/10.1007/s10921-012-0141-0","Article"
"A Phenomenological Constitutive Model for Describing Thermo-Viscoplastic Behavior of Al-Zn-Mg-Cu Alloy Under Hot Working Condition","Experimental Mechanics","","52","8","10.1007/s11340-011-9546-4","Y. C. LinL.-T. LiY.-Q. Jiang","2012","http://link.springer.com/article/10.1007/s11340-011-9546-4","Article"
"Interconversion of linearly viscoelastic material functions expressed as Prony series: a closure","Mechanics of Time-Dependent Materials","","17","1","10.1007/s11043-012-9176-y","Jacques Luk-CyrThibaut CrochonChun LiMartin Lévesque","2013","http://link.springer.com/article/10.1007/s11043-012-9176-y","Article"
"Theoretical and Experimental Study of Critical Velocity for Smoke Control in a Tunnel Cross-Passage","Fire Technology","","49","2","10.1007/s10694-010-0170-0","Ying Zhen LiBo LeiHaukur Ingason","2013","http://link.springer.com/article/10.1007/s10694-010-0170-0","Article"
"Assessment of Heat Treated Inconel X-750 Alloy by Nonlinear Ultrasonics","Experimental Mechanics","","53","5","10.1007/s11340-012-9681-6","W. LiY. ChoJ. LeeJ. D. Achenbach","2013","http://link.springer.com/article/10.1007/s11340-012-9681-6","Article"
"A micromechanical approach to the stress–strain relations, strain-rate sensitivity and activation volume of nanocrystalline materials","International Journal of Mechanics and Materials in Design","","9","2","10.1007/s10999-013-9214-1","J. LiG. J. Weng","2013","http://link.springer.com/article/10.1007/s10999-013-9214-1","Article"
"An Annular Crack in a Magnetoelectroelastic Layer","International Journal of Fracture","","182","1","10.1007/s10704-013-9843-2","Y. S. LiM. X. XieZ. Y. Cai","2013","http://link.springer.com/article/10.1007/s10704-013-9843-2","Article"
"A compliance-based approach to measure fracture resistance curve for surface cracked steel plates","International Journal of Fracture","","182","1","10.1007/s10704-013-9850-3","Xudong QianYa Li","2013","http://link.springer.com/article/10.1007/s10704-013-9850-3","Article"
"Microcracks size growth prediction based on microdefects nucleation number","International Journal of Fracture","","182","2","10.1007/s10704-013-9870-z","Li WangJinsheng YeYuanchun MaoJianhui YangDahu Rui","2013","http://link.springer.com/article/10.1007/s10704-013-9870-z","Article"
"An Efficient Inverse Scattering Algorithm for a Complex Cylinder Buried in a Three Layer Structure","Journal of Nondestructive Evaluation","","32","3","10.1007/s10921-013-0178-8","Chien-Ching ChiuChi-Hsien SunChing-Lieh LiShin Hung Lin","2013","http://link.springer.com/article/10.1007/s10921-013-0178-8","Article"
"Microstructural Development of Hydrating Portland Cement Paste at Early Ages Investigated with Non-destructive Methods and Numerical Simulation","Journal of Nondestructive Evaluation","","32","3","10.1007/s10921-013-0175-y","Wei ChenYuan LiPeiliang ShenZhonghe Shui","2013","http://link.springer.com/article/10.1007/s10921-013-0175-y","Article"
"The Variation of Surface Magnetic Field Induced by Fatigue Stress","Journal of Nondestructive Evaluation","","32","3","10.1007/s10921-013-0176-x","Jianwei LiSu ZhongGuiping LvZhiguo WangChao Tian","2013","http://link.springer.com/article/10.1007/s10921-013-0176-x","Article"
"Fast, Robust and Accurate Digital Image Correlation Calculation Without Redundant Computations","Experimental Mechanics","","53","7","10.1007/s11340-013-9717-6","B. PanK. LiW. Tong","2013","http://link.springer.com/article/10.1007/s11340-013-9717-6","Article"
"Metal Flow during Friction Stir Welding of 7075-T651 Aluminum Alloy","Experimental Mechanics","","53","9","10.1007/s11340-013-9760-3","W. -Y. LiJ. -F. LiZ. -H. ZhangD. -L. GaoY. -J. Chao","2013","http://link.springer.com/article/10.1007/s11340-013-9760-3","Article"
"Modeling fracture by material-point erosion","International Journal of Fracture","","184","1 - 2","10.1007/s10704-012-9788-x","A. PandolfiB. LiM. Ortiz","2013","http://link.springer.com/article/10.1007/s10704-012-9788-x","Article"
"Fracture process in cortical bone: X-FEM analysis of microstructured models","International Journal of Fracture","","184","1 - 2","10.1007/s10704-013-9814-7","Simin LiAdel Abdel-WahabEmrah DemirciVadim V. Silberschmidt","2013","http://link.springer.com/article/10.1007/s10704-013-9814-7","Article"
"Multi-Scale Experiments and Interfacial Mechanical Modeling of Carbon Nanotube Fiber","Experimental Mechanics","","54","1","10.1007/s11340-012-9706-1","W.-L. DengW. QiuQ. LiY.-L. KangJ.-G. GuoY.-L. LiS.-S. Han","2014","http://link.springer.com/article/10.1007/s11340-012-9706-1","Article"
"Role of Second Phase Powders on Microstructural Evolution During Sintering","Experimental Mechanics","","54","1","10.1007/s11340-013-9716-7","F. XuY NiuX.-F. HuY.-C. LiH.-Y. QuD. Kang","2014","http://link.springer.com/article/10.1007/s11340-013-9716-7","Article"
"Investigation of Near-Surface Mechanical Properties of Materials Using Atomic Force Microscopy","Experimental Mechanics","","54","1","10.1007/s11340-013-9719-4","D. SuX. Li","2014","http://link.springer.com/article/10.1007/s11340-013-9719-4","Article"
"Crack growth simulation for arbitrarily shaped cracks based on the virtual crack closure technique","International Journal of Fracture","","185","1 - 2","10.1007/s10704-012-9790-3","Yan-Ping LiuGuo-Qing LiChuan-Yao Chen","2014","http://link.springer.com/article/10.1007/s10704-012-9790-3","Article"
"Time-based fractional longitudinal–transverse strain model for viscoelastic solids","Mechanics of Time-Dependent Materials","","18","1","10.1007/s11043-013-9213-5","Deshun YinXiaomeng DuanXuanji ZhouYanqing Li","2014","http://link.springer.com/article/10.1007/s11043-013-9213-5","Article"
"Interfacial Residual Stress Analysis of Thermal Spray Coatings by Miniature Ring-Core Cutting Combined with DIC Method","Experimental Mechanics","","54","2","10.1007/s11340-012-9640-2","J. G. ZhuH. M. XieY. J. LiZ. X. HuQ. LuoC. Z. Gu","2014","http://link.springer.com/article/10.1007/s11340-012-9640-2","Article"
"Vibration analyses of laminated composite beams using refined higher-order shear deformation theory","International Journal of Mechanics and Materials in Design","","10","1","10.1007/s10999-013-9229-7","Jun LiQiji HuoXiaobin LiXiangshao KongWeiguo Wu","2014","http://link.springer.com/article/10.1007/s10999-013-9229-7","Article"
"Evaluation of Fire Protection Performance of Eight Countries Based on Fire Statistics: An Application of Data Envelopment Analysis","Fire Technology","","50","2","10.1007/s10694-012-0301-x","Mei PengLu SongLi GuohuiLi SenZhang Heping","2014","http://link.springer.com/article/10.1007/s10694-012-0301-x","Article"
"Calculation of stress intensity factors for functionally graded materials by using the weight functions derived by the virtual crack extension technique","International Journal of Mechanics and Materials in Design","","10","1","10.1007/s10999-013-9231-0","Man ShiHuaping WuLong LiGuozhong Chai","2014","http://link.springer.com/article/10.1007/s10999-013-9231-0","Article"
"Real-Time Weld Zone Strain/Slope Measurements Using the Interferometric Strain/Slope Rosette Technique","Experimental Mechanics","","54","5","10.1007/s11340-014-9849-3","Liang WangKeyu LiBrian MunnSalahaddin Sanusei","2014","http://link.springer.com/article/10.1007/s11340-014-9849-3","Article"
"Position of Maximum Ceiling Temperature in a Tunnel Fire","Fire Technology","","50","4","10.1007/s10694-012-0309-2","Ying Zhen LiHaukur Ingason","2014","http://link.springer.com/article/10.1007/s10694-012-0309-2","Article"
"Estimation of cracking and damage mechanisms of rock specimens with precut holes by moment tensor analysis of acoustic emission","International Journal of Fracture","","188","1","10.1007/s10704-014-9940-x","Jian-po LiuYuan-hui LiShi-da Xu","2014","http://link.springer.com/article/10.1007/s10704-014-9940-x","Article"
"Erratum to: Theoretical and Experimental Study of Critical Velocity for Smoke Control in a Tunnel Cross-Passage","Fire Technology","","50","5","10.1007/s10694-013-0347-4","Ying Zhen LiBo LeiHaukur Ingason","2014","http://link.springer.com/article/10.1007/s10694-013-0347-4","Article"
"Influences of Time, Location, and Cause Factors on the Probability of Fire Loss in China: A Correspondence Analysis","Fire Technology","","50","5","10.1007/s10694-014-0385-6","Guohui LiSong LuPeng MeiHeping ZhangSiuming Lo","2014","http://link.springer.com/article/10.1007/s10694-014-0385-6","Article"
"An Analytic Network Process Approach for Rapid Loss Assessment of High Casualty Fires in China","Fire Technology","","50","5","10.1007/s10694-013-0329-6","Mei PengLi GuohuiLu SongZhang Heping","2014","http://link.springer.com/article/10.1007/s10694-013-0329-6","Article"
"Thermal Fatigue Damage Assessment in an Isotropic Pipe Using Nonlinear Ultrasonic Guided Waves","Experimental Mechanics","","54","8","10.1007/s11340-014-9882-2","W. LiY. Cho","2014","http://link.springer.com/article/10.1007/s11340-014-9882-2","Article"
"Stress Wave Analysis and Optical Force Measurement of Servo-Hydraulic Machine for High Strain Rate Testing","Experimental Mechanics","","54","8","10.1007/s11340-014-9929-4","J. LiX. Fang","2014","http://link.springer.com/article/10.1007/s11340-014-9929-4","Article"
"Static compressive strength prediction of open-hole structure based on non-linear shear behavior and micro-mechanics","Mechanics of Time-Dependent Materials","","18","4","10.1007/s11043-012-9206-9","Wangnan LiHongneng CaiChao Li","2014","http://link.springer.com/article/10.1007/s11043-012-9206-9","Article"
"Experimental Study on Gas Temperature During Fire in a Compartment with a Sloped Roof Vent","Fire Technology","","50","6","10.1007/s10694-013-0344-7","Jian LiChangkun ChenBingyin Shen","2014","http://link.springer.com/article/10.1007/s10694-013-0344-7","Article"
"The MLS-based numerical manifold method with applications to crack analysis","International Journal of Fracture","","190","1 - 2","10.1007/s10704-014-9980-2","Hong ZhengFeng LiuChunguang Li","2014","http://link.springer.com/article/10.1007/s10704-014-9980-2","Article"
"Analyzing Thermal Shrinkage of Fire-Protective Clothing Exposed to Flash Fire","Fire Technology","","51","1","10.1007/s10694-013-0375-0","Xiaohui LiYehu LuLina ZhaiMin WangJun LiYunyi Wang","2015","http://link.springer.com/article/10.1007/s10694-013-0375-0","Article"
"Application of Digital Image Correlation (DIC) in Dynamic Notched Semi-Circular Bend (NSCB) Tests","Experimental Mechanics","","55","1","10.1007/s11340-014-9863-5","G. GaoS. HuangK. XiaZ. Li","2015","http://link.springer.com/article/10.1007/s11340-014-9863-5","Article"
"Uniaxial creep property and viscoelastic–plastic modelling of ethylene tetrafluoroethylene (ETFE) foil","Mechanics of Time-Dependent Materials","","19","1","10.1007/s11043-014-9248-2","Yintang LiMinger Wu","2015","http://link.springer.com/article/10.1007/s11043-014-9248-2","Article"
"Fire-Induced Temperature Correlations in Ceiling Vented Compartments","Fire Technology","","51","2","10.1007/s10694-014-0386-5","Jiaqing ZhangShouxiang LuChanghai LiRichard Kwok Kit YuenQiang Li","2015","http://link.springer.com/article/10.1007/s10694-014-0386-5","Article"
"Investigation of Dynamic Saint-Venant’s Principle in a Cylindrical Waveguide—Experimental and Numerical Results","Experimental Mechanics","","55","3","10.1007/s11340-014-9974-z","L. HeG. W. MaB. KarpQ. M. Li","2015","http://link.springer.com/article/10.1007/s11340-014-9974-z","Article"
"Initial Fuel Temperature Effects on Flame Spread over Aviation Kerosene in Low- and High-Altitude Environments","Fire Technology","","51","3","10.1007/s10694-014-0395-4","Manhou LiShouxiang LuJin GuoRuiyu ChenKwok-Leung Tsui","2015","http://link.springer.com/article/10.1007/s10694-014-0395-4","Article"
"Pool Fires in a Corner Ceiling Vented Cabin: Ghosting Flame and Corresponding Fire Parameters","Fire Technology","","51","3","10.1007/s10694-015-0467-0","Qize HeChanghai LiShouxiang LuChangjian WangJiaqing Zhang","2015","http://link.springer.com/article/10.1007/s10694-015-0467-0","Article"
"EBSD characterization of secondary microcracks in the heat affected zone of a X100 pipeline steel weld joint","International Journal of Fracture","","193","2","10.1007/s10704-015-0024-3","Xueda LiXiaoping MaS. V. SubramanianChengjia Shang","2015","http://link.springer.com/article/10.1007/s10704-015-0024-3","Article"
"An Experimental Investigation of Water-Filled Tank Subjected to Horizontal High Speed Impact","Experimental Mechanics","","55","6","10.1007/s11340-015-0012-6","W. HuangW. ZhangP. RenZ. T. GuoN. YeD. C. LiY. B. Gao","2015","http://link.springer.com/article/10.1007/s11340-015-0012-6","Article"
"Study of the rope nonlinear creep behaviors and its influencing factors in the assembly of sheave drives","Mechanics of Time-Dependent Materials","","19","3","10.1007/s11043-015-9263-y","Chun Tian XuJian Guang LiYing Xue YaoJin Guang DuJian DingHong Gen Fang","2015","http://link.springer.com/article/10.1007/s11043-015-9263-y","Article"
"On time–temperature-dependent viscoelastic behavior of an amorphous polyimide","Mechanics of Time-Dependent Materials","","19","3","10.1007/s11043-015-9265-9","Thibaut CrochonChun LiMartin Lévesque","2015","http://link.springer.com/article/10.1007/s11043-015-9265-9","Article"
"Experimental Study on the Influence of Different Transverse Fire Locations on the Critical Longitudinal Ventilation Velocity in Tunnel Fires","Fire Technology","","51","5","10.1007/s10694-015-0461-6","Wei ZhongZhaozhou LiTao WangTianshui LiangZhen Liu","2015","http://link.springer.com/article/10.1007/s10694-015-0461-6","Article"
"Effect of Bracing Systems on Fire-Induced Progressive Collapse of Steel Structures Using OpenSees","Fire Technology","","51","5","10.1007/s10694-014-0451-0","Jian JiangGuo-Qiang LiAsif Usmani","2015","http://link.springer.com/article/10.1007/s10694-014-0451-0","Article"
"Experimental Study on Crashworthiness of Functionally Graded Thickness Thin-Walled Tubular Structures","Experimental Mechanics","","55","7","10.1007/s11340-015-9994-3","F. XuX. TianG. Li","2015","http://link.springer.com/article/10.1007/s11340-015-9994-3","Article"
"Experimental Investigation Into the Condition of Insulated Rail Joints by Impact Excitation","Experimental Mechanics","","55","9","10.1007/s11340-015-0048-7","M. OreguiM. MolodovaA. NúñezR. DollevoetZ. Li","2015","http://link.springer.com/article/10.1007/s11340-015-0048-7","Article"
"Fracture of graphene: a review","International Journal of Fracture","","196","1 - 2","10.1007/s10704-015-0039-9","Teng ZhangXiaoyan LiHuajian Gao","2015","http://link.springer.com/article/10.1007/s10704-015-0039-9","Article"
"Experimental Study of Combustible and Non-combustible Construction in a Natural Fire","Fire Technology","","51","6","10.1007/s10694-014-0407-4","Xiao LiXia ZhangGeorge HadjisophocleousCameron McGregor","2015","http://link.springer.com/article/10.1007/s10694-014-0407-4","Article"
"Nondestructive In-situ Permittivity Measurement of Liquid Within a Bottle Using an Open-Ended Microwave Waveguide","Journal of Nondestructive Evaluation","","35","1","10.1007/s10921-015-0322-8","Yuhao JiangYang JuLi Yang","2015","http://link.springer.com/article/10.1007/s10921-015-0322-8","Article"
"Parameterization and Validation of Pyrolysis Models for Polymeric Materials","Fire Technology","","52","1","10.1007/s10694-015-0490-1","Stanislav I. StoliarovJing Li","2016","http://link.springer.com/article/10.1007/s10694-015-0490-1","Article"
"Firefighter Wayfinding in Dark Environments Monitored by RFID","Fire Technology","","52","1","10.1007/s10694-015-0477-y","Gary Li-Kai HsiaoChieh-Hsin TangTe-Chin HuangChing-Yuan Lin","2016","http://link.springer.com/article/10.1007/s10694-015-0477-y","Article"
"Time-dependent rheological behavior of branched polymer melts in extensional flows","Mechanics of Time-Dependent Materials","","20","1","10.1007/s11043-015-9287-3","Wei WangChangxu HuWenwen Li","2016","http://link.springer.com/article/10.1007/s11043-015-9287-3","Article"
"Thermoviscoelastic models for polyethylene thin films","Mechanics of Time-Dependent Materials","","20","1","10.1007/s11043-015-9282-8","Jun LiKawai KwokSergio Pellegrino","2016","http://link.springer.com/article/10.1007/s11043-015-9282-8","Article"
"The Efficiency of Heptafluoropropane Fire Extinguishing Agent on Suppressing the Lithium Titanate Battery Fire","Fire Technology","","52","2","10.1007/s10694-015-0531-9","Qingsong WangGuangzheng ShaoQiangling DuanMan ChenYongqi LiKe WuBangjin LiuPeng PengJinhua Sun","2016","http://link.springer.com/article/10.1007/s10694-015-0531-9","Article"
"Effects of Air Inlet Configuration on Forced-Ventilation Enclosure Fires on a Naval Ship","Fire Technology","","52","2","10.1007/s10694-015-0473-2","Bosi ZhangJiaqing ZhangXiaomin WangShouxiang LuChanghai LiRuiyu Chen","2016","http://link.springer.com/article/10.1007/s10694-015-0473-2","Article"
"Influence of Lateral Displacement of the Grip on Single lap Composite-to-Aluminum Bolted Joints","Experimental Mechanics","","56","3","10.1007/s11340-015-0110-5","S. W. WangX. Q. ChengX. GuoX. LiG. Chen","2016","http://link.springer.com/article/10.1007/s11340-015-0110-5","Article"
"Pulsation Behavior of Pool Fires in a Confined Compartment with a Horizontal Opening","Fire Technology","","52","2","10.1007/s10694-015-0484-z","Xiao ChenShouxiang LuXiaomin WangKim Meow LiewChanghai LiJiaqing Zhang","2016","http://link.springer.com/article/10.1007/s10694-015-0484-z","Article"
"Fatigue Failure Process Characterization for Carbon Fiber Sheet Reinforced Steel Rods Using the Acoustic Emission Technique","Journal of Nondestructive Evaluation","","35","2","10.1007/s10921-016-0342-z","Changhang XuSuping AiJing XieGuoming ChenChangji Li","2016","http://link.springer.com/article/10.1007/s10921-016-0342-z","Article"
"Damage development in fiber-reinforced ceramic-matrix composites under cyclic fatigue loading using hysteresis loops at room and elevated temperatures","International Journal of Fracture","","199","1","10.1007/s10704-016-0085-y","Li Longbiao","2016","http://link.springer.com/article/10.1007/s10704-016-0085-y","Article"
"Residual Strength of Organic Anchorage Adhesive for Post-installed Rebar at Elevated Temperatures and After Heating","Fire Technology","","52","3","10.1007/s10694-015-0510-1","Yu ZhangGuo-biao LouKe-peng ChenGuo-qiang Li","2016","http://link.springer.com/article/10.1007/s10694-015-0510-1","Article"
"A Case Study on a Fire-Induced Collapse Accident of a Reinforced Concrete Frame-Supported Masonry Structure","Fire Technology","","52","3","10.1007/s10694-015-0491-0","Yi LiXinzheng LuHong GuanMingjian YingWeiming Yan","2016","http://link.springer.com/article/10.1007/s10694-015-0491-0","Article"
"Real-Time Digital Image Correlation for Dynamic Strain Measurement","Experimental Mechanics","","56","5","10.1007/s11340-016-0133-6","R. WuC. KongK. LiD. Zhang","2016","http://link.springer.com/article/10.1007/s11340-016-0133-6","Article"
"Unveiling 3D Deformations in Polymer Composites by Coupled Micro X-Ray Computed Tomography and Volumetric Digital Image Correlation","Experimental Mechanics","","56","6","10.1007/s11340-016-0140-7","B. CroomW.-M. WangJ. LiX. Li","2016","http://link.springer.com/article/10.1007/s11340-016-0140-7","Article"
"The Aircraft Skin Crack Inspection Based on Different-Source Sensors and Support Vector Machines","Journal of Nondestructive Evaluation","","35","3","10.1007/s10921-016-0359-3","Congqing WangXianfeng WangXin ZhouZhiyu Li","2016","http://link.springer.com/article/10.1007/s10921-016-0359-3","Article"
"Fracture of a thin power-law nonlinear material with a crack using the DCB model","International Journal of Fracture","","201","1","10.1007/s10704-016-0116-8","Xian-Fang LiKang Yong Lee","2016","http://link.springer.com/article/10.1007/s10704-016-0116-8","Article"
"A New Methodology of Design Fires for Train Carriages Based on Exponential Curve Method","Fire Technology","","52","5","10.1007/s10694-015-0464-3","Ying Zhen LiHaukur Ingason","2016","http://link.springer.com/article/10.1007/s10694-015-0464-3","Article"
"Photoacoustic Compound Fire Alarm System for Detecting Particles and Carbon Monoxide in Smoke","Fire Technology","","52","5","10.1007/s10694-015-0542-6","Yalong JiangGai LiJinjun Wang","2016","http://link.springer.com/article/10.1007/s10694-015-0542-6","Article"
"Large Scale Tunnel Fire Tests with Large Droplet Water-Based Fixed Fire Fighting System","Fire Technology","","52","5","10.1007/s10694-015-0479-9","Haukur IngasonYing Zhen LiGlenn AppelUlf LundströmConny Becker","2016","http://link.springer.com/article/10.1007/s10694-015-0479-9","Article"
"A novel shape function approach of dynamic load identification for the structures with interval uncertainty","International Journal of Mechanics and Materials in Design","","12","3","10.1007/s10999-015-9304-3","Jie LiuXingsheng SunXianghua MengKun LiGuang ZengXianyi Wang","2016","http://link.springer.com/article/10.1007/s10999-015-9304-3","Article"
"Strain Measurements Through Optimized Particle Tracking in Volumetric Images: Methodology and Error Assessment","Experimental Mechanics","","56","7","10.1007/s11340-016-0146-1","N. LiM. A. SuttonH. W. SchreierJ. L. TurnerN. Mani","2016","http://link.springer.com/article/10.1007/s11340-016-0146-1","Article"
"Clarification of formulas for stress intensity factor for DCDC specimens","International Journal of Fracture","","201","2","10.1007/s10704-016-0144-4","Qizhi WangMin NiCaigui ZhangLian Li","2016","http://link.springer.com/article/10.1007/s10704-016-0144-4","Article"
"Experimental and Numerical Study of Paperboard Interface Properties","Experimental Mechanics","","56","8","10.1007/s11340-016-0184-8","Y. LiS.E. StapletonJ.-W. SimonS. Reese","2016","http://link.springer.com/article/10.1007/s11340-016-0184-8","Article"
"Reconstruction and Analysis of Impact Forces on a Steel-Beam-Reinforced Concrete Deck","Experimental Mechanics","","56","9","10.1007/s11340-016-0188-4","H. KalhoriL. YeS. MustaphaJ. LiB. Li","2016","http://link.springer.com/article/10.1007/s11340-016-0188-4","Article"
