Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computer-assisted interpretation of electromyograms of corpora cavernosa using fuzzy logic","World Journal of Urology","","15","1","10.1007/BF01275159","M. GorekC. G. StiefC. HartungU. Jonas","1997","http://link.springer.com/article/10.1007/BF01275159","Article"
"Postersitzung 9: Therapeutische Alternativen beim Harnleiterstein","Tagung 14.–17. Oktober 1987, Stuttgart","","","","10.1007/978-3-642-83404-2_26","Dr. med. W. W. MeyerD. JonasDr. med. T. VögeliH.-E. MellinV. HagerR. AckermannP. JaegerG. AlundD. HauriDr. V. HellerM. WirthJ. GrupsH. FrohmüllerDr. med. A. SchmidtJ. RassweilerK. Lutz","1988","http://link.springer.com/chapter/10.1007/978-3-642-83404-2_26","Chapter"
"Positronenemissionstomographie (PET) zur Diagnostik und zum Therapiemonitoring bei urologischen Tumoren","Der Urologe, Ausgabe A","","43","11","10.1007/s00120-004-0714-3","Dr. S. MachtensA. R. BoernerM. HofmannW. H. KnappU. Jonas","2004","http://link.springer.com/article/10.1007/s00120-004-0714-3","Article"
"Wärmeanwendung","Benigne Prostatahyperplasie","","","","10.1007/978-3-642-59580-6_12","M. BraunU. EngelmannR. HarzmannK. HöfnerU. JonasS. MadersbacherM. MarbergerD. WeckermannF. WawroschekJ. Zumbé","2000","http://link.springer.com/chapter/10.1007/978-3-642-59580-6_12","Chapter"
"Neue Entwicklungen in der Urodynamik","Urodynamik für Klinik und Praxis","","","","10.1007/978-3-642-71579-2_6","J. RollemaA. E. J. L. KramerU. Jonas","1987","http://link.springer.com/chapter/10.1007/978-3-642-71579-2_6","Chapter"
"Detection of p53 tumor-suppressor-gene protein in bladder tumors and prostate cancer: possible clinical implications","World Journal of Urology","","12","6","10.1007/BF00184117","M. A. KuczykJ. SerthC. HervatinH. ArndtL. DerendorfW. F. ThonU. Jonas","1994","http://link.springer.com/article/10.1007/BF00184117","Article"
"(“PEBOI”) beim disseminierten Hodenkarzinom mit ungünstiger Prognose Cisplatin/Etoposid/Bleomycin/Vincristin/Ifosfamid","Diagnostik und Therapie von Hodentumoren","","","","10.1007/978-3-642-73492-2_28","A. HarstrickH.-J. SchmollH. WilkeT. HechtW. SiegertA. MayrL. BergmannF. NattP. ReichardtM. KleeU. LammersU. RäthJ. HohnloserJ. PreißH. P. LohrmannK. Gutberlett","1988","http://link.springer.com/chapter/10.1007/978-3-642-73492-2_28","Chapter"
"Alloplastics in the Treatment of Erectile Dysfunction","Erectile Dysfunction","","","","10.1007/978-3-662-00986-4_24","U. Jonas","1991","http://link.springer.com/chapter/10.1007/978-3-662-00986-4_24","Chapter"
"Medikamentöse Therapie des benignen Prostatasyndroms mit α1-Rezeptorblockern
Grundlagen und klinische Ergebnisse","Der Urologe A","","41","5","10.1007/s00120-002-0236-9","M. OelkeK. HöfnerR. R. BergesU. Jonas","2002","http://link.springer.com/article/10.1007/s00120-002-0236-9","Article"
"Extracorporeal shock wave therapy for delayed union of long bone fractures – preliminary results of a prospective cohort study","Der Unfallchirurg","","102","11","10.1007/s001130050492","S. BeutlerG. RegelH. C. PapeS. MachtensA. M. WeinbergI. KremeikeU. JonasH. Tscherne","1999","http://link.springer.com/article/10.1007/s001130050492","Article"
"Die endoskopische extraperitoneale radikale Prostatektomie (EERPE)","Der Urologe, Ausgabe A","","43","6","10.1007/s00120-004-0561-2","PD Dr. med. J.-U. StolzenburgM. C. TrussR. RabenaltM. DoH. PfeifferA. BekosJ. NeuhausC. G. StiefU. JonasW. Dorschner","2004","http://link.springer.com/article/10.1007/s00120-004-0561-2","Article"
"Medical treatment of erectile dysfunction. Current status and prospects","Reproduktionsmedizin","","15","3","10.1007/s004440050077","M. C. TrußA. J. BeckerD. SchultheissS. MachtensU. JonasC. G. Stief","1999","http://link.springer.com/article/10.1007/s004440050077","Article"
"Medikamentöse Therapie der Harninkontinenz","Der Internist","","46","1","10.1007/s00108-004-1334-0","Dr. M. OelkeJ. J. de la RosetteM. C. MichelU. Jonas","2005","http://link.springer.com/article/10.1007/s00108-004-1334-0","Article"
"Prognostic value of intracaval neoplastic extension for patients with renal cell cancer","Der Urologe A","","37","3","10.1007/s001200050188","M. A. KuczykG. KöhnK. HöfnerS. MachtensC. BokemeyerC. G. StiefM. C. TrussH.-J. SchäfersJ. T. HartmannU. Jonas","1998","http://link.springer.com/article/10.1007/s001200050188","Article"
"Clinical study on the effect of mineral waters containing bicarbonate on the risk of urinary stone formation in patients with multiple episodes of CaOx-urolithiasis","World Journal of Urology","","25","3","10.1007/s00345-007-0144-0","O. KaragülleU. SmoragF. CandirG. GundermannU. JonasA. J. BeckerA. GehrkeC. Gutenbrunner","2007","http://link.springer.com/article/10.1007/s00345-007-0144-0","Article"
"The role of paclitaxel in chemosensitive urological malignancies: current strategies in bladder cancer and testicular germ-cell tumors","World Journal of Urology","","14","6","10.1007/BF00183114","C. BokemeyerJ. T. HartmannM. A. KuczykM. C. TrussJ. BeyerU. JonasL. Kanz","1996","http://link.springer.com/article/10.1007/BF00183114","Article"
"Recent strategies for the use of paclitaxel in the treatment  of urological malignancies","World Journal of Urology","","16","2","10.1007/s003450050044","C. BokemeyerJ. T. HartmannM. A. KuczykM. C. TrussC. KollmannsbergerJ. BeyerU. JonasL. Kanz","1998","http://link.springer.com/article/10.1007/s003450050044","Article"
"Pathomechanismen, allgemeine Symptomatologie und Prinzipien der Therapie","Urologie","","","","10.1007/978-3-662-22584-4_2","D. JochamP. FornaraL. HertleJ. SteffensM. ZieglerU. JonasK. Höfner","1997","http://link.springer.com/chapter/10.1007/978-3-662-22584-4_2","Chapter"
"Ist die Adrenalektomie unverzichtbarer Bestandteil der Tumornephrektomie?","Der Urologe, Ausgabe A","","42","3","10.1007/s00120-002-0233-z","M. KuczykT. MünchC. BokemeyerA. MerseburgerA. WeferC. KollmannsbergerM. KondohG. WegenerU. JonasA. Stenzl","2003","http://link.springer.com/article/10.1007/s00120-002-0233-z","Article"
"The renal paracrine peptide system — possible urologic implications of urodilatin","World Journal of Urology","","14","6","10.1007/BF00183118","M. MeyerC. G. StiefA. J. BeckerM. C. TrussA. TaherU. JonasW.-G. Forssmann","1996","http://link.springer.com/article/10.1007/BF00183118","Article"
"Urologische Diagnostik","Urologie","","","","10.1007/978-3-662-22584-4_4","W. WeidnerD. JochamA. KnipperW. TenschertU. JonasK. HöfnerM. Meyer-SchwickerathR. HartungT. Block","1997","http://link.springer.com/chapter/10.1007/978-3-662-22584-4_4","Chapter"
"Oncological and functional results of open, robot-assisted and laparoscopic radical prostatectomy: does surgical approach and surgical experience matter?","World Journal of Urology","","25","2","10.1007/s00345-007-0164-9","T. R. HerrmannR. RabenaltJ. U. StolzenburgE. N. LiatsikosF. ImkampH. TezvalA. J. GrossU. JonasM. Burchardt","2007","http://link.springer.com/article/10.1007/s00345-007-0164-9","Article"
"Transurethral microwave thermotherapy for the treatment of BPH: still a challenger?","World Journal of Urology","","24","4","10.1007/s00345-006-0098-7","T. R. W. HerrmannA. J. GrossD. SchultheissP. M. KaufmannU. JonasM. Burchardt","2006","http://link.springer.com/article/10.1007/s00345-006-0098-7","Article"
"Intraoperative Versorgung frischer Verletzungen","Gynäkologische Operationen","","","","10.1007/978-3-642-95540-2_5","M. HölscherR. von HugoU. Jonas","1991","http://link.springer.com/chapter/10.1007/978-3-642-95540-2_5","Chapter"
"Prävalenz sexueller Probleme bei Medizinstudentinnen","Der Urologe, Ausgabe A","","43","8","10.1007/s00120-004-0642-2","R. DieckmannM. OelkeS. ÜckertJ.-U. StolzenburgH. SperlingC. G. StiefU. JonasProf. Dr. med. M. C. TrußU. Hartmann","2004","http://link.springer.com/article/10.1007/s00120-004-0642-2","Article"
"Pharmakologische Therapie","Benigne Prostatahyperplasie","","","","10.1007/978-3-642-59580-6_11","D. BachK. HöfnerU. JonasC. StiefU. W. Tunn","2000","http://link.springer.com/chapter/10.1007/978-3-642-59580-6_11","Chapter"
"Nierenverletzungen","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56941-8_9","W. F. ThonU. Jonas","2000","http://link.springer.com/chapter/10.1007/978-3-642-56941-8_9","Chapter"
"Therapieoptionen","Erektile Dysfunktion","","","","10.1007/978-3-642-60815-5_2","C. G. StiefU. HartmannK. HöfnerD. SchultheissM. C. TrussM. R. MeschiS. A. MachtensU. WetterauerG. PopkenM. ManningK. P. JünemannU. Jonas","1997","http://link.springer.com/chapter/10.1007/978-3-642-60815-5_2","Chapter"
"Pharmacotherapy of erectile dysfunction","Der Urologe","","37","5","10.1007/s001200050209","A. J. BeckerC. G. StiefD. SchultheissM. C. TrussU. Jonas","1998","http://link.springer.com/article/10.1007/s001200050209","Article"
"Surgical bladder preserving strategies in the treatment of muscle-invasive bladder cancer","World Journal of Urology","","20","3","10.1007/s00345-002-0278-z","M. KuczykS. MachtensC. BokemeyerC. KollmannsbergerJ. HartmannM. KondohA. MerseburgerU. Jonas","2002","http://link.springer.com/article/10.1007/s00345-002-0278-z","Article"
"Management traumatischer Läsionen von Harnblase und Urethra","Der Urologe B","","40","6","10.1007/s001310050458","S. MachtensProf.Dr. C. G. StiefJ. HagemannG. PfingstA. GänsslenT. PohlemannM. C. TrussM. A. KuczykA. J. BeckerU. Jonas","2000","http://link.springer.com/article/10.1007/s001310050458","Article"
"Neuromodulation bei neurogener Blasenfunktionsstörung – Möglichkeiten und Grenzen","Neurogene Blasenfunktionsstörung Neurogene Sexualstörung","","","","10.1007/978-3-642-60440-9_18","V. GrünewaldW. F. ThonU. Jonas","1997","http://link.springer.com/chapter/10.1007/978-3-642-60440-9_18","Chapter"
"Benigne Prostatahyperplasie","Der Urologe","","45","4","10.1007/s00120-006-1139-y","U. JonasA. I. GabouevT. R. W. HerrmannK. HöfnerM. C. MichelM. AlschibajaR. Hartung","2006","http://link.springer.com/article/10.1007/s00120-006-1139-y","Article"
"Therapie","Zeitgemäße Therapie der erektilen Dysfunktion","","","","10.1007/978-3-642-98009-1_4","C. G. StiefU. HartmannA. J. BeckerH. M. BehreS. A. MachtensM. MeschiE. WellerU. WetterauerG. PopkenM. ManningK. P. JünemannD. SchultheissU. JonasI. Schroeder-PrintzenW. Weidner","1999","http://link.springer.com/chapter/10.1007/978-3-642-98009-1_4","Chapter"
"Overview of the West German Urological Multicenter Study Traumatology","World Journal of Urology","","7","4","10.1007/BF01576348","R. A. ZinkDr. V. Müller-MattheisR. ObernederR. FriedrichW. WaldthausenK. -P. DieckmannK. UtschN. JaegerK. DreikornP. CarlC. GrohmannP. HankeU. JonasR. MayerW. MerkleH. Muck","1990","http://link.springer.com/article/10.1007/BF01576348","Article"
"Therapie","Zeitgemäße Therapie der erektilen Dysfunktion","","","","10.1007/978-3-642-59392-5_4","C. G. StiefU. HartmannA. J. BeckerM. C. TrussH. M. BehreJ. H. HagemannS. A. MachtensM. MeschiE. WellerU. WetterauerG. PopkenM. ManningK. P. JünemannD. SchultheissU. JonasI. Schroeder-Printzen","2002","http://link.springer.com/chapter/10.1007/978-3-642-59392-5_4","Chapter"
"Medical treatment and medical side effects in urinary incontinence  in the elderly","World Journal of Urology","","16","1","10.1007/PL00014139","J. W. ThüroffE. Chartier-KastlerJ. CorcusJ. HumkeU. JonasH. PalmtagE. A. Tanagho","1998","http://link.springer.com/article/10.1007/PL00014139","Article"
"Pathophysiologie","Benigne Prostatahyperplasie","","","","10.1007/978-3-642-59580-6_3","V. GrünewaldB. HelpapU. JonasH.-U. SchweikertU. W. Tunn","2000","http://link.springer.com/chapter/10.1007/978-3-642-59580-6_3","Chapter"
"WHO Konsensus Konferenz: Harninkontinenz im Alter Pharmakotherapie und Medikamentennebenwirkungen","Der Urologe B","","38","8","10.1007/s001310050368","Prof. Dr. J. W. ThüroffE. Chartier-KastlerJ. CorcusJ. HumkeU. JonasH. PalmtagE. A. Tanagho","1998","http://link.springer.com/article/10.1007/s001310050368","Article"
"Controlled, double-blind, multicentre clinical trial to investigate long-term tolerability and efficacy of trospium chloride in patients with detrusor instability","World Journal of Urology","","20","6","10.1007/s00345-003-0321-8","M. HalaskaG. RalphA. WiedemannG. PrimusB. Ballering-BrühlK. HöfnerU. Jonas","2003","http://link.springer.com/article/10.1007/s00345-003-0321-8","Article"
"Behandlung von Urogenitalfisteln","Gynäkologische Operationen","","","","10.1007/978-3-642-95540-2_30","U. JonasJ. Zander","1991","http://link.springer.com/chapter/10.1007/978-3-642-95540-2_30","Chapter"
"Funktionsstörungen des unteren Harntraktes","Urologie","","","","10.1007/3-540-29924-6_10","K. HöfnerU. Jonas","2006","http://link.springer.com/chapter/10.1007/3-540-29924-6_10","Chapter"
"Erektionsphysiologie — Diagnostik und Therapie der erektilen Dysfunktion","Streiflichter aus der Geschichte der Urologie","","","","10.1007/978-3-642-59647-6_12","S. MachtensU. Jonas","2000","http://link.springer.com/chapter/10.1007/978-3-642-59647-6_12","Chapter"
"New aspects on the identification of genetic alterations and prognostically important biological parameters in renal cell cancer","Der Urologe","","38","5","10.1007/s001200050312","S. MachtensM. KuczykA. J. BeckerC. BokemeyerJ. SerthU. Jonas","1999","http://link.springer.com/article/10.1007/s001200050312","Article"
"Postersitzung 7: Urologische Tumoren — Grundlagenforschung","Tagung 14.–17. Oktober 1987, Stuttgart","","","","10.1007/978-3-642-83404-2_24","Dr. med. W.-D. MierschH. RübbenF. J. DeutzS. EngerDr. F. ReckerH. J. TankeR. de GoeyU. JonasDr. med. M. StöckleM.-L. MlynekG. CevcR. HartungDr. med. W. KroppE. RammalJ. FeichtingerG. Jakse","1988","http://link.springer.com/chapter/10.1007/978-3-642-83404-2_24","Chapter"
