Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Understory plant diversity assessment of Eucalyptus plantations over three vegetation types in Yunnan, China","New Forests","","42","1","10.1007/s11056-010-9240-x","Hua-Feng WangMaría Vanessa LencinasCynthia Ross FriedmanXiao-Ke WangJiang-Xiao Qiu","2011","http://link.springer.com/article/10.1007/s11056-010-9240-x","Article"
"Inferring time-varying generation time, serial interval, and incubation period distributions for COVID-19","Nature Communications","","13","1","10.1038/s41467-022-35496-8","Dongxuan ChenYiu-Chung LauXiao-Ke XuLin WangZhanwei DuTim K. TsangPeng WuEric H. Y. LauJacco WallingaBenjamin J. CowlingSheikh Taslim Ali","2022","http://link.springer.com/article/10.1038/s41467-022-35496-8","Article"
"Activation of GPCRs modulates quantal size in chromaffin cells through Gβγ and PKC","Nature Neuroscience","","8","9","10.1038/nn1529","Xiao-Ke ChenLie-Cheng WangYang ZhouQian CaiMurali PrakriyaKai-Lai DuanZu-Hang ShengChristopher LingleZhuan Zhou","2005","http://link.springer.com/article/10.1038/nn1529","Article"
"Fungal diversity notes 367–490: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","80","1","10.1007/s13225-016-0373-x","Kevin D. HydeSinang HongsananRajesh JeewonD. Jayarama BhatEric H. C. McKenzieE. B. Gareth JonesRungtiwa PhookamsakHiran A. AriyawansaSaranyaphat BoonmeeQi ZhaoFaten Awad Abdel-AzizMohamed A. Abdel-WahabSupharat BanmaiPutarak ChomnuntiBao-Kai CuiDinushani A. Daranagama","2016","http://link.springer.com/article/10.1007/s13225-016-0373-x","Article"
"Metabolomic strategies and biochemical analysis of the effect of processed Rehmanniae radix extract on a blood-deficient rat model","BMC Complementary Medicine and Therapies","","22","1","10.1186/s12906-022-03560-x","Yang-yang WangNing ZhouZeng-fu ShanYing-ying KeZhen LiuZhen-hui LiuWei-sheng FengXiao-ke Zheng","2022","http://link.springer.com/article/10.1186/s12906-022-03560-x","Article"
"Physiologically based pharmacokinetic–pharmacodynamic modeling for prediction of vonoprazan pharmacokinetics and its inhibition on gastric acid secretion following intravenous/oral administration to rats, dogs and humans","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0353-2","Wei-min KongBin-bin SunZhong-jian WangXiao-ke ZhengKai-jing ZhaoYang ChenJia-xin ZhangPei-hua LiuLiang ZhuRu-jun XuPing LiLi LiuXiao-dong Liu","2020","http://link.springer.com/article/10.1038/s41401-019-0353-2","Article"
"Baseline sensitivity of Botrytis cinerea and risk assessment of developing resistance to the novel fungicide Y5247","Australasian Plant Pathology","","43","6","10.1007/s13313-014-0319-2","Dong-Xia WuXiao-Ke ZhangJi-WangJian-Xin WangMing-Guo ZhouChang-Jun Chen","2014","http://link.springer.com/article/10.1007/s13313-014-0319-2","Article"
"Intermediate-phase-assisted low-temperature formation of γ-CsPbI3 films for high-efficiency deep-red light-emitting devices","Nature Communications","","11","1","10.1038/s41467-020-18380-1","Chang YiChao LiuKaichuan WenXiao-Ke LiuHao ZhangYong YuNing FanFuxiang JiChaoyang KuangBo MaCailing TuYa ZhangChen XueRenzhi LiFeng GaoWei Huang","2020","http://link.springer.com/article/10.1038/s41467-020-18380-1","Article"
"Prevalence and risk factors of chronic kidney disease and diabetic kidney disease in a central Chinese urban population: a cross-sectional survey","BMC Nephrology","","21","1","10.1186/s12882-020-01761-5","Jia-Yu DuanGuang-Cai DuanChong-Jian WangDong-Wei LiuYing-Jin QiaoShao-Kang PanDeng-Ke JiangYong LiuZi-Hao ZhaoLu-Lu LiangFei TianZhang-Suo Liu","2020","http://link.springer.com/article/10.1186/s12882-020-01761-5","Article"
"Assembly and characterization of the complete mitochondrial genome of Descurainia sophia: a medical plant producing glucosinolate","Discover Applied Sciences","","6","3","10.1007/s42452-024-05775-8","Le ZhaoHang YanYun-hao ZhuHao-yu JiaYong-guang HanXiao-ke ZhengMin WangWei-sheng Feng","2024","http://link.springer.com/article/10.1007/s42452-024-05775-8","Article"
"Metal halide perovskites for light-emitting diodes","Nature Materials","","20","1","10.1038/s41563-020-0784-7","Xiao-Ke LiuWeidong XuSai BaiYizheng JinJianpu WangRichard H. FriendFeng Gao","2021","http://link.springer.com/article/10.1038/s41563-020-0784-7","Article"
"Lasiokaurin derivatives: synthesis, antimicrobial and antitumor biological evaluation, and apoptosis-inducing effects","Archives of Pharmacal Research","","40","7","10.1007/s12272-016-0867-9","Da-hong LiPing HuSheng-tao XuChun-yan FangShuang TangXin-yu WangXing-yan SunHe LiYing XuXiao-ke GuJin-yi Xu","2017","http://link.springer.com/article/10.1007/s12272-016-0867-9","Article"
"Silencing of long noncoding RNA PVT1 inhibits podocyte damage and apoptosis in diabetic nephropathy by upregulating FOXA1","Experimental & Molecular Medicine","","51","8","10.1038/s12276-019-0259-6","Dong-Wei LiuJia-Hui ZhangFeng-Xun LiuXu-Tong WangShao-Kang PanDeng-Ke JiangZi-Hao ZhaoZhang-Suo Liu","2019","http://link.springer.com/article/10.1038/s12276-019-0259-6","Article"
"A review on recent progress of thermionic cathode","Tungsten","","2","3","10.1007/s42864-020-00059-1","Jun-Yan GaoYun-Fei YangXiao-Ke ZhangShi-Lei LiPeng HuJin-Shu Wang","2020","http://link.springer.com/article/10.1007/s42864-020-00059-1","Article"
"Chinese herbal medicine Guizhi Fuling Formula for treatment of uterine fibroids: a systematic review of randomised clinical trials","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-2","Ni-Ni ChenMei HanHong YangGuo-Yan YangYu-Yi WangXiao-Ke WuJian-Ping Liu","2014","http://link.springer.com/article/10.1186/1472-6882-14-2","Article"
"Perovskite-molecule composite thin films for efficient and stable light-emitting diodes","Nature Communications","","11","1","10.1038/s41467-020-14747-6","Heyong WangFelix Utama KosasihHongling YuGuanhaojie ZhengJiangbin ZhangGalia PozinaYang LiuChunxiong BaoZhangjun HuXianjie LiuLibor KoberaSabina AbbrentJiri BrusYizheng JinMats FahlmanRichard H. Friend","2020","http://link.springer.com/article/10.1038/s41467-020-14747-6","Article"
"CircMAN1A2 contributes to nasopharyngeal carcinoma progression via enhancing the ubiquitination of ATMIN through miR-135a-3p/UBR5 axis","Human Cell","","36","2","10.1007/s13577-022-00831-0","Qian-Qian DangPei-Hong LiJuan WangJing-Yi ZhaoSu-Nan ZhaiYing-Juan ZhengDao-Ke Yang","2023","http://link.springer.com/article/10.1007/s13577-022-00831-0","Article"
"RETRACTED ARTICLE: MicroRNA-506 inhibits tumor growth and metastasis in nasopharyngeal carcinoma through the inactivation of the Wnt/β-catenin signaling pathway by down-regulating LHX2","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1023-4","Tian-Song LiangYing-Juan ZhengJuan WangJing-Yi ZhaoDao-Ke YangZhang-Suo Liu","2019","http://link.springer.com/article/10.1186/s13046-019-1023-4","Article"
"Prenylated flavonoids isolated from the twigs of Artocarpus champeden as potential activators for tobacco powdery mildew and their mode of actions","Chemical and Biological Technologies in Agriculture","","10","1","10.1186/s40538-023-00457-w","Qiu-Fen HuSui YaoYue-Yu MaRui-Feng XiongGuang-Hui KongYu-Ping WuGao-Kun ZhaoMiao DongWei-Guang WangMin ZhouYin-Ke Li","2023","http://link.springer.com/article/10.1186/s40538-023-00457-w","Article"
"Metabolic differences in women with premature ovarian insufficiency: a systematic review and meta-analysis","Journal of Ovarian Research","","15","1","10.1186/s13048-022-01041-w","Wang-Yu CaiXi LuoWei WuJianyuan SongNing-Ning XieCuicui DuanXiao-Ke WuJian Xu","2022","http://link.springer.com/article/10.1186/s13048-022-01041-w","Article"
