Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystal structure and magnetic properties of the binuclear copper(II) complex with 2,6-diformyl-4-tert-butylphenol bis(imidazolinylhydrazone)","Russian Journal of Coordination Chemistry","","39","7","10.1134/S107032841307004X","S. I. LevchenkovL. D. PopovI. N. ShcherbakovG. G. AleksandrovA. A. TsaturyanS. S. BeloborodovO. V. MaevskiiV. A. Kogan","2013","http://link.springer.com/article/10.1134/S107032841307004X","Article"
"Copper(II) Stearate-Based Copper-Containing Nanomaterials as Antifriction Additives to Lubricating Oils","Russian Journal of Applied Chemistry","","94","7","10.1134/S1070427221070089","I. E. UflyandI. N. ShcherbakovL. D. PopovE. G. DroganM. A. TautievaV. E. Burlakova","2021","http://link.springer.com/article/10.1134/S1070427221070089","Article"
"Tetranuclear copper(II) complex with the heterocyclic azomethine ligand: Crystal structure and magnetic properties","Russian Journal of Coordination Chemistry","","40","2","10.1134/S1070328414020055","S. I. LevchenkovI. N. ShcherbakovL. D. PopovK. Yu. SuponitskiiA. A. TsaturyanS. S. BeloborodovV. A. Kogan","2014","http://link.springer.com/article/10.1134/S1070328414020055","Article"
"Synthesis, structure, and complexing ability of hetarylhydrazones of glyoxylic acid","Russian Journal of General Chemistry","","81","8","10.1134/S1070363211080184","L. D. PopovA. V. MishchenkoYu. P. TupolovaS. I. LevchenkovV. V. MininE. A. UgolkovaN. N. EfimovV. V. LukovI. N. ShcherbakovV. A. KoganA. A. ZubenkoO. I. Askalepova","2011","http://link.springer.com/article/10.1134/S1070363211080184","Article"
"Structure and Properties of the Condensation Product of 2-Oxo-1,2-dihydroquinoline-3-carbaldehyde with Stearic Acid Hydrazide and Its Complexes with Cu(II) and Ni(II)","Russian Journal of General Chemistry","","91","9","10.1134/S1070363221090127","Yu. P. TupolovaL. D. PopovS. A. BorodkinG. S. BorodkinV. G. VlasenkoYa. V. ZubavichusI. N. ShcherbakovV. A. ChetverikovaE. V. Ivannikova","2021","http://link.springer.com/article/10.1134/S1070363221090127","Article"
"Synthesis, structure, and complexing ability of pyrrole-2-carbaldehyde ferrocenoylhydrazone","Russian Journal of General Chemistry","","78","8","10.1134/S1070363208080215","E. A. RaspopovaL. D. PopovA. N. MorozovI. N. ShcherbakovV. A. KoganS. I. Levchenkov","2008","http://link.springer.com/article/10.1134/S1070363208080215","Article"
"Transition metal complexes with 2-(N-tosylamino)benzaldehyde 1-phthalazinylhydrazone","Russian Journal of Coordination Chemistry","","37","7","10.1134/S1070328411060078","L. D. PopovI. N. ShcherbakovS. I. LevchenkovYu. P. TupolovaA. S. BurlovG. G. AleksandrovV. V. LukovV. A. Kogan","2011","http://link.springer.com/article/10.1134/S1070328411060078","Article"
"Copper(II), nickel(II), and zinc(II) complexes with o-tozylaminobenzaldehyde 4,6-dimethylpyrimidyl hydrazone","Russian Journal of Inorganic Chemistry","","62","7","10.1134/S003602361707018X","L. D. PopovV. V. TkachevYu. P. TupolovaS. A. BorodkinG. V. ShilovE. A. UgolkovaO. I. AskalepovaA. S. BurlovV. V. LukovI. N. ShcherbakovS. I. LevchenkovV. V. Minin","2017","http://link.springer.com/article/10.1134/S003602361707018X","Article"
"Physicochemical study on bis-hydrazone derived from 1,3-diaminoguanidine and salicylaldehyde and its complexes with transition metals","Russian Journal of General Chemistry","","78","11","10.1134/S1070363208110182","L. D. PopovYu. P. TupolovaV. V. LukovI. N. ShcherbakovV. A. KoganA. V. Mishchenko","2008","http://link.springer.com/article/10.1134/S1070363208110182","Article"
"Spectral and theoretical study of 2-methyl-3-{[(Z)-3-methyl-5-oxo-1-phenylpyrazol-4-ylidene)methyl]amino}quinazolin-4-one and its complexes with metal ions M(II)","Russian Journal of General Chemistry","","85","7","10.1134/S1070363215070233","L. D. PopovS. A. BorodkinYu. P. TupolovaM. E. KletskiiO. N. BurovV. G. VlasenkoА. S. BurlovI. N. ShcherbakovА. А. ZubenkoА. V. Derkun","2015","http://link.springer.com/article/10.1134/S1070363215070233","Article"
"Physico-chemical and theoretical investigation of the Schiff’s base of 2,6-diformyl-4-tert-butylphenol and m-aminocinnamic acid","Russian Journal of General Chemistry","","85","11","10.1134/S1070363215110092","A. A. TsaturyanL. D. PopovYu. P. TupolovaI. N. ShcherbakovO. I. AskalepovaV. V. LukovS. I. LevchenkovA. A. ZubenkoV. A. Kogan","2015","http://link.springer.com/article/10.1134/S1070363215110092","Article"
"Crystal Structure of the Polymer Copper(II) Complex with 1-Phenyl-3-Methyl-4-Formyl-5-Hydroxypyrazole Hetarylhydrazone","Russian Journal of Coordination Chemistry","","44","2","10.1134/S1070328418020112","Yu. P. TupolovaI. N. ShcherbakovV. V. TkachevL. D. PopovS. I. LevchenkovV. A. ChetverikovaG. V. ShilovS. M. Aldoshin","2018","http://link.springer.com/article/10.1134/S1070328418020112","Article"
"XPS study of the electronic structure of heterometallic complexes [Fe2MO(O2CCH3)6(H2O)3] · 3H2O (M = Co, Ni)","Russian Journal of Inorganic Chemistry","","59","7","10.1134/S0036023614070067","T. M. IvanovaK. I. MaslakovR. V. LinkoI. S. EvstifeevM. A. KiskinI. N. ShcherbakovS. V. SavilovV. V. LuninV. M. NovotortsevI. L. Eremenko","2014","http://link.springer.com/article/10.1134/S0036023614070067","Article"
"Synthesis of Phosphonium Enamines: Physicochemical Properties of Dimethylsulfoxide Solutions","Russian Journal of Physical Chemistry A","","93","11","10.1134/S0036024419110074","S. A. BorodkinE. A. KazoyanL. D. PopovG. A. ShaginyanA. R. SarkisyanI. N. ShcherbakovSh. A. Markaryan","2019","http://link.springer.com/article/10.1134/S0036024419110074","Article"
"Crystal structure of a trinuclear complex of zinc(II) with 2,6-Di-tert-butyl-p-quinone 1′-phthalazinylhydrazone","Journal of Structural Chemistry","","55","3","10.1134/S0022476614030123","A. E. Gol’dbergM. A. KiskinL. D. PopovS. I. LevchenkovI. N. ShcherbakovYu. P. TupolovaV. A. Kogan","2014","http://link.springer.com/article/10.1134/S0022476614030123","Article"
"On the structure of copper(II) coordination compounds with L-histidine","Journal of Structural Chemistry","","58","3","10.1134/S0022476617030118","V. T. PanyushkinI. N. ShcherbakovV. A. VolynkinS. N. BolotinN. N. BukovT. V. ShvydkoL. Kh. DzhabrailovaM. Kh. Shamsutdinova","2017","http://link.springer.com/article/10.1134/S0022476617030118","Article"
"Synthesis and spectral studies of photochromism of 1,3-benzoxazinone spiropyrans","Russian Chemical Bulletin","","58","12","10.1007/s11172-009-0337-3","L. D. PopovI. N. ShcherbakovA. O. BulanovO. I. KobelevaT. M. ValovaV. A. Barachevsky","2009","http://link.springer.com/article/10.1007/s11172-009-0337-3","Article"
"Benzofuran Spiropyrans as Analytical Reagents for Low-Molecular-Weight Aminothiols","Journal of Analytical Chemistry","","78","2","10.1134/S1061934823010112","A. A. ShcherbatykhO. I. AskalepovaA. O. BulanovI. N. ShcherbakovS. T. Nguyen","2023","http://link.springer.com/article/10.1134/S1061934823010112","Article"
"Crystal structure and magnetic properties of the binuclear copper(II) complex based on 1,3-diaminopropan-2-ol N,N′-bis(3-formyl-5-tert-butylsalicylidene)","Russian Journal of Coordination Chemistry","","37","7","10.1134/S1070328411070128","Yu. P. TupolovaL. D. PopovS. I. LevchenkovI. N. ShcherbakovK. Yu. SuponitskiiA. M. IonovV. A. Kogan","2011","http://link.springer.com/article/10.1134/S1070328411070128","Article"
"Synthesis and Crystal Structure of Iron(II) and Cobalt(III) Complexes with Hetarylhydrazone Derived from o-Diphenylphosphinobenzaldehyde and 1-Hydrazinophthalazine","Doklady Chemistry","","501","2","10.1134/S001250082112003X","L. D. PopovS. A. BorodkinV. V. TkachevA. N. UtenyshevI. N. ShcherbakovAcademician S. M. Aldoshin","2021","http://link.springer.com/article/10.1134/S001250082112003X","Article"
"Binuclear dysprosium(III) complex with 2,6-diformyl-4-tert-butylphenol bisphthalazinylhydrazone: Crystal structure and magnetic properties","Russian Journal of Coordination Chemistry","","41","12","10.1134/S1070328415120040","S. I. LevchenkovL. D. PopovS. S. BeloborodovI. N. ShcherbakovG. G. AleksandrovYu. P. TupolovaV. V. LukovV. A. Kogan","2015","http://link.springer.com/article/10.1134/S1070328415120040","Article"
"Synthesis, structure, and properties of the product formed in the reaction of ortho-diphenylphosphinobenzaldehyde and N-tosyl-1,2-phenylenediamine","Russian Journal of General Chemistry","","85","1","10.1134/S1070363215010181","L. D. PopovS. A. BorodkinM. E. KletskiiO. N. BurovP. G. MorozovI. N. ShcherbakovYu. P. TupolovaL. I. EtmetchenkoA. V. TkachukV. A. Kogan","2015","http://link.springer.com/article/10.1134/S1070363215010181","Article"
"Synthesis, photochromism, and complex-forming ability of p-tosylaminobenzylideneaminospironaphthooxazine","Russian Chemical Bulletin","","58","5","10.1007/s11172-009-0126-z","L. D. PopovI. N. ShcherbakovV. A. KoganO. I. KobelevaT. M. ValovaV. A. BarachevskyA. I. ShienokL. S. Kol’tsovaO. Yu. Os’kinaN. L. Zaichenko","2009","http://link.springer.com/article/10.1007/s11172-009-0126-z","Article"
"Structure and magnetic properties of binuclear copper(II) complexes with 2,6-diformyl-4-tert-butylphenol bis(imidazolinyl)hydrazone","Russian Journal of General Chemistry","","83","12","10.1134/S1070363213120153","L. D. PopovS. I. LevchenkovI. N. ShcherbakovG. G. AleksandrovA. A. TsaturyanS. S. BeloborodovO. V. MaevskiiV. A. Kogan","2013","http://link.springer.com/article/10.1134/S1070363213120153","Article"
"Synthesis and Crystal Structure of Cobalt(III) Chelate with Tridentate Azomethine Ligand Containing a Benzimidazole Moiety","Russian Journal of Coordination Chemistry","","48","1","10.1134/S1070328421110038","L. D. PopovS. A. BorodkinM. A. KiskinA. A. PavlovP. A. KnyazevV. V. ChernyavinaI. N. Shcherbakov","2022","http://link.springer.com/article/10.1134/S1070328421110038","Article"
"X-ray absorption spectroscopic and magneto-chemical analysis of the atomic structure of copper(II) complexes with diacetyl monoxime 1′-phthalazinyl hydrazone","Journal of Structural Chemistry","","53","2","10.1134/S0022476612020138","M. A. BrylevaA. N. KravtsovaI. N. ShcherbakovS. I. LevchenkovL. D. PopovV. A. KoganYu. P. TupolovaYa. V. ZubavichusA. L. TrigubA. V. Soldatov","2012","http://link.springer.com/article/10.1134/S0022476612020138","Article"
"Transition metal complexes with 2,6-Di-tert-butyl-p-quinone 1′-phthalazinylhydrazone","Russian Journal of General Chemistry","","83","10","10.1134/S1070363213100216","S. I. LevchenkovI. N. ShcherbakovL. D. PopovS. N. LyubchenkoK. Yu. SuponitskiiA. A. TsaturyanS. S. BeloborodovV. A. Kogan","2013","http://link.springer.com/article/10.1134/S1070363213100216","Article"
"2,6-Diformyl-4-tert-butylphenol bis(8-quinolylhydrazone) and its transition metal complexes: Physicochemical study and quantum-chemical simulation","Russian Journal of General Chemistry","","78","1","10.1134/S1070363208010167","L. D. PopovS. I. LevchenkovI. N. ShcherbakovYu. P. TupolovaV. A. Kogan","2008","http://link.springer.com/article/10.1134/S1070363208010167","Article"
"Ferrocenoylhydrazone of 2-N-tosylaminobenzaldehyde: Structure, properties, and complexing ability","Russian Journal of General Chemistry","","85","1","10.1134/S1070363215010223","L. D. PopovA. N. MorozovE. A. RaspopovaS. I. LevchenkovI. N. ShcherbakovA. S. BurlovG. G. AleksandrovV. A. Kogan","2015","http://link.springer.com/article/10.1134/S1070363215010223","Article"
"Modern studies in the area of molecular magnets: State, problems, and prospects","Russian Journal of Coordination Chemistry","","41","1","10.1134/S1070328415010054","V. V. LukovV. A. KoganS. I. LevchenkovI. N. ShcherbakovL. D. Popov","2015","http://link.springer.com/article/10.1134/S1070328415010054","Article"
"Structure, Spectral Properties, and Complexing Ability of 1-Phenyl-3-methylpyrazol-5-one Ferrocenoyl Hydrazone","Russian Journal of General Chemistry","","90","2","10.1134/S1070363220020152","А. N. MorozovI. N. ShcherbakovS. I. LevchenkovL. D. Popov","2020","http://link.springer.com/article/10.1134/S1070363220020152","Article"
"Binuclear copper(ii) and nickel(ii) complexes based on N,N′-bis(3-formyl-5-tert-butylsalicylidene)-1,3-diaminopropan-2-ol: physicochemical and theoretical study","Russian Chemical Bulletin","","63","3","10.1007/s11172-014-0490-1","S. I. LevchenkovI. N. ShcherbakovL. D. PopovYu. P. TupolovaK. Yu. SuponitskiiM. I. MazuritskiiV. A. Kogan","2014","http://link.springer.com/article/10.1007/s11172-014-0490-1","Article"
"New Tridentate Schiff Base, Product of Condensation of 4-Methyl-7-hydroxy-8-formylcoumarin and N-Aminomercaptotriazole: Synthesis, Structure, and Complex Formation","Russian Journal of General Chemistry","","88","7","10.1134/S1070363218070150","L. D. PopovS. A. BorodkinI. S. Vasil’chenkoV. G. VlasenkoG. S. BorodkinYa. V. ZubavichusS. I. LevchenkovYu. P. TupolovaYu. V. RevinskiiI. N. Shcherbakov","2018","http://link.springer.com/article/10.1134/S1070363218070150","Article"
"Peculiarities of magnetic exchange in bi- and tetranuclear copper(II) complexes with organic ligands based on 1,3-diaminopropan-2-ol","Russian Journal of Coordination Chemistry","","43","1","10.1134/S1070328417010055","V. V. LukovI. N. ShcherbakovS. I. LevchenkovL. D. PopovI. V. Pankov","2017","http://link.springer.com/article/10.1134/S1070328417010055","Article"
"Molecular machines as a driving force of progress in modern post-industrial society","Russian Journal of General Chemistry","","87","11","10.1134/S1070363217110184","V. V. LukovI. N. ShcherbakovS. I. LevchenkovYu. P. TupolovaL. D. PopovI. V. PankovS. V. Posokhova","2017","http://link.springer.com/article/10.1134/S1070363217110184","Article"
"Study of the Schiff Base to Enamine-Ketone Rearrangement upon Condensation of Formyl Functionalized 2-Oxaindane Series Spiropyran with Aliphatic Amines","Russian Journal of General Chemistry","","93","1","10.1134/S1070363223010267","X. T. NguyenA. O. BulanovV. V. LukovG. BorodkinT. T. T. NguyenL. D. TranH. D. VuB. N. DuongV. A. LazarenkoI. N. Shcherbakov","2023","http://link.springer.com/article/10.1134/S1070363223010267","Article"
"Controlled Molecular Magnetism of Bi- and Polynuclear Transition Metal Complexes Based on Hydrazones, Azomethines, and Their Analogs","Russian Journal of Coordination Chemistry","","45","3","10.1134/S1070328419030060","V. V. LukovI. N. ShcherbakovS. I. LevchenkovYu. P. TupolovaL. D. PopovI. V. PankovS. V. Posokhova","2019","http://link.springer.com/article/10.1134/S1070328419030060","Article"
"Magnetic exchange in Bi- and polynuclear complexes of transition metals with hydrazones and azomethines","Russian Journal of Coordination Chemistry","","36","6","10.1134/S1070328410060011","V. A. KoganV. V. LukovI. N. Shcherbakov","2010","http://link.springer.com/article/10.1134/S1070328410060011","Article"
"Synthesis, Structure, and Properties of 2-Oxo-3-formylquinolone Acylhydrazone Containing a Trimethylammonium Fragment and also of Transition Metal Complexes Based on This Compound","Russian Journal of General Chemistry","","92","12","10.1134/S1070363222120301","L. D. PopovYu. P. TupolovaV. G. VlasenkoS. A. BorodkinS. I. LevchenkovV. E. LebedevO. I. AskalepovaG. S. BorodkinA. A. ZubenkoK. B. GishkoYa. V. ZubavichusV. A. LazarenkoI. N. Shcherbakov","2022","http://link.springer.com/article/10.1134/S1070363222120301","Article"
"Transition State Structure and Mechanism of the Reaction of Hydroxybenzenes with N-Centered Radical in Non-Ionizing Media","Russian Journal of General Chemistry","","88","7","10.1134/S013434751807001X","N. I. BelayaA. V. BelyiO. M. ZarechnayaI. N. ShcherbakovV. S. Doroshkevich","2018","http://link.springer.com/article/10.1134/S013434751807001X","Article"
"Synthesis and structure of 3-{[aryl (hetaryl)amino]methylene}chromane-2,4-diones and their metal complexes","Russian Journal of General Chemistry","","86","11","10.1134/S1070363216110153","A. S. BurlovV. G. VlasenkoA. I. UraevG. G. AleksandrovE. V. KorshunovaI. N. ShcherbakovD. A. GarnovskiiYu. V. Koshchienko","2016","http://link.springer.com/article/10.1134/S1070363216110153","Article"
"Proton Coupled Electron Transfer in the Reaction of Hydroxybenzenes with Hydrazyl Radical in Aqueous Media","Russian Journal of General Chemistry","","90","1","10.1134/S1070363220010041","N. I. BelayaA. V. BelyiO. M. ZarechnayaI. N. ShcherbakovV. S. Doroshkevich","2020","http://link.springer.com/article/10.1134/S1070363220010041","Article"
"Two-Variable Predictive Model of the Antiradical Activity of Hydroxybenzoic Acids in Media with Physiological pH","Kinetics and Catalysis","","62","6","10.1134/S002315842106001X","N. I. BelayaA. V. BelyiI. N. ShcherbakovE. A. Budnikova","2021","http://link.springer.com/article/10.1134/S002315842106001X","Article"
"Photo-induced reduction of Cr6+ by the hybrid systems “CuII complex with Schiff base and TiO2”: dependence on irradiation wavelength","Russian Chemical Bulletin","","66","11","10.1007/s11172-017-1981-7","N. YoshidaA. A. TsaturyanT. AkitsuY. TsunodaI. N. Shcherbakov","2017","http://link.springer.com/article/10.1007/s11172-017-1981-7","Article"
"Enaminoketones: Functional Derivatives Based on 7-Hydroxy-3′,3′-dimethyl-3′H-spiro[chromen-2,1′-isobenzofuran]-8-carbaldehyde with Aromatic Amines. Physicochemical Studies and Biological Activity","Russian Journal of General Chemistry","","93","5","10.1134/S1070363223050031","X. T. NguyenA. A. ZantmanA. O. BulanovT. T. T. NguyenL. D. TranH. D. VuB. N. DuongV. A. LazarenkoI. N. Shcherbakov","2023","http://link.springer.com/article/10.1134/S1070363223050031","Article"
"Regression-Classification Algorithm for Screening of Antiradical Activity of Flavonoids and the Related Structures","Russian Journal of General Chemistry","","92","8","10.1134/S1070363222080072","N. I. BelayaA. V. BelyiI. N. ShcherbakovE. A. Budnikova","2022","http://link.springer.com/article/10.1134/S1070363222080072","Article"
"A new ligand system containing sulfanilamide and quinazolinone fragments: Synthesis, structure, and properties","Russian Journal of General Chemistry","","87","1","10.1134/S1070363217010121","L. D. PopovS. A. BorodkinA. A. TsaturyanYu. P. TupolovaS. I. LevchenkovV. V. MininA. S. BurlovYu. V. RevinskiiI. N. ShcherbakovE. A. Raspopova","2017","http://link.springer.com/article/10.1134/S1070363217010121","Article"
"Synthesis, Structure, and Spectral Properties of Metal Complexes Based on Isonicotinic Acid N′-(10-Oxo-10H-phenanthren-9-ylidene)hydrazide","Russian Journal of General Chemistry","","92","6","10.1134/S1070363222060135","S. B. ZaichenkoL. D. PopovA. S. BurlovV. G. VlasenkoA. A. KolodinaE. V. KorshunovaG. S. BorodkinE. V. KhramovO. P. DemidovI. N. Shcherbakov","2022","http://link.springer.com/article/10.1134/S1070363222060135","Article"
"Synthesis, Structure, and Spectral Properties of 3,5-Di-tert-butyl-1,2-benzoquinone 3-Hydroxynaphthoyl Hydrazone and Its Complexes with Zn(II), Cd(II), Ni(II), and Co(II)","Russian Journal of General Chemistry","","89","4","10.1134/S1070363219040157","A. S. BurlovS. B. ZaichenkoL. D. PopovV. G. VlasenkoG. S. BorodkinN. I. MakarovaI. S. VasilchenkoE. V. KorshunovaK. A. LysenkoS. I. LevchenkovI. N. Shcherbakov","2019","http://link.springer.com/article/10.1134/S1070363219040157","Article"
