Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Micro-structural evolution of compositionally step-varied BST thin films by sol-gel process","Journal of Materials Science Letters","","20","11","10.1023/A:1010929012272","Hu-Yong TianWei-Gen LuoXing-Hua PuXi-Yun HePing-Sun QiuAi-Li Ding","2001","http://link.springer.com/article/10.1023/A%3A1010929012272","Article"
"Ultrafine zinc oxide powders prepared by precipitation/mechanical milling","Journal of Materials Science","","36","13","10.1023/A:1017902923289","H. M. DengJ. DingY. ShiX. Y. LiuJ. Wang","2001","http://link.springer.com/article/10.1023/A%3A1017902923289","Article"
"Mixed phase F-doped SnO2 film and related properties deposited by ultrasonic spraying","Journal of Materials Science: Materials in Electronics","","12","7","10.1023/A:1011247017682","Z. B. ZhouR. Q. CuiG. M. HadiW. Y. LiZ. M. Ding","2001","http://link.springer.com/article/10.1023/A%3A1011247017682","Article"
"Low-temperature synthesis of AlN films through electron cyclotron resonance plasma-aided reactive pulsed laser deposition","Applied Physics A","","73","1","10.1007/s003390100499","J. SunJ.D. WuZ.F. YingW. ShiZ.Y. ZhouK.L. WangX.M. DingF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100499","Article"
"Magnetic domain structures and magnetotransport properties in Co-Ag granular thin films","Applied Physics A","","73","1","10.1007/s003390100524","Y.J. ChenJ. DingL. SiW.Y. CheungS.P. WongI.H. WilsonT. Suzuki","2001","http://link.springer.com/article/10.1007/s003390100524","Article"
"Fine structure of coated whiskers in Al18B4O33w/γ-Al2O3/6061Al composite","Journal of Materials Science","","36","14","10.1023/A:1017924415306","D. Y. DingD. Z. WangC. K. YaoJ. C. RaoD. X. Li","2001","http://link.springer.com/article/10.1023/A%3A1017924415306","Article"
"Abnormalities in the ferroelectric behavior of Ba0.7Sr0.3TiO3 thin films caused by fluctuations in Ba/Sr ratios in micro-regions","Journal of Materials Science Letters","","20","16","10.1023/A:1017910026346","Yongping DingJiansheng WuZhongyan Meng","2001","http://link.springer.com/article/10.1023/A%3A1017910026346","Article"
"Study of History Effect of Vortex Matter by AC Susceptibility","Journal of Superconductivity","","14","4","10.1023/A:1012239730260","X. F. WuH. LuoS. Y. DingY. H. ZhangT. YangY. LiuZ. H. WangH. M. Luo","2001","http://link.springer.com/article/10.1023/A%3A1012239730260","Article"
"Effect of Oxygen-Deficiency of CuO2 Plane on the Structure, Magnetism, and Transport Properties","Journal of Superconductivity","","14","4","10.1023/A:1012291714331","Xu GaojiePu QirongZhang ZengmingDing Zejun","2001","http://link.springer.com/article/10.1023/A%3A1012291714331","Article"
"The Numerical Study of Influence of Flux Creep on AC Losses in Superconductors","Journal of Superconductivity","","14","5","10.1023/A:1012948317804","H. LuoS. Y. DingX. F. WuZ. H. WangH. M. Luo","2001","http://link.springer.com/article/10.1023/A%3A1012948317804","Article"
"Interfacial crystallization of isotactic polypropylene molded against the copper surface with various surface roughnesses prepared by an electrochemical process","Journal of Materials Science","","36","20","10.1023/A:1011848623699","C. W. LinS. Y. DingY. W. Hwang","2001","http://link.springer.com/article/10.1023/A%3A1011848623699","Article"
"Formation of CNx thin films by reactive pulsed laser deposition assisted by electron cyclotron resonance microwave discharge","Applied Physics A","","73","5","10.1007/s003390100806","W. ShiJ.D. WuJ. SunH. LingZ.F. YingX.M. DingZ.Y. ZhouF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100806","Article"
"In situ synthesis of bulk nanocrystalline Mg-Zn alloy under high pressure","Journal of Materials Science Letters","","20","22","10.1023/A:1013557017193","Jianjun LiuAimin WangHaifeng ZhangBingzhe DingZhuangqi Hu","2001","http://link.springer.com/article/10.1023/A%3A1013557017193","Article"
"A simple approach to enhance the deposition of polyaniline films with self-assembled polyelectrolyte layers","Journal of Materials Science Letters","","20","21","10.1023/A:1013115816166","Dan LiWenyan DingXin WangLude LuXujie Yang","2001","http://link.springer.com/article/10.1023/A%3A1013115816166","Article"
"Fabrication and photovoltaic properties of fullerene and copper phthalocyanine derivative mixed Langmuir-Schaefer films","Journal of Materials Science","","36","22","10.1023/A:1012469327936","H. DingM. K. RamL. ZhengC. Nicolini","2001","http://link.springer.com/article/10.1023/A%3A1012469327936","Article"
"Determination of the Nitrogen Atom Density in the Afterglow of a Nitrogen and Helium, Nonequilibrium, Atmospheric Pressure Plasma","Plasma Chemistry and Plasma Processing","","21","4","10.1023/A:1012094817122","S. E. BabayanG. DingR. F. Hicks","2001","http://link.springer.com/article/10.1023/A%3A1012094817122","Article"
"Nickel silicide formation on Si(100) and Poly-Si with a presilicide N2
              + implantation","Journal of Electronic Materials","","30","12","10.1007/s11664-001-0173-1","P. S. LeeD. MangelinckK. L. PeyJ. DingD. Z. ChiJ. Y. DaiA. See","2001","http://link.springer.com/article/10.1007/s11664-001-0173-1","Article"
"Direct determination of nitrite traces in high ionic-strength samples by electrostatic ion chromatography using diluted acid solutions as eluent","Fresenius' Journal of Analytical Chemistry","","371","8","10.1007/s002160101092","Wenzhi HuKiyoshi HasebeMing-Yu DingKazuhiko Tanaka","2001","http://link.springer.com/article/10.1007/s002160101092","Article"
"Porous Clays and Pillared Clays-Based Catalysts. Part 2: A Review of the Catalytic and Molecular Sieve Applications","Journal of Porous Materials","","8","4","10.1023/A:1013113030912","Z. DingJ.T. KloproggeR.L. FrostG.Q. LuH.Y. Zhu","2001","http://link.springer.com/article/10.1023/A%3A1013113030912","Article"
"Multiwavelength Optical Networks","Network Theory and Applications","","","","10.1007/978-1-4757-3563-5","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/book/10.1007/978-1-4757-3563-5","Book"
"Real-time digital speckle interferometry to measure crack length","Experimental Techniques","","26","1","10.1111/j.1747-1567.2002.tb00051.x","G. L. CloudX. DingB. B. Raju","2002","http://link.springer.com/article/10.1111/j.1747-1567.2002.tb00051.x","Article"
"Solution Chemical Routes to Two-Dimensional Bismuth Tellurides for Thermoelectric Applications","Thin Films: Preparation, Characterization, Applications","","","","10.1007/978-1-4615-0775-8_11","Z. DingL. ViculisS. CroninT. KogaM. DresselhausS.-C. S.-C. HuangR. B. Kaner","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0775-8_11","Chapter"
"Introduction","Multiwavelength Optical Networks","","","","10.1007/978-1-4757-3563-5_1","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3563-5_1","Chapter"
"High temperature deformation behavior of permanent casting AZ91 alloy with and without Sb addition","Journal of Materials Science","","37","1","10.1023/A:1013114412378","Yuan GuangyinWang QudongDing Wenjiang","2002","http://link.springer.com/article/10.1023/A%3A1013114412378","Article"
"Placement of Wavelength Converters","Multiwavelength Optical Networks","","","","10.1007/978-1-4757-3563-5_5","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3563-5_5","Chapter"
"Routing for Load Balance","Multiwavelength Optical Networks","","","","10.1007/978-1-4757-3563-5_2","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3563-5_2","Chapter"
"Design of Logical Topologies","Multiwavelength Optical Networks","","","","10.1007/978-1-4757-3563-5_4","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3563-5_4","Chapter"
"Wavelength Assignment","Multiwavelength Optical Networks","","","","10.1007/978-1-4757-3563-5_3","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3563-5_3","Chapter"
"Minimization of Wavelength Conversions","Multiwavelength Optical Networks","","","","10.1007/978-1-4757-3563-5_7","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3563-5_7","Chapter"
"Multicast under Multi-Drop Models","Multiwavelength Optical Networks","","","","10.1007/978-1-4757-3563-5_9","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3563-5_9","Chapter"
"Minimization of Blocking Probability","Multiwavelength Optical Networks","","","","10.1007/978-1-4757-3563-5_6","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3563-5_6","Chapter"
"QоS Guaranteed Multicast","Multiwavelength Optical Networks","","","","10.1007/978-1-4757-3563-5_8","Xiaohua JiaXiao-Dong HuDing-Zhu Du","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3563-5_8","Chapter"
"Mapping the Spin-Injection Probability on the Atomic Scale","Journal of Superconductivity","","15","1","10.1023/A:1014023126179","D. W. BullockV. P. LaBellaZ. DingP. M. Thibado","2002","http://link.springer.com/article/10.1023/A%3A1014023126179","Article"
"Magnetotransport properties of a layered La1.6Ca1.4Mn2O7 polycrystal","Applied Physics A","","74","2","10.1007/s003390100870","T.-J. ZhouZ. YuS.Y. DingL. QiuY.W. Du","2002","http://link.springer.com/article/10.1007/s003390100870","Article"
"Study on plasma sprayed boron carbide coating","Journal of Thermal Spray Technology","","11","1","10.1361/105996302770349069","Yi ZengSoo W. LeeChuanxian Ding","2002","http://link.springer.com/article/10.1361/105996302770349069","Article"
"Synthesis and Magnetic Properties of Fe3O4 Nanoparticles","Journal of Materials Synthesis and Processing","","10","2","10.1023/A:1021231527095","Z. L. LiuY. J. LiuK. L. YaoZ. H. DingJ. TaoX. Wang","2002","http://link.springer.com/article/10.1023/A%3A1021231527095","Article"
"Lower limit for single-wall carbon nanotube diameters  from hydrocarbons and fullerenes","Applied Physics A","","74","3","10.1007/s003390101135","H. KanzowP. BernierA. Ding","2002","http://link.springer.com/article/10.1007/s003390101135","Article"
"Simultaneous determination of gold(III), palladium(II), and platinum(IV) with N-phenyl-N′-(sodium p-aminobenzenesulfonate)thiourea","Analytical and Bioanalytical Chemistry","","372","5 - 6","10.1007/s00216-001-1219-1","Donglan MaGuosheng DingJinye Wang","2002","http://link.springer.com/article/10.1007/s00216-001-1219-1","Article"
"Phonon Vibration and Conduction of La2 − xSrxCuO4 − δ and La1.85 − xSr0.15 + xCu1 − xCoxO4 − δ","Journal of Superconductivity","","15","2","10.1023/A:1014646003794","Xu GaojiePu QirongZhang ZenmingDing Zejun","2002","http://link.springer.com/article/10.1023/A%3A1014646003794","Article"
"Cellular array morphology during directional solidification","Metallurgical and Materials Transactions A","","33","4","10.1007/s11661-002-0224-0","S. N. TewariY-Husuan WengG. L. DingR. Trivedi","2002","http://link.springer.com/article/10.1007/s11661-002-0224-0","Article"
"Flat layered structure and improved photoluminescence emission from porous silicon microcavities formed by pulsed anodic etching","Applied Physics A","","74","6","10.1007/s003390100977","Z.H. XiongL.S. LiaoX.M. DingS.H. XuY. LiuL.L. GuF.G. TaoS.T. LeeX.Y. Hou","2002","http://link.springer.com/article/10.1007/s003390100977","Article"
"Characterization of the Active Species in the Afterglow of a Nitrogen and Helium Atmospheric-Pressure Plasma","Plasma Chemistry and Plasma Processing","","22","2","10.1023/A:1014847526292","S.E. BabayanG. DingG.R. NowlingX. YangR.F. Hicks","2002","http://link.springer.com/article/10.1023/A%3A1014847526292","Article"
"Synthesis and characterization of magnetic polymer microspheres with photoconductivity","Colloid and Polymer Science","","280","7","10.1007/s00396-002-0662-7","Junhua ZhangXiaobin DingYuxing PengMang Wang","2002","http://link.springer.com/article/10.1007/s00396-002-0662-7","Article"
"Thermal activation of copper carbonate","Journal of Materials Science Letters","","21","13","10.1023/A:1016046320098","Z. DingR. L. FrostJ. T. Kloprogge","2002","http://link.springer.com/article/10.1023/A%3A1016046320098","Article"
"Behavior of Mg–Al–Ca alloy during solution heat treatment at 415 °C","Journal of Materials Science Letters","","21","16","10.1023/A:1016567421956","Manping LiuQudong WangZili LiuGuangyin YuanGuohua WuYanping ZhuWenjiang Ding","2002","http://link.springer.com/article/10.1023/A%3A1016567421956","Article"
"Thermal properties and microstructure of a plasma sprayed wollastonite coating","Journal of Thermal Spray Technology","","11","3","10.1361/105996302770348763","Xuanyong LiuChuanxian Ding","2002","http://link.springer.com/article/10.1361/105996302770348763","Article"
"Micromechanical modeling of unidirectional continuous sigma fiber-reinforced Ti-6Al-4V subjected to transverse tensile loading","Metallurgical and Materials Transactions A","","33","9","10.1007/s11661-002-0289-9","W. DingP. Bowen","2002","http://link.springer.com/article/10.1007/s11661-002-0289-9","Article"
"Thermal activation of copper nitrate","Journal of Materials Science Letters","","21","18","10.1023/A:1019962632204","Z. DingW. MartensR. L. Frost","2002","http://link.springer.com/article/10.1023/A%3A1019962632204","Article"
"Laser-induced back-side wet etching of fused silica with an aqueous solution containing organic molecules","Applied Physics A","","75","3","10.1007/s003390101131","X. DingY. YasuiY. KawaguchiH. NiinoA. Yabe","2002","http://link.springer.com/article/10.1007/s003390101131","Article"
"The critical pressure and impeding pressure of Al evaporation during induction skull melting processing of TiAl","Metallurgical and Materials Transactions A","","33","10","10.1007/s11661-002-0311-2","Jingjie GuoJun JiaHengzhi FuGuizhong LiuYanqing SuHongsheng Ding","2002","http://link.springer.com/article/10.1007/s11661-002-0311-2","Article"
"Magnetic properties and magnetic entropy change of amorphous and crystalline GdNiAl ribbons","Applied Physics A","","75","4","10.1007/s003390101034","L. SiJ. DingY. LiB. YaoH. Tan","2002","http://link.springer.com/article/10.1007/s003390101034","Article"
"Numerical study of the time dependent behavior of GN-10 structural ceramics in bend creep test","Journal of Materials Science","","37","19","10.1023/A:1020044004676","J. L. Ding","2002","http://link.springer.com/article/10.1023/A%3A1020044004676","Article"
"Preparation and characterisation of compositionally graded BaxSr1-xTiO3 thin films","Applied Physics A","","75","5","10.1007/s003390101046","S.U. AdikaryA.L. DingH.L.W. Chan","2002","http://link.springer.com/article/10.1007/s003390101046","Article"
"Laser-induced high-quality etching of fused silica using a novel aqueous medium","Applied Physics A","","75","6","10.1007/s00339-002-1453-1","X. DingY. KawaguchiH. NiinoA. Yabe","2002","http://link.springer.com/article/10.1007/s00339-002-1453-1","Article"
"Theoretical Studies of CdS Clusters in Zeolite Y","Journal of Porous Materials","","9","4","10.1023/A:1021661131032","Baohui LiLijun WangQinghua JinZhenya GuoShixiong TangDatong Ding","2002","http://link.springer.com/article/10.1023/A%3A1021661131032","Article"
"Electrical transport behavior of perovskite-type oxide LSCO","Journal of Materials Science Letters","","22","1","10.1023/A:1021773902483","T. Z. DingY. M. WangS. H. Shi","2003","http://link.springer.com/article/10.1023/A%3A1021773902483","Article"
"Decentered twisted Gaussian Schell-model beams and their propagation through a misaligned first-order optical system","Optical and Quantum Electronics","","35","2","10.1023/A:1022478608090","Guilin DingBaida Lü","2003","http://link.springer.com/article/10.1023/A%3A1022478608090","Article"
"Synthesis and characterization of polymer networks based on two kinds of macromonomer","Colloid and Polymer Science","","281","1","10.1007/s00396-002-0754-4","Juan DuYuxing PengXiaobin Ding","2003","http://link.springer.com/article/10.1007/s00396-002-0754-4","Article"
"Wavelength tunable erbium-doped fiber ring laser operating in L-band","Optical and Quantum Electronics","","35","1","10.1023/A:1021852312946","Yang ShiquanZhao ChunliuMeng HongyunDing LeiDong XiaoyiYuan ShuzhongKai GuiyunZhao Qida","2003","http://link.springer.com/article/10.1023/A%3A1021852312946","Article"
"Investigation of the interaction of evaporated aluminum with vapor deposited Teflon AF films via X-ray photoelectron spectroscopy","Applied Physics A","","76","5","10.1007/s00339-002-2031-2","S.-J. DingV. ZaporojtchenkoJ. KruseJ. ZekonyteF. Faupel","2003","http://link.springer.com/article/10.1007/s00339-002-2031-2","Article"
"Environmental effect on bond strength of magnetron-sputtered hydroxyapatite/titanium coatings","Journal of Materials Science Letters","","22","6","10.1023/A:1022940518224","Shinn-Jyh DingTien-Ling LeeYu-Hua Chu","2003","http://link.springer.com/article/10.1023/A%3A1022940518224","Article"
"Preparation of one-dimensional porous silicon photonic quantum-well structures","Applied Physics A","","76","4","10.1007/s00339-002-1485-6","S.H. XuZ.H. XiongL.L. GuY. LiuX.M. DingJ. ZiX.Y. Hou","2003","http://link.springer.com/article/10.1007/s00339-002-1485-6","Article"
"Abnormal refining of stepped-annealing microstructure in an Al alloy containing low copper and high zinc","Journal of Materials Science Letters","","22","6","10.1023/A:1022955526885","Y. P. RenH. DingS. M. Hao","2003","http://link.springer.com/article/10.1023/A%3A1022955526885","Article"
"Optical properties of InAs1−xNx/In0.53Ga0.47As single quantum wells grown by gas source molecular beam epitaxy","Journal of Electronic Materials","","32","4","10.1007/s11664-003-0216-x","Guan-Ru ChenHao-Hsiung LinJyh-Shyang WangDing-Kang Shih","2003","http://link.springer.com/article/10.1007/s11664-003-0216-x","Article"
"Superplastic deformation of Al-Cu-Mg-Ag alloys at elevated temperatures","Journal of Materials Science Letters","","22","9","10.1023/A:1023635515626","D. Y. DingJ. N. WangD. H. XiaoH. L. YangK. Xu","2003","http://link.springer.com/article/10.1023/A%3A1023635515626","Article"
"Nucleation and growth of thin (Ba,Sr)TiO3 films in a MOCVD reactor","MRS Online Proceedings Library","","748","1","10.1557/PROC-748-U15.6","S. RegneryY. DingP. EhrhartF. FitsilisC. L. JiaK. SzotR. WaserF. SchienleM. SchumacherT. McEntee","2003","http://link.springer.com/article/10.1557/PROC-748-U15.6","Article"
"Salient shear bands and second-phase addition interactions of bulk metallic glass matrix composite","Metallurgical and Materials Transactions A","","34","5","10.1007/s11661-003-0134-9","K. Q. QiuX. F. WuA. M. WangH. F. ZhangB. Z. DingZ. Q. Hu","2003","http://link.springer.com/article/10.1007/s11661-003-0134-9","Article"
"Surface Modification of Silica with Ultrahighmolecular Weight Polyethylene (UHMWPE)","MRS Online Proceedings Library","","750","1","10.1557/PROC-750-Y8.17","Subir DebnathJiang DingStephanie L. WunderGeorge R. Baran","2003","http://link.springer.com/article/10.1557/PROC-750-Y8.17","Article"
"Novel Macro and Meso Porous Materials Prepared from Miscible Polysulfone/Polyimide Blends","MRS Online Proceedings Library","","752","1","10.1557/PROC-752-AA1.3","Yong DingBenjamin Bikson","2003","http://link.springer.com/article/10.1557/PROC-752-AA1.3","Article"
"A Study on the Templating Ability of Diquaternary Cations for the Zeolite Synthesis in Terms of Energetics","Journal of Porous Materials","","10","2","10.1023/A:1026039931096","Pingchuan SunQinghua JinLijun WangBaohui LiDatong Ding","2003","http://link.springer.com/article/10.1023/A%3A1026039931096","Article"
"Diode-pumped cw and Q-switched Nd:GdVO4 laser operating at 1.34 μm","Optical and Quantum Electronics","","35","8","10.1023/A:1024197428143","J. LiuB. OzygusJ. ErhardA. DingH. WeberX. Meng","2003","http://link.springer.com/article/10.1023/A%3A1024197428143","Article"
"Influence of mechanical surface treatments on fatigue strength of commercial purity titanium","Journal of Materials Science","","38","16","10.1023/A:1025169413873","Zhang Jian-BinFan DingYu Shu-RongWang Jing-Yi","2003","http://link.springer.com/article/10.1023/A%3A1025169413873","Article"
"Investigation of charge effects on poling and  stability for corona-poled polymer films","Applied Physics A","","77","3 - 4","10.1007/s00339-002-1499-0","W. ShiY.J. DingC. FangQ. PanQ. Gu","2003","http://link.springer.com/article/10.1007/s00339-002-1499-0","Article"
"Improved SPR technique for determination of the thickness and optical constants of thin metal films","Optical and Quantum Electronics","","35","12","10.1023/A:1026219429050","Y. DingZ.Q. CaoQ.S. Shen","2003","http://link.springer.com/article/10.1023/A%3A1026219429050","Article"
"Fabrication and magnetic properties of CoPd nanowire arrays","Journal of Materials Engineering and Performance","","12","5","10.1361/105994903100277102","Jing-Bo DingDong-Huan QinYi HuangLin CaoHu-Lin Li","2003","http://link.springer.com/article/10.1361/105994903100277102","Article"
"Large magnetic entropy change in Nd2/3Sr1/3MnO3","Applied Physics A","","77","5","10.1007/s00339-002-1537-y","L. SiY.L. ChangJ. DingC.K. OngB. Yao","2003","http://link.springer.com/article/10.1007/s00339-002-1537-y","Article"
"Paramagnetic-to-antiferromagnetic phase transformation in sputter-deposited Ni-Mn thin films","Journal of Electronic Materials","","32","11","10.1007/s11664-003-0005-6","Peter F. LadwigYing YangLing DingI-Fei TsuY. Austin Chang","2003","http://link.springer.com/article/10.1007/s11664-003-0005-6","Article"
"Transmission electron microscopy observation of microstructure of plasma-sprayed nanostructured zirconia coating","Journal of Thermal Spray Technology","","12","4","10.1361/105996303772082260","Huang ChenChuanxian Ding","2003","http://link.springer.com/article/10.1361/105996303772082260","Article"
"Spectroscopic Properties and Phase-separation Effect of Europium-doped Sodium Borosilicate Glasses","MRS Online Proceedings Library","","770","1","10.1557/PROC-770-I4.3","J. Y. DingC. K. YinP. Y. ShihS. W. Yung","2003","http://link.springer.com/article/10.1557/PROC-770-I4.3","Article"
"Radiation-Induced Nanostructures in an Iron Phosphate Glass","MRS Online Proceedings Library","","792","1","10.1557/PROC-792-R3.21","K. SunT. DingL. M. WangR. C. Ewing","2003","http://link.springer.com/article/10.1557/PROC-792-R3.21","Article"
"The study of luminescence of rare-earth organic complexes sensitized Eu3+ complex in PMMA matrix using combinatorial method","MRS Online Proceedings Library","","804","1","10.1557/PROC-804-JJ9.7","Jianjun DingHongfang JiuJun BaoJiecheng LuWanru GuiQijing ZhangChen Gao","2003","http://link.springer.com/article/10.1557/PROC-804-JJ9.7","Article"
"Cyclic softening of Zr55Al10Ni5Cu30 bulk amorphous alloy","Journal of Materials Science Letters","","22","23","10.1023/B:JMSL.0000004660.67750.7c","Q. S. ZhangY. F. DengH. F. ZhangB. Z. DingZ. Q. Hu","2003","http://link.springer.com/article/10.1023/B%3AJMSL.0000004660.67750.7c","Article"
"Modeling of Com-Based Virtual FMS","Perspectives from Europe and Asia on Engineering Design and Manufacture","","","","10.1007/978-1-4020-2212-8_21","Guo-Fu DingKai-Yin YanZhao-Xue GaoYi-Shen Zou","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2212-8_21","Chapter"
"Quantum Dots Stabilized By Genetically Engineered Proteins","MRS Online Proceedings Library","","774","1","10.1557/PROC-774-O7.36","S.-Y. DingG. RumblesM. JonesM. P. TuckerJ. NedeljkovicJ. WallM. E. Himmel","2004","http://link.springer.com/article/10.1557/PROC-774-O7.36","Article"
"Hydrogenation mechanisms of Mg during reaction ball milling","Journal of Materials Science","","39","4","10.1023/B:JMSC.0000013916.44650.c3","Y. Q. HuH. F. ZhangC. YanL. YeB. Z. DingZ. Q. Hu","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000013916.44650.c3","Article"
"Study of Ti/Au, Ti/Al/Au, and Ti/Al/Ni/Au ohmic contacts to n-GaN","Applied Physics A","","78","5","10.1007/s00339-002-1989-0","Z.X. QinZ.Z. ChenY.Z. TongX.M. DingX.D. HuT.J. YuG.Y. Zhang","2004","http://link.springer.com/article/10.1007/s00339-002-1989-0","Article"
"Monte Carlo simulation of absolute secondary electron yield of Cu","Applied Physics A","","78","4","10.1007/s00339-002-1994-3","Z.J. DingH.M. LiX.D. TangR. Shimizu","2004","http://link.springer.com/article/10.1007/s00339-002-1994-3","Article"
"Deposition Of BaTiO3 Thin Films And MgO Buffer Layers On Patterned GaAs Substrates For Integrated Optics Applications","MRS Online Proceedings Library","","784","1","10.1557/PROC-784-C11.23","Ding-Yuan ChenTimothy E. MurphyJamie D. Phillips","2004","http://link.springer.com/article/10.1557/PROC-784-C11.23","Article"
"Synthesis of magnetite nanoparticles in W/O microemulsion","Journal of Materials Science","","39","7","10.1023/B:JMSC.0000020046.68106.22","Z. L. LiuX. WangK. L. YaoG. H. DuQ. H. LuZ. H. DingJ. TaoQ. NingX. P. LuoD. Y. TianD. Xi","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000020046.68106.22","Article"
"Leakage current and pyroelectric properties of compositionally graded (Pb,Ca)TiO3 films","Applied Physics A","","78","8","10.1007/s00339-003-2198-1","X.G. TangJ. WangY.W. ZhangH.L.W. ChanA.L. DingC.L. Choy","2004","http://link.springer.com/article/10.1007/s00339-003-2198-1","Article"
"Determination of Optical Waveguide Refractive-Index Profiles with the Inverse Analytic Transfer Matrix Method","Optical and Quantum Electronics","","36","6","10.1023/B:OQEL.0000025769.11690.2d","Y. DingZ.Q. CaoQ.S. Shen","2004","http://link.springer.com/article/10.1023/B%3AOQEL.0000025769.11690.2d","Article"
"Preparation of Group IIB Selenide Nanoparticles Using Soft-Hard Dual Template Method","Journal of Nanoparticle Research","","6","2","10.1023/B:NANO.0000034741.65950.61","Yi WangQing-Sheng WuYa-Ping Ding","2004","http://link.springer.com/article/10.1023/B%3ANANO.0000034741.65950.61","Article"
"Structure, Phonon Vibration, and Spin Correlation of LaBa2Cu3−x
Co
                x
              O
                y","Journal of Superconductivity","","17","3","10.1023/B:JOSC.0000034276.46970.56","Ruhua TaoGaojie XuBiao LiuZhuan XuJingqin ShenQirong PuGuansheng WangZejun Ding","2004","http://link.springer.com/article/10.1023/B%3AJOSC.0000034276.46970.56","Article"
"Routing and Wavelength Assignment in Multi-Segment WDM Optical Networks using Clustering Techniques","Photonic Network Communications","","8","1","10.1023/B:PNET.0000031618.73418.a4","Ding ZheminMounir Hamdi","2004","http://link.springer.com/article/10.1023/B%3APNET.0000031618.73418.a4","Article"
"The influences of multiscale-sized second-phase particles on ductility of aged aluminum alloys","Metallurgical and Materials Transactions A","","35","6","10.1007/s11661-004-0081-0","G. LiuG. J. ZhangX. D. DingJ. SunK. H. Chen","2004","http://link.springer.com/article/10.1007/s11661-004-0081-0","Article"
"Plasma sprayed nanostrucutred zirconia coatings deposited from different powders with nano-scale substructure","Journal of Materials Science","","39","14","10.1023/B:JMSC.0000034175.48128.be","H. ChenS. W. LeeC. H. ChoiB. Y. HurY. ZengX. B. ZhengC. X. Ding","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000034175.48128.be","Article"
"Room temperature growth of SnSe nanorods from aqueous solution","Journal of Materials Science","","39","14","10.1023/B:JMSC.0000034161.46931.31","Qiaofeng HanYan ZhuXin WangWeiping Ding","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000034161.46931.31","Article"
"The active species and catalytic properties of CuO/CeO2-TiO2 catalysts for NO+CO reaction","Journal of Materials Science","","39","14","10.1023/B:JMSC.0000034166.39446.ca","Jiang XiaoyuanLou LipingDing GuanghuiChen YingxuZheng Xiaoming","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000034166.39446.ca","Article"
"Time dependence of electrical resistivity under uniaxial pressures for carbon black/polymer composites","Journal of Materials Science","","39","15","10.1023/B:JMSC.0000035341.40865.e7","Wang PengXu FengDing TianhuaiQin Yuanzhen","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000035341.40865.e7","Article"
"Effect of zinc sources on the morphology of ZnO nanostructures and their photoluminescence properties","Applied Physics A","","79","3","10.1007/s00339-004-2665-3","W.D. YuX.M. LiX.D. GaoP.S. QiuW.X. ChengA.L. Ding","2004","http://link.springer.com/article/10.1007/s00339-004-2665-3","Article"
"Transient pressure induced by laser ablation of liquid toluene: toward the understanding of laser-induced backside wet etching","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2580-7","Y. KawaguchiX. DingA. NarazakiT. SatoH. Niino","2004","http://link.springer.com/article/10.1007/s00339-004-2580-7","Article"
"Imprinting by hot embossing in polymer substrates using a template of silica glass surface-structured by the ablation of LIBWE method","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2820-x","H. NiinoX. DingR. KurosakiA. NarazakiT. SatoY. Kawaguchi","2004","http://link.springer.com/article/10.1007/s00339-004-2820-x","Article"
"Carbides in high-speed steels containing silicon","Metallurgical and Materials Transactions A","","35","9","10.1007/s11661-004-0222-5","Fusheng PanPeidao DingAitao TangMitsuji HirohashiYun LuD. V. Edmonds","2004","http://link.springer.com/article/10.1007/s11661-004-0222-5","Article"
