Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: CDK5 is essential for TGF-β1-induced epithelial-mesenchymal transition and breast cancer progression","Scientific Reports","","4","1","10.1038/srep03800","Qian LiangLili LiJianchao ZhangYang LeiLiping WangDong-Xu LiuJingxin FengPingfu HouRuosi YaoYu ZhangBaiqu HuangJun Lu","2014","http://link.springer.com/article/10.1038/srep03800","Article"
"Publisher Correction: Twisted moiré conductive thermal metasurface","Nature Communications","","15","1","10.1038/s41467-024-47160-4","Huagen LiDong WangGuoqiang XuKaipeng LiuTan ZhangJiaxin LiGuangming TaoShuihua YangYanghua LuRun HuShisheng LinYing LiCheng-Wei Qiu","2024","http://link.springer.com/article/10.1038/s41467-024-47160-4","Article"
"Correction: Corrigendum: Modulation of AMPA receptor mediated current by nicotinic acetylcholine receptor in layer I neurons of rat prefrontal cortex","Scientific Reports","","7","1","10.1038/srep41465","Bo TangDong LuoJie YangXiao-Yan XuBing-Lin ZhuXue-Feng WangZhen YanGuo-Jun Chen","2017","http://link.springer.com/article/10.1038/srep41465","Article"
"Stable acyclic aliphatic solid enols: synthesis, characterization, X-ray structure analysis and calculations","Scientific Reports","","3","1","10.1038/srep01058","Yu-Qiang ZhouNai-Xing WangYalan XingYan-Jing WangXiao-Wei HongJia-Xiang ZhangDong-Dong ChenJing-Bo GengYanfeng DangZhi-Xiang Wang","2013","http://link.springer.com/article/10.1038/srep01058","Article"
"A polymorphism in ABCC4 is related to efficacy of 5-FU/capecitabine-based chemotherapy in colorectal cancer patients","Scientific Reports","","7","1","10.1038/s41598-017-07491-3","Qi ChenFanyi MengLei WangYong MaoHuan ZhouDong HuaHongjian ZhangWeipeng Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07491-3","Article"
"Demonstration of quantum synchronization based on second-order quantum coherence of entangled photons","Scientific Reports","","6","1","10.1038/srep30453","Runai QuanYiwei ZhaiMengmeng WangFeiyan HouShaofeng WangXiao XiangTao LiuShougang ZhangRuifang Dong","2016","http://link.springer.com/article/10.1038/srep30453","Article"
"Long-distance electron transfer in a filamentous Gram-positive bacterium","Nature Communications","","12","1","10.1038/s41467-021-21709-z","Yonggang YangZegao WangCuifen GanLasse Hyldgaard KlausenRobin BonnéGuannan KongDizhou LuoMathijs MeertChunjie ZhuGuoping SunJun GuoYuxin MaJesper Tataru BjergJean MancaMeiying XuLars Peter Nielsen","2021","http://link.springer.com/article/10.1038/s41467-021-21709-z","Article"
"Evaluating the Comprehensive Performance of Herbaceous Peonies at low latitudes by the Integration of Long-running Quantitative Observation and Multi-Criteria Decision Making Approach","Scientific Reports","","9","1","10.1038/s41598-019-51425-0","Jiaping ZhangXiaobin WangDong ZhangShuai QiuJianfen WeiJuan GuoDanqing LiYiping Xia","2019","http://link.springer.com/article/10.1038/s41598-019-51425-0","Article"
"Neural relational inference to learn long-range allosteric interactions in proteins from molecular dynamics simulations","Nature Communications","","13","1","10.1038/s41467-022-29331-3","Jingxuan ZhuJuexin WangWeiwei HanDong Xu","2022","http://link.springer.com/article/10.1038/s41467-022-29331-3","Article"
"Post-treatment with PT302, a long-acting Exendin-4 sustained release formulation, reduces dopaminergic neurodegeneration in a 6-Hydroxydopamine rat model of Parkinson’s disease","Scientific Reports","","8","1","10.1038/s41598-018-28449-z","Shuchun ChenSeong-Jin YuYazhou LiDaniela LeccaElliot GlotfeltyHee Kyung KimHo-Il ChoiBarry J. HofferNigel H. GreigDong Seok KimYun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-28449-z","Article"
"Comparison of CT findings and histopathological characteristics of pulmonary cryptococcosis in immunocompetent and immunocompromised patients","Scientific Reports","","12","1","10.1038/s41598-022-09794-6","Dong-xu WangQing ZhangQiu-ting WenGuo-xu DingYu-guang WangFeng-xia DuTian-yu ZhangXiao-yang ZhengHou-yi CongYou-li DuJun-zhi SangMing-da WangShan-xin Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-09794-6","Article"
"Status of HBsAg seroprevalence in 15 million rural couples in China: a cross-sectional study","Scientific Reports","","7","1","10.1038/srep42822","Long ZhangYuan-Yuan WangYan-Jie HuangQiao-Mei WangKenrad E. NelsonAn-Qi WangHai-Ping ShenXiao-Li LiuYi-Ping ZhangDong-Hai YanZuo-Qi PengHong-Guang ZhangYa ZhangJun ZhaoYan WangYing Yang","2017","http://link.springer.com/article/10.1038/srep42822","Article"
"Systematic functional analysis of kinases in the fungal pathogen Cryptococcus neoformans","Nature Communications","","7","1","10.1038/ncomms12766","Kyung-Tae LeeYee-Seul SoDong-Hoon YangKwang-Woo JungJaeyoung ChoiDong-Gi LeeHyojeong KwonJuyeong JangLi Li WangSoohyun ChaGena Lee MeyersEunji JeongJae-Hyung JinYeonseon LeeJoohyeon HongSoohyun Bang","2016","http://link.springer.com/article/10.1038/ncomms12766","Article"
"Precessing jet nozzle connecting to a spinning black hole in M87","Nature","","621","7980","10.1038/s41586-023-06479-6","Yuzhu CuiKazuhiro HadaTomohisa KawashimaMotoki KinoWeikang LinYosuke MizunoHyunwook RoMareki HonmaKunwoo YiJintao YuJongho ParkWu JiangZhiqiang ShenEvgeniya KravchenkoJuan-Carlos AlgabaXiaopeng Cheng","2023","http://link.springer.com/article/10.1038/s41586-023-06479-6","Article"
"Neck circumference and waist circumference associated with cardiovascular events in type 2 diabetes (Beijing Community Diabetes Study 23)","Scientific Reports","","11","1","10.1038/s41598-021-88927-9","Guang-Ran YangMing-Xia YuanGang WanXue-Lian ZhangHan-Jing FuShen-Yuan YuanLiang-Xiang ZhuRong-Rong XieJian-Dong ZhangYu-Ling LiYan-Hua SunQin-Fang DaiDa-Yong GaoXue-Li CuiJian-Qin GaoZi-Ming Wang","2021","http://link.springer.com/article/10.1038/s41598-021-88927-9","Article"
"Characterization of a new member of Iridoviridae, Shrimp hemocyte iridescent virus (SHIV), found in white leg shrimp (Litopenaeus vannamei)","Scientific Reports","","7","1","10.1038/s41598-017-10738-8","Liang QiuMeng-Meng ChenXiao-Yuan WanChen LiQing-Li ZhangRuo-Yu WangDong-Yuan ChengXuan DongBing YangXiu-Hua WangJian-Hai XiangJie Huang","2017","http://link.springer.com/article/10.1038/s41598-017-10738-8","Article"
"A FinFET with one atomic layer channel","Nature Communications","","11","1","10.1038/s41467-020-15096-0","Mao-Lin ChenXingdan SunHang LiuHanwen WangQianbing ZhuShasha WangHaifeng DuBaojuan DongJing ZhangYun SunSong QiuThomas AlavaSong LiuDong-Ming SunZheng Han","2020","http://link.springer.com/article/10.1038/s41467-020-15096-0","Article"
"Predicting gastric cancer outcome from resected lymph node histopathology images using deep learning","Nature Communications","","12","1","10.1038/s41467-021-21674-7","Xiaodong WangYing ChenYunshu GaoHuiqing ZhangZehui GuanZhou DongYuxuan ZhengJiarui JiangHaoqing YangLiming WangXianming HuangLirong AiWenlong YuHongwei LiChangsheng DongZhou Zhou","2021","http://link.springer.com/article/10.1038/s41467-021-21674-7","Article"
"A landscape of gene expression regulation for synovium in arthritis","Nature Communications","","15","1","10.1038/s41467-024-45652-x","Feng JiangShou-Ye HuWen TianNai-Ning WangNing YangShan-Shan DongHui-Miao SongDa-Jin ZhangHui-Wu GaoChen WangHao WuChang-Yi HeDong-Li ZhuXiao-Feng ChenYan GuoZhi Yang","2024","http://link.springer.com/article/10.1038/s41467-024-45652-x","Article"
"Enhancing stability and efficiency of perovskite solar cells with crosslinkable silane-functionalized and doped fullerene","Nature Communications","","7","1","10.1038/ncomms12806","Yang BaiQingfeng DongYuchuan ShaoYehao DengQi WangLiang ShenDong WangWei WeiJinsong Huang","2016","http://link.springer.com/article/10.1038/ncomms12806","Article"
"BA.2.12.1, BA.4 and BA.5 escape antibodies elicited by Omicron infection","Nature","","608","7923","10.1038/s41586-022-04980-y","Yunlong CaoAyijiang YisimayiFanchong JianWeiliang SongTianhe XiaoLei WangShuo DuJing WangQianqian LiXiaosu ChenYuanling YuPeng WangZhiying ZhangPulan LiuRan AnXiaohua Hao","2022","http://link.springer.com/article/10.1038/s41586-022-04980-y","Article"
"Revisiting Al-Ni-Zr bulk metallic glasses using the ‘cluster-resonance’ model","Chinese Science Bulletin","","56","36","10.1007/s11434-011-4842-z","FengWei LiJianBing QiangYingMin WangQing WangXingLong DongChuang Dong","2011","http://link.springer.com/article/10.1007/s11434-011-4842-z","Article"
"Integrated and DC-powered superconducting microcomb","Nature Communications","","15","1","10.1038/s41467-024-48224-1","Chen-Guang WangWuyue XuChong LiLili ShiJunliang JiangTingting GuoWen-Cheng YueTianyu LiPing ZhangYang-Yang LyuJiazheng PanXiuhao DengYing DongXuecou TuSining DongChunhai Cao","2024","http://link.springer.com/article/10.1038/s41467-024-48224-1","Article"
"An unprecedented (3,4,24)-connected heteropolyoxozincate organic framework as heterogeneous crystalline Lewis acid catalyst for biodiesel production","Scientific Reports","","3","1","10.1038/srep02616","Dong-Ying DuJun-Sheng QinZhong SunLi-Kai YanMichael O'KeeffeZhong-Min SuShun-Li LiXiao-Hong WangXin-Long WangYa-Qian Lan","2013","http://link.springer.com/article/10.1038/srep02616","Article"
"Near-room temperature ferromagnetic insulating state in highly distorted LaCoO2.5 with CoO5 square pyramids","Nature Communications","","12","1","10.1038/s41467-021-22099-y","Qinghua ZhangAng GaoFanqi MengQiao JinShan LinXuefeng WangDongdong XiaoCan WangKui-juan JinDong SuEr-Jia GuoLin Gu","2021","http://link.springer.com/article/10.1038/s41467-021-22099-y","Article"
"Cheng et al. reply","Nature","","514","7523","10.1038/nature13859","Heping ChengWang WangXianhua WangShey-Shing SheuRobert T. DirksenMeng-Qiu Dong","2014","http://link.springer.com/article/10.1038/nature13859","Article"
"Subtyping of type A influenza by sequencing the variable regions of HA gene specifically amplified with RT-PCR","Chinese Science Bulletin","","54","13","10.1007/s11434-009-0433-7","An YanGuoHui DingZhenFeng ZhouHui DongYaKun ZhangLei ZhuYunGang HeGuoQing ZhangYiXue LiBing SunZhong HuangKe LanLi JinHongYan WangXiaoNing WangZhong Yang","2009","http://link.springer.com/article/10.1007/s11434-009-0433-7","Article"
"Dynamic X-ray imaging with screen-printed perovskite CMOS array","Nature Communications","","15","1","10.1038/s41467-024-45871-2","Yanliang LiuChaosong GaoDong LiXin ZhangJiongtao ZhuMeng WuWenjun LiuTongyu ShiXingchen HeJiahong WangHao HuangZonghai ShengDong LiangXue-Feng YuHairong ZhengXiangming Sun","2024","http://link.springer.com/article/10.1038/s41467-024-45871-2","Article"
"Difluoroester solvent toward fast-rate anion-intercalation lithium metal batteries under extreme conditions","Nature Communications","","15","1","10.1038/s41467-024-49795-9","Yao WangShuyu DongYifu GaoPui-Kit LeeYao TianYuefeng MengXia HuXin ZhaoBaohua LiDong ZhouFeiyu Kang","2024","http://link.springer.com/article/10.1038/s41467-024-49795-9","Article"
"Novel loci and pathways significantly associated with longevity","Scientific Reports","","6","1","10.1038/srep21243","Yi ZengChao NieJunxia MinXiaomin LiuMengmeng LiHuashuai ChenHanshi XuMingbang WangTing NiYang LiHan YanJin-Pei ZhangChun SongLi-Qing ChiHan-Ming WangJie Dong","2016","http://link.springer.com/article/10.1038/srep21243","Article"
"Evolution of prehistoric agriculture in central Gansu Province, China: A case study in Qin’an and Li County","Chinese Science Bulletin","","55","18","10.1007/s11434-010-3208-2","ChengBang AnDuXue JiFaHu ChenGuangHui DongHui WangWeiMiao DongXueYe Zhao","2010","http://link.springer.com/article/10.1007/s11434-010-3208-2","Article"
"A fast radio burst source at a complex magnetized site in a barred galaxy","Nature","","609","7928","10.1038/s41586-022-05071-8","H. XuJ. R. NiuP. ChenK. J. LeeW. W. ZhuS. DongB. ZhangJ. C. JiangB. J. WangJ. W. XuC. F. ZhangH. FuA. V. FilippenkoE. W. PengD. J. ZhouY. K. Zhang","2022","http://link.springer.com/article/10.1038/s41586-022-05071-8","Article"
"Steady-state mechanical squeezing in a hybrid atom-optomechanical system with a highly dissipative cavity","Scientific Reports","","6","1","10.1038/srep24421","Dong-Yang WangCheng-Hua BaiHong-Fu WangAi-Dong ZhuShou Zhang","2016","http://link.springer.com/article/10.1038/srep24421","Article"
"The Role of the Notch Signal Pathway in Mucosal Cell Metaplasia in Mouse Acute Otitis Media","Scientific Reports","","7","1","10.1038/s41598-017-04639-z","Xiang LiuNing CongXiang ChengRui MaJing WangYi-bo HuangMeng ZhaoXin-wei WangFang-Lu ChiDong-Dong Ren","2017","http://link.springer.com/article/10.1038/s41598-017-04639-z","Article"
"Author Correction: PPARγ regulates osteoarthritis chondrocytes apoptosis through caspase-3 dependent mitochondrial pathway","Scientific Reports","","14","1","10.1038/s41598-024-64106-4","Hang YuanNing YiDong LiChao XuGuang‑Rong YinChao ZhuangYu‑Ji WangSu Ni","2024","http://link.springer.com/article/10.1038/s41598-024-64106-4","Article"
"Efficient shortcuts to adiabatic passage for three-dimensional entanglement generation via transitionless quantum driving","Scientific Reports","","6","1","10.1038/srep30929","Shuang HeShi-Lei SuDong-Yang WangWen-Mei SunCheng-Hua BaiAi-Dong ZhuHong-Fu WangShou Zhang","2016","http://link.springer.com/article/10.1038/srep30929","Article"
"Coherent dynamics of multi-spin V
              
                
              
              $${}_{{{{{{{{\rm{B}}}}}}}}}^{-}$$
              
                
                  
                  
                    B
                  
                  
                    −
                  
                
              
             center in hexagonal boron nitride","Nature Communications","","13","1","10.1038/s41467-022-33399-2","Wei LiuViktor IvádyZhi-Peng LiYuan-Ze YangShang YuYu MengZhao-An WangNai-Jie GuoFei-Fei YanQiang LiJun-Feng WangJin-Shi XuXiao LiuZong-Quan ZhouYang DongXiang-Dong Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33399-2","Article"
"A novel nomogram predicting overt hepatic encephalopathy after transjugular intrahepatic portosystemic shunt in portal hypertension patients","Scientific Reports","","13","1","10.1038/s41598-023-42061-w","Yong LiaoLin ZhangJi-tao WangZhen-dong YueZhen-hua FanYi-fan WuYu ZhangCheng-bin DongXiu-qi WangTing CuiMing-ming MengLi BaoShu-bo ChenFu-quan LiuLei Wang","2023","http://link.springer.com/article/10.1038/s41598-023-42061-w","Article"
"Synchronous drying and cooling in central Asia during late Oligocene","Chinese Science Bulletin","","58","25","10.1007/s11434-013-5821-3","XinXin DongZhongLi DingShiLing YangPan LuoXu WangJunLiang Ji","2013","http://link.springer.com/article/10.1007/s11434-013-5821-3","Article"
"Author Correction: Real-space measurement of orbital electron populations for Li1-xCoO2","Nature Communications","","13","1","10.1038/s41467-022-34070-6","Tongtong ShangDongdong XiaoFanqi MengXiaohui RongAng GaoTing LinZhexin TangXiaozhi LiuXinyan LiQinghua ZhangYuren WenRuijuan XiaoXuefeng WangDong SuYong-Sheng HuHong Li","2022","http://link.springer.com/article/10.1038/s41467-022-34070-6","Article"
"Effects of Scorpion venom peptide B5 on hematopoietic recovery in irradiated mice and the primary mechanisms","Scientific Reports","","5","1","10.1038/srep15363","Caixia WangMeixun ZhouTing LiYan WangBaiqian XingTianhan KongWeihua Dong","2015","http://link.springer.com/article/10.1038/srep15363","Article"
"24-hour-restraint stress induces long-term depressive-like phenotypes in mice","Scientific Reports","","6","1","10.1038/srep32935","Xixia ChuYing ZhouZhiqiang HuJingyu LouWei SongJing LiXiao LiangChen ChenShuai WangBeimeng YangLei ChenXu ZhangJinjing SongYujie DongShiqing ChenLin He","2016","http://link.springer.com/article/10.1038/srep32935","Article"
"Analysis of the Co-existence of Long-range Transport Biomass Burning and Dust in the Subtropical West Pacific Region","Scientific Reports","","8","1","10.1038/s41598-018-27129-2","Xinyi DongJoshua S. FuKan HuangNeng-Huei LinSheng-Hsiang WangCheng-En Yang","2018","http://link.springer.com/article/10.1038/s41598-018-27129-2","Article"
"Aegilops tauschii draft genome sequence reveals a gene repertoire for wheat adaptation","Nature","","496","7443","10.1038/nature12028","Jizeng JiaShancen ZhaoXiuying KongYingrui LiGuangyao ZhaoWeiming HeRudi AppelsMatthias PfeiferYong TaoXueyong ZhangRuilian JingChi ZhangYouzhi MaLifeng GaoChuan GaoManuel Spannagl","2013","http://link.springer.com/article/10.1038/nature12028","Article"
"Deep learning-based model for detecting 2019 novel coronavirus pneumonia on high-resolution computed tomography","Scientific Reports","","10","1","10.1038/s41598-020-76282-0","Jun ChenLianlian WuJun ZhangLiang ZhangDexin GongYilin ZhaoQiuxiang ChenShulan HuangMing YangXiao YangShan HuYonggui WangXiao HuBiqing ZhengKuo ZhangHuiling Wu","2020","http://link.springer.com/article/10.1038/s41598-020-76282-0","Article"
"The minimum resting-state fNIRS imaging duration for accurate and stable mapping of brain connectivity network in children","Scientific Reports","","7","1","10.1038/s41598-017-06340-7","Jingyu WangQi DongHaijing Niu","2017","http://link.springer.com/article/10.1038/s41598-017-06340-7","Article"
"Sorting protein decoys by machine-learning-to-rank","Scientific Reports","","6","1","10.1038/srep31571","Xiaoyang JingKai WangRuqian LuQiwen Dong","2016","http://link.springer.com/article/10.1038/srep31571","Article"
"Calorie restriction is the most reasonable anti-ageing intervention: a meta-analysis of survival curves","Scientific Reports","","8","1","10.1038/s41598-018-24146-z","Yaru LiangChang LiuMaoyang LuQiongye DongZimu WangZhuoran WangWenxiang XiongNannan ZhangJiawei ZhouQingfei LiuXiaowo WangZhao Wang","2018","http://link.springer.com/article/10.1038/s41598-018-24146-z","Article"
"Long noncoding RNA AGPG regulates PFKFB3-mediated tumor glycolytic reprogramming","Nature Communications","","11","1","10.1038/s41467-020-15112-3","Jia LiuZe-Xian LiuQi-Nian WuYun-Xin LuChau-Wei WongLei MiaoYun WangZixian WangYing JinMing-Ming HeChao RenDe-Shen WangDong-Liang ChenHeng-Ying PuLin FengBo Li","2020","http://link.springer.com/article/10.1038/s41467-020-15112-3","Article"
"Insulin signaling regulates longevity through protein phosphorylation in Caenorhabditis elegans","Nature Communications","","12","1","10.1038/s41467-021-24816-z","Wen-Jun LiChen-Wei WangLi TaoYong-Hong YanMei-Jun ZhangZe-Xian LiuYu-Xin LiHan-Qing ZhaoXue-Mei LiXian-Dong HeYu XueMeng-Qiu Dong","2021","http://link.springer.com/article/10.1038/s41467-021-24816-z","Article"
"Optimized CRISPR guide RNA design for two high-fidelity Cas9 variants by deep learning","Nature Communications","","10","1","10.1038/s41467-019-12281-8","Daqi WangChengdong ZhangBei WangBin LiQiang WangDong LiuHongyan WangYan ZhouLeming ShiFeng LanYongming Wang","2019","http://link.springer.com/article/10.1038/s41467-019-12281-8","Article"
"Genome-wide association analysis identifies three new risk loci for gout arthritis in Han Chinese","Nature Communications","","6","1","10.1038/ncomms8041","Changgui LiZhiqiang LiShiguo LiuCan WangLin HanLingling CuiJingguo ZhouHejian ZouZhen LiuJianhua ChenXiaoyu ChengZhaowei ZhouChengcheng DingMeng WangTong ChenYing Cui","2015","http://link.springer.com/article/10.1038/ncomms8041","Article"
"Forward genetic screen for auxin-deficient mutants by cytokinin","Scientific Reports","","5","1","10.1038/srep11923","Lei WuPan LuoDong-Wei DiLi WangMing WangCheng-Kai LuShao-Dong WeiLi ZhangTian-Zi ZhangPetra AmakorováMiroslav StrnadOndřej NovákGuang-Qin Guo","2015","http://link.springer.com/article/10.1038/srep11923","Article"
"Robust entanglement between a movable mirror and atomic ensemble and entanglement transfer in coupled optomechanical system","Scientific Reports","","6","1","10.1038/srep33404","Cheng-Hua BaiDong-Yang WangHong-Fu WangAi-Dong ZhuShou Zhang","2016","http://link.springer.com/article/10.1038/srep33404","Article"
"Mutagenesis and structural studies reveal the basis for the specific binding of SARS-CoV-2 SL3 RNA element with human TIA1 protein","Nature Communications","","14","1","10.1038/s41467-023-39410-8","Dong ZhangLulu QiaoXiaobo LeiXiaojing DongYunguang TongJianwei WangZhiye WangRuhong Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-39410-8","Article"
"A late Middle Pleistocene Denisovan mandible from the Tibetan Plateau","Nature","","569","7756","10.1038/s41586-019-1139-x","Fahu ChenFrido WelkerChuan-Chou ShenShara E. BaileyInga BergmannSimon DavisHuan XiaHui WangRoman FischerSarah E. FreidlineTsai-Luen YuMatthew M. SkinnerStefanie StelzerGuangrong DongQiaomei FuGuanghui Dong","2019","http://link.springer.com/article/10.1038/s41586-019-1139-x","Article"
"An aged immune system drives senescence and ageing of solid organs","Nature","","594","7861","10.1038/s41586-021-03547-7","Matthew J. YousefzadehRafael R. FloresYi ZhuZoe C. SchmiechenRobert W. BrooksChristy E. TrussoniYuxiang CuiLuise AngeliniKyoo-A LeeSara J. McGowanAdam L. BurrackDong WangQing DongAiping LuTokio SanoRyan D. O’Kelly","2021","http://link.springer.com/article/10.1038/s41586-021-03547-7","Article"
"Composition formulas of binary eutectics","Scientific Reports","","5","1","10.1038/srep17880","Y. P. MaD. D. DongC. DongL. J. LuoQ. WangJ. B. QiangY. M. Wang","2015","http://link.springer.com/article/10.1038/srep17880","Article"
"Schwann cells regulate tumor cells and cancer-associated fibroblasts in the pancreatic ductal adenocarcinoma microenvironment","Nature Communications","","14","1","10.1038/s41467-023-40314-w","Meilin XueYouwei ZhuYongsheng JiangLijie HanMinmin ShiRui SuLiwen WangCheng XiongChaofu WangTing WangShijie DengDong WuYizhi CaoLei DongFan BaiShulin Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-40314-w","Article"
"ABA-mediated regulation of rice grain quality and seed dormancy via the NF-YB1-SLRL2-bHLH144 Module","Nature Communications","","15","1","10.1038/s41467-024-48760-w","Jin-Dong WangJing WangLi-Chun HuangLi-Jun KanChu-Xin WangMin XiongPeng ZhouLi-Hui ZhouChen ChenDong-Sheng ZhaoXiao-Lei FanChang-Quan ZhangYong ZhouLin ZhangQiao-Quan LiuQian-Feng Li","2024","http://link.springer.com/article/10.1038/s41467-024-48760-w","Article"
"85% internal quantum efficiency of 280-nm AlGaN multiple quantum wells by defect engineering","Scientific Reports","","7","1","10.1038/s41598-017-14825-8","Tzu-Yu WangChi-Tsung TasiChia-Feng LinDong-Sing Wuu","2017","http://link.springer.com/article/10.1038/s41598-017-14825-8","Article"
"A dataset of branched fatty acid esters of hydroxy fatty acids diversity in foods","Scientific Data","","10","1","10.1038/s41597-023-02712-z","Na AnYu WangDong-Xiao HePeng-Cheng MeiQuan-Fei ZhuYu-Qi Feng","2023","http://link.springer.com/article/10.1038/s41597-023-02712-z","Article"
"Hollow-core conjoined-tube negative-curvature fibre with ultralow loss","Nature Communications","","9","1","10.1038/s41467-018-05225-1","Shou-fei GaoYing-ying WangWei DingDong-liang JiangShuai GuXin ZhangPu Wang","2018","http://link.springer.com/article/10.1038/s41467-018-05225-1","Article"
"Heterostrain-enabled dynamically tunable moiré superlattice in twisted bilayer graphene","Scientific Reports","","11","1","10.1038/s41598-021-00757-x","Xuejiao GaoHao SunDong-Ho KangChongwu WangQi Jie WangDonguk Nam","2021","http://link.springer.com/article/10.1038/s41598-021-00757-x","Article"
"Two-photon absorption and frequency-upconversion properties of a new organic dye HMASPS","Chinese Science Bulletin","","46","14","10.1007/BF02900607","Guangyong ZhouYan RenChun WangDong WangXian ZhaoQi FangZongshu ShaoMinhua Jiang","2001","http://link.springer.com/article/10.1007/BF02900607","Article"
"Edoxaban for stroke prevention in atrial fibrillation and factors associated with dosing: patient characteristics from the prospective observational ETNA-AF-China registry","Scientific Reports","","14","1","10.1038/s41598-024-51776-3","Xueyuan GuoJuan DuYang YangMingxing WuWenchao OuXuebin HanZhifang WangJing JinPing ZhangZheng ZhangGuoqin ChenMingzhi LongGuotian YinTong LiuXiaoyan WangDongsheng Li","2024","http://link.springer.com/article/10.1038/s41598-024-51776-3","Article"
"In vivo structure and dynamics of the SARS-CoV-2 RNA genome","Nature Communications","","12","1","10.1038/s41467-021-25999-1","Yan ZhangKun HuangDejian XieJian You LauWenlong ShenPing LiDong WangZhong ZouShu ShiHongguang RenYouliang WangYouzhi MaoMeilin JinGrzegorz KudlaZhihu Zhao","2021","http://link.springer.com/article/10.1038/s41467-021-25999-1","Article"
"An open science resource for establishing reliability and reproducibility in functional connectomics","Scientific Data","","1","1","10.1038/sdata.2014.49","Xi-Nian ZuoJeffrey S AndersonPierre BellecRasmus M BirnBharat B BiswalJanusch BlautzikJohn C.S BreitnerRandy L BucknerVince D CalhounF. Xavier CastellanosAntao ChenBing ChenJiangtao ChenXu ChenStanley J ColcombeWilliam Courtney","2014","http://link.springer.com/article/10.1038/sdata.2014.49","Article"
"Saccharina genomes provide novel insight into kelp biology","Nature Communications","","6","1","10.1038/ncomms7986","Naihao YeXiaowen ZhangMiao MiaoXiao FanYi ZhengDong XuJinfeng WangLin ZhouDongsheng WangYuan GaoYitao WangWenyu ShiPeifeng JiDemao LiZheng GuanChangwei Shao","2015","http://link.springer.com/article/10.1038/ncomms7986","Article"
"High thermoelectric efficiency realized in SnSe crystals via structural modulation","Nature Communications","","14","1","10.1038/s41467-023-37114-7","Bingchao QinDongyang WangTao HongYuping WangDongrui LiuZiyuan WangXiang GaoZhen-Hua GeLi-Dong Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-37114-7","Article"
"Structure and mechanogating mechanism of the Piezo1 channel","Nature","","554","7693","10.1038/nature25743","Qiancheng ZhaoHeng ZhouShaopeng ChiYanfeng WangJianhua WangJie GengKun WuWenhao LiuTingxin ZhangMeng-Qiu DongJiawei WangXueming LiBailong Xiao","2018","http://link.springer.com/article/10.1038/nature25743","Article"
"Skin-like cryogel electronics from suppressed-freezing tuned polymer amorphization","Nature Communications","","14","1","10.1038/s41467-023-40792-y","Xiansheng ZhangHongwei YanChongzhi XuXia DongYu WangAiping FuHao LiJin Yong LeeSheng ZhangJiahua NiMin GaoJing WangJinpeng YuShuzhi Sam GeMing Liang JinLili Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40792-y","Article"
"A synergistic exploitation to produce high-voltage quasi-solid-state lithium metal batteries","Nature Communications","","12","1","10.1038/s41467-021-26073-6","Junru WuXianshu WangQi LiuShuwei WangDong ZhouFeiyu KangDevaraj ShanmukarajMichel ArmandTeofilo RojoBaohua LiGuoxiu Wang","2021","http://link.springer.com/article/10.1038/s41467-021-26073-6","Article"
"Development of Alendronate-conjugated Poly (lactic-co-glycolic acid)-Dextran Nanoparticles for Active Targeting of Cisplatin in Osteosarcoma","Scientific Reports","","5","1","10.1038/srep17387","Ping LiuLiang SunDong-sheng ZhouPeng ZhangYong-hui WangDong LiQing-hu LiRong-jie Feng","2015","http://link.springer.com/article/10.1038/srep17387","Article"
"Re-designing Interleukin-12 to enhance its safety and potential as an anti-tumor immunotherapeutic agent","Nature Communications","","8","1","10.1038/s41467-017-01385-8","Pengju WangXiaozhu LiJiwei WangDongling GaoYuenan LiHaoze LiYongchao ChuZhongxian ZhangHongtao LiuGuozhong JiangZhenguo ChengShengdian WangJianzeng DongBaisui FengLouisa S. ChardNicholas R. Lemoine","2017","http://link.springer.com/article/10.1038/s41467-017-01385-8","Article"
"Single-cell biological network inference using a heterogeneous graph transformer","Nature Communications","","14","1","10.1038/s41467-023-36559-0","Anjun MaXiaoying WangJingxian LiCankun WangTong XiaoYuntao LiuHao ChengJuexin WangYang LiYuzhou ChangJinpu LiDuolin WangYuexu JiangLi SuGang XinShaopeng Gu","2023","http://link.springer.com/article/10.1038/s41467-023-36559-0","Article"
"Mobility and Muscle Strength Together are More Strongly Correlated with Falls in Suburb-Dwelling Older Chinese","Scientific Reports","","6","1","10.1038/srep25420","Xiuyang WangYixuan MaJiazhong WangPeipei HanRenwei DongLi KangWen ZhangSuxing ShenJing WangDongfang LiMaoran ZhouLiancheng WangKaijun NiuQi Guo","2016","http://link.springer.com/article/10.1038/srep25420","Article"
