Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental Research on Differentiation-Inducing Growth of Nerve Lateral Bud by HUC-MSCs Chitosan Composite Conduit","Cell Biochemistry and Biophysics","","73","2","10.1007/s12013-015-0578-8","Qiang XiaoXuepu ZhangYuexin Wu","2015","http://link.springer.com/article/10.1007/s12013-015-0578-8","Article"
"Skeletal intramyocellular lipid metabolism and insulin resistance","Biophysics Reports","","1","2","10.1007/s41048-015-0013-0","Yiran LiShimeng XuXuelin ZhangZongchun YiSimon Cichello","2015","http://link.springer.com/article/10.1007/s41048-015-0013-0","Article"
"High-level expression and characterization of a thermophilic β-mannanase from Aspergillus niger in Pichia pastoris","Biotechnology Letters","","37","9","10.1007/s10529-015-1848-7","Shi YuZhezhe LiYaping WangWanping ChenLin FuWei TangChen ChenYunyun LiuXue ZhangLixin Ma","2015","http://link.springer.com/article/10.1007/s10529-015-1848-7","Article"
"Promising Anti-influenza Properties of Active Constituent of Withania somnifera Ayurvedic Herb in Targeting Neuraminidase of H1N1 Influenza: Computational Study","Cell Biochemistry and Biophysics","","72","3","10.1007/s12013-015-0524-9","Zhi CaiGuoyin ZhangBin TangYan LiuXiaojing FuXuejin Zhang","2015","http://link.springer.com/article/10.1007/s12013-015-0524-9","Article"
"Relative Bioavailability of Zinc-Methionine Chelate for Broilers Fed a Conventional Corn–Soybean Meal Diet","Biological Trace Element Research","","165","2","10.1007/s12011-015-0252-4","Haiqing SuoLin LuLiyang ZhangXueyuan ZhangHua LiYufei LuXugang Luo","2015","http://link.springer.com/article/10.1007/s12011-015-0252-4","Article"
"Sodium butyrate-induced histone hyperacetylation up-regulating WT1 expression in porcine kidney fibroblasts","Biotechnology Letters","","37","6","10.1007/s10529-015-1794-4","Wentao TanYue ChenPeipei AnAibing WangMeiran ChuLiuxin ShiXiaoxiao HouBo TangXueming ZhangZiyi Li","2015","http://link.springer.com/article/10.1007/s10529-015-1794-4","Article"
"Construction of allitol synthesis pathway by multi-enzyme coexpression in Escherichia coli and its application in allitol production","Journal of Industrial Microbiology & Biotechnology","","42","5","10.1007/s10295-014-1578-1","Yueming ZhuHongyi LiPingping LiuJiangang YangXueli ZhangYuanxia Sun","2015","http://link.springer.com/article/10.1007/s10295-014-1578-1","Article"
"Propofol-Induced Age-Different Hypocampal Long-Term Potentiation is Associated with F-Actin Polymerization in Rats","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0309-6","Mingying LiXuena ZhangAnshi WuZhenyuan WangJie LiYun Yue","2015","http://link.springer.com/article/10.1007/s12013-014-0309-6","Article"
"Screening and Identification of a Cutinase-Producing Rhodotorula mucilaginosa and Properties of the Cutinase","Applied Biochemistry and Biotechnology","","175","2","10.1007/s12010-014-1291-6","Xiao-Ning ZhangQin-Qin RanXuejun Zhang","2015","http://link.springer.com/article/10.1007/s12010-014-1291-6","Article"
"A yield-associated gene TaCWI, in wheat: its function, selection and evolution in global breeding revealed by haplotype analysis","Theoretical and Applied Genetics","","128","1","10.1007/s00122-014-2417-5","Yanmiao JiangQiyan JiangChenyang HaoJian HouLanfen WangHongna ZhangSuna ZhangXinhong ChenXueyong Zhang","2015","http://link.springer.com/article/10.1007/s00122-014-2417-5","Article"
"Structure and Bioactivities of Fungal Polysaccharides","Polysaccharides","","","","10.1007/978-3-319-16298-0_28","Muhammad Saeed KhanXuewu ZhangLijun YouXiong FuArshad Mehmood Abbasi","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-319-16298-0_28","ReferenceWorkEntry"
"Aptamer-Based Technology for Food Analysis","Applied Biochemistry and Biotechnology","","175","1","10.1007/s12010-014-1289-0","Xiaofei LiuXuewu Zhang","2015","http://link.springer.com/article/10.1007/s12010-014-1289-0","Article"
"The Significance and Mechanism of Propofol on Treatment of Ischemia Reperfusion Induced Lung Injury in Rats","Cell Biochemistry and Biophysics","","70","3","10.1007/s12013-014-0088-0","Pei YangNengli YangXuezheng ZhangXuzhong Xu","2014","http://link.springer.com/article/10.1007/s12013-014-0088-0","Article"
"An efficient alternative marker for specific identification of Mycobacterium tuberculosis","World Journal of Microbiology and Biotechnology","","30","8","10.1007/s11274-014-1638-8","Jianing ZhaoYiwei WangDairong LiJiawen LiuXuemei ZhangYujuan HeHong WangJu CaoYibing YinWenchun Xu","2014","http://link.springer.com/article/10.1007/s11274-014-1638-8","Article"
"Production of lycopene by metabolically-engineered Escherichia coli","Biotechnology Letters","","36","7","10.1007/s10529-014-1543-0","Tao SunLiangtian MiaoQingyan LiGuanping DaiFuping LuTao LiuXueli ZhangYanhe Ma","2014","http://link.springer.com/article/10.1007/s10529-014-1543-0","Article"
"Combined Hepatocellular–Cholangiocarcinoma with Fever of Unknown Origin: A Case Report and Review of Literature","Cell Biochemistry and Biophysics","","69","1","10.1007/s12013-013-9760-z","Changyong E.Yingjun XieYongsheng YangDegang JiWei LiXuewen Zhang","2014","http://link.springer.com/article/10.1007/s12013-013-9760-z","Article"
"Structure and Bioactivities of Fungal Polysaccharides","Polysaccharides","","","","10.1007/978-3-319-03751-6_28-1","Muhammad Saeed KhanXuewu ZhangLijun YouXiong FuArshad Mehmood Abbasi","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-319-03751-6_28-1","ReferenceWorkEntry"
"Genome-wide association analysis for nine agronomic traits in maize under well-watered and water-stressed conditions","Theoretical and Applied Genetics","","126","10","10.1007/s00122-013-2158-x","Yadong XueMarilyn L. WarburtonMark SawkinsXuehai ZhangTim SetterYunbi XuPichet GrudloymaJames GethiJean-Marcel RibautWanchen LiXiaobo ZhangYonglian ZhengJianbing Yan","2013","http://link.springer.com/article/10.1007/s00122-013-2158-x","Article"
"Heterologous expression and characterization of a malathion-hydrolyzing carboxylesterase from a thermophilic bacterium, Alicyclobacillus tengchongensis","Biotechnology Letters","","35","8","10.1007/s10529-013-1195-5","Zhenrong XieBo XuJunmei DingLingyun LiuXuelin ZhangJunjun LiZunxi Huang","2013","http://link.springer.com/article/10.1007/s10529-013-1195-5","Article"
"Evaluation of probiotic properties of Lactobacillus plantarum strains isolated from Chinese sauerkraut","World Journal of Microbiology and Biotechnology","","29","3","10.1007/s11274-012-1202-3","Zhihui YuXue ZhangShengyu LiChangying LiDa LiZhennai Yang","2013","http://link.springer.com/article/10.1007/s11274-012-1202-3","Article"
"Manufacture of Cheddar cheese using probiotic Lactobacillus plantarum K25 and its cholesterol-lowering effects in a mice model","World Journal of Microbiology and Biotechnology","","29","1","10.1007/s11274-012-1165-4","Li ZhangXue ZhangChunhong LiuChangying LiShengyu LiTiezhu LiDa LiYujuan ZhaoZhennai Yang","2013","http://link.springer.com/article/10.1007/s11274-012-1165-4","Article"
"Association of Blood Lead with Calcium, Iron, Zinc and Hemoglobin in Children Aged 0–7 Years: A Large Population-Based Study","Biological Trace Element Research","","149","2","10.1007/s12011-012-9413-x","Haijuan WangHua ShiLi ChangXuezhong ZhangJia LiYi YangYongmei Jiang","2012","http://link.springer.com/article/10.1007/s12011-012-9413-x","Article"
"Robust preparative-scale extracellular production of hirudin in Escherichia coli and its purification and characterization","Journal of Industrial Microbiology & Biotechnology","","39","10","10.1007/s10295-012-1156-3","Cuicui HuangXuerui ZhangJia QuPing ZhangShuhua Tan","2012","http://link.springer.com/article/10.1007/s10295-012-1156-3","Article"
"Metabolic engineering of Bacillus subtilis for enhanced production of acetoin","Biotechnology Letters","","34","10","10.1007/s10529-012-0981-9","Meng WangJing FuXueyu ZhangTao Chen","2012","http://link.springer.com/article/10.1007/s10529-012-0981-9","Article"
"Probability of success of breeding strategies for improving pro-vitamin A content in maize","Theoretical and Applied Genetics","","125","2","10.1007/s00122-012-1828-4","Xuecai ZhangWolfgang H. PfeifferNatalia Palacios-RojasRaman BabuHowarth BouisJiankang Wang","2012","http://link.springer.com/article/10.1007/s00122-012-1828-4","Article"
"Extractive fermentation for enhanced production of thailandepsin A from Burkholderia thailandensis E264 using polyaromatic adsorbent resin Diaion HP-20","Journal of Industrial Microbiology & Biotechnology","","39","5","10.1007/s10295-011-1073-x","Bing LiuJunyuan HuiYi-Qiang ChengXuehong Zhang","2012","http://link.springer.com/article/10.1007/s10295-011-1073-x","Article"
"Extracellular secretion of anticoagulant peptide hirudin in Lactococcus lactis using SP310mut2 signal peptide","Biotechnology Letters","","34","1","10.1007/s10529-011-0740-3","Jing LvCuicui HuangXuerui ZhangShuhua Tan","2012","http://link.springer.com/article/10.1007/s10529-011-0740-3","Article"
"Rho kinase inhibitors stimulate the migration of human cultured osteoblastic cells by regulating actomyosin activity","Cellular & Molecular Biology Letters","","16","2","10.2478/s11658-011-0006-z","Xuejiao ZhangCheng LiHuiling GaoHiroaki NabekaTetsuya ShimokawaHiroyuki WakisakaSeiji MatsudaNaoto Kobayashi","2011","http://link.springer.com/article/10.2478/s11658-011-0006-z","Article"
"Tissue inhibitor of metalloproteinase-1 promotes NIH3T3 fibroblast proliferation by activating p-Akt and cell cycle progression","Molecules and Cells","","31","3","10.1007/s10059-011-0023-9","Yang LuShuxin LiuShujia ZhangGuangyan CaiHongwei JiangHuabin SuXiaofan LiQuan HongXueguang ZhangXiangmei Chen","2011","http://link.springer.com/article/10.1007/s10059-011-0023-9","Article"
"Cloning, Expression and Purification of Microcystis viridis Lectin in Escherichia coli","Molecular Biotechnology","","47","2","10.1007/s12033-010-9315-0","Yuqin LiXiaoxia LiaoGu ChenYeeleng YapXuewu Zhang","2011","http://link.springer.com/article/10.1007/s12033-010-9315-0","Article"
"Identification and development of a functional marker of TaGW2 associated with grain weight in bread wheat (Triticum aestivum L.)","Theoretical and Applied Genetics","","122","1","10.1007/s00122-010-1437-z","Zhenqi SuChenyang HaoLanfen WangYuchen DongXueyong Zhang","2011","http://link.springer.com/article/10.1007/s00122-010-1437-z","Article"
"Transcriptional profiles during the differentiation and maturation of monocyte-derived dendritic cells, analyzed using focused microarrays","Cellular & Molecular Biology Letters","","14","4","10.2478/s11658-009-0023-3","Weixue ZhongMin FeiYibei ZhuXueguang Zhang","2009","http://link.springer.com/article/10.2478/s11658-009-0023-3","Article"
"Construction of Targeting Vector for Expressing Human GDNF in Cattle Mammary Gland","Applied Biochemistry and Biotechnology","","159","3","10.1007/s12010-009-8545-8","Xueming ZhangYingji WuFenhua LuoHuimin SuYin BaiYue HouBoyang Yu","2009","http://link.springer.com/article/10.1007/s12010-009-8545-8","Article"
"Effects of cassava starch hydrolysate on cell growth and lipid accumulation of the heterotrophic microalgae Chlorella protothecoides","Journal of Industrial Microbiology & Biotechnology","","36","11","10.1007/s10295-009-0624-x","Aili WeiXuewu ZhangDong WeiGu ChenQingyu WuShang-Tian Yang","2009","http://link.springer.com/article/10.1007/s10295-009-0624-x","Article"
"Polarization-Dependent Confocal Imaging of Individual Ag Nanorods and Nanoparticles","Plasmonics","","4","3","10.1007/s11468-009-9095-1","ChaoLing DuYuMeng YouXueJin ZhangKasim JohnsonZeXiang Shen","2009","http://link.springer.com/article/10.1007/s11468-009-9095-1","Article"
"Anti-hypercalcemic effect of orally administered recombinant Saccharomyces cerevisiae expressing salmon calcitonin on hypercalcemic rats","Biotechnology Letters","","29","7","10.1007/s10529-007-9352-3","Pingnan SunXuecheng ZhangXiaonan ZangXiaoling ZhouYunsong ChenK. K. I. U. ArunakumaraBin Liang","2007","http://link.springer.com/article/10.1007/s10529-007-9352-3","Article"
"Analysis on the factors affecting start-up intensity in the upstream sequence of phycocyanin β subunit gene from Arthrospira platensis by site-directed mutagenesis","Biotechnology Letters","","29","3","10.1007/s10529-006-9266-5","Nan GuoXuecheng ZhangYongzhong LuXiaojin Song","2007","http://link.springer.com/article/10.1007/s10529-006-9266-5","Article"
"Subunit dissociation and stability alteration of d-hydantoinase deleted at the terminal amino acid residue","Biotechnology Letters","","29","2","10.1007/s10529-006-9238-9","Lixi NiuXueyao ZhangYawei ShiJingming Yuan","2007","http://link.springer.com/article/10.1007/s10529-006-9238-9","Article"
"Genetic diversity of phenazine- and pyoluteorin-producing pseudomonads isolated from green pepper rhizosphere","Archives of Microbiology","","185","2","10.1007/s00203-005-0072-6","Haiming LiuDexian DongHuasong PengXuehong ZhangYuquan Xu","2006","http://link.springer.com/article/10.1007/s00203-005-0072-6","Article"
"Differential Regulation of rsmA Gene on Biosynthesis of Pyoluteorin and Phenazine-1-carboxylic Acid in 
Pseudomonas sp. M18","World Journal of Microbiology and Biotechnology","","21","6 - 7","10.1007/s11274-004-6358-z","Xuehong ZhangSulian WangHaifeng GengYihe GeXianqing HuangHongbo HuYuquan Xu","2005","http://link.springer.com/article/10.1007/s11274-004-6358-z","Article"
