Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Afterword: “You… You Remind Me of…”","Imagining the Black Female Body","","","","10.1057/9780230115477_11","Maria del Guadalupe Davidson","2010","http://link.springer.com/chapter/10.1057/9780230115477_11","Chapter"
"Talking Turkey: Unmasking Knowledge in the Last of the Eastern Tales","The Development of Byron’s Philosophy of Knowledge","","","","10.1057/9780230290563_5","Emily A. Bernhard Jackson","2010","http://link.springer.com/chapter/10.1057/9780230290563_5","Chapter"
"The Plagiarism Allegation and the Female Author","The Plagiarism Allegation in English Literature from Butler to Sterne","","","","10.1057/9780230289918_8","Richard Terry","2010","http://link.springer.com/chapter/10.1057/9780230289918_8","Chapter"
"Holroyd’s Man","America and the British Imaginary in Turn-of-the-Twentieth-Century Literature","","","","10.1057/9780230114623_6","Brook Miller","2010","http://link.springer.com/chapter/10.1057/9780230114623_6","Chapter"
"Unauthorized Identities: The Impostor, the Fake and the Secret History in Nineteenth-Century Britain","Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","","","","10.1057/9780230277250_4","Rohan McWilliam","2010","http://link.springer.com/chapter/10.1057/9780230277250_4","Chapter"
"Stigmata","Imagining the Black Female Body","","","","10.1057/9780230115477_4","Venetria K. Patton","2010","http://link.springer.com/chapter/10.1057/9780230115477_4","Chapter"
"Contemporary Victorian(ism)s","History and Cultural Memory in Neo-Victorian Fiction","","","","10.1057/9780230283121_3","Kate Mitchell","2010","http://link.springer.com/chapter/10.1057/9780230283121_3","Chapter"
"Anne Bradstreet’s Poetry and Providence: Earth, Wind, and Fire","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_11","Susan Wiseman","2010","http://link.springer.com/chapter/10.1057/9780230289727_11","Chapter"
"Kipling’s Other Burden: Counter-Narrating Empire","Kipling and Beyond","","","","10.1057/9780230290471_6","Rashna B. Singh","2010","http://link.springer.com/chapter/10.1057/9780230290471_6","Chapter"
"Forget Film: Speculations on Shakespearean Entertainment Value","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_13","Donald Hedrick","2010","http://link.springer.com/chapter/10.1057/9780230106444_13","Chapter"
"Larkin and Audience","Philip Larkin and His Audiences","","","","10.1057/9780230251199_1","Gillian Steinberg","2010","http://link.springer.com/chapter/10.1057/9780230251199_1","Chapter"
"Knowing on Demand: Staging Knowledge-Claims in Manfred’s Mental Theatre","The Development of Byron’s Philosophy of Knowledge","","","","10.1057/9780230290563_7","Emily A. Bernhard Jackson","2010","http://link.springer.com/chapter/10.1057/9780230290563_7","Chapter"
"Commercial Morality and the Common Law: or, Paying the Price of Fraud in the Later Nineteenth Century","Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","","","","10.1057/9780230277250_6","Michael Lobban","2010","http://link.springer.com/chapter/10.1057/9780230277250_6","Chapter"
"Images That Sell","Imagining the Black Female Body","","","","10.1057/9780230115477_6","Michelle L. Filling","2010","http://link.springer.com/chapter/10.1057/9780230115477_6","Chapter"
"(Dis)Possessing Knowledge: A. S. Byatt’s Possession: A Romance","History and Cultural Memory in Neo-Victorian Fiction","","","","10.1057/9780230283121_5","Kate Mitchell","2010","http://link.springer.com/chapter/10.1057/9780230283121_5","Chapter"
"Introduction","Neo-Victorianism","","","","10.1057/9780230281691_1","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/chapter/10.1057/9780230281691_1","Chapter"
"Anna Trapnel’s Literary Geography","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_13","Diane Purkiss","2010","http://link.springer.com/chapter/10.1057/9780230289727_13","Chapter"
"‘Blindness’ and the Idea of the Artist in Rudyard Kipling’s ‘“They”’ and Michael Ondaatje’s Anil’s Ghost","Kipling and Beyond","","","","10.1057/9780230290471_8","Shirley Chew","2010","http://link.springer.com/chapter/10.1057/9780230290471_8","Chapter"
"Memory and Change","Philip Larkin and His Audiences","","","","10.1057/9780230251199_3","Gillian Steinberg","2010","http://link.springer.com/chapter/10.1057/9780230251199_3","Chapter"
"Sterne: The Plagiarist as Genius","The Plagiarism Allegation in English Literature from Butler to Sterne","","","","10.1057/9780230289918_10","Richard Terry","2010","http://link.springer.com/chapter/10.1057/9780230289918_10","Chapter"
"Significant Silence: Where was Slave Agency in the Popular Imagery of 2007?","Imagining Transatlantic Slavery","","","","10.1057/9780230277106_11","Marcus Wood","2010","http://link.springer.com/chapter/10.1057/9780230277106_11","Chapter"
"Ex-patriotism","Kipling and Beyond","","","","10.1057/9780230290471_10","Ben GrantKaori Nagai","2010","http://link.springer.com/chapter/10.1057/9780230290471_10","Chapter"
"The Lower Stratum of History","Imagining the Black Female Body","","","","10.1057/9780230115477_8","Julie Burrell","2010","http://link.springer.com/chapter/10.1057/9780230115477_8","Chapter"
"Writing Lives","Literary History Writing, 1770–1820","","","","10.1057/9780230283336_2","April London","2010","http://link.springer.com/chapter/10.1057/9780230283336_2","Chapter"
"‘The alluring patina of loss’: Photography, Memory, and Memory Texts in Sixty Lights and Afterimage","History and Cultural Memory in Neo-Victorian Fiction","","","","10.1057/9780230283121_7","Kate Mitchell","2010","http://link.springer.com/chapter/10.1057/9780230283121_7","Chapter"
"Race and Empire: Postcolonial Neo-Victorians","Neo-Victorianism","","","","10.1057/9780230281691_3","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/chapter/10.1057/9780230281691_3","Chapter"
"Pregnant Dreams in Early Modern Europe: The Philadelphian Example","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_15","Nigel Smith","2010","http://link.springer.com/chapter/10.1057/9780230289727_15","Chapter"
"Religion and Empathy","Philip Larkin and His Audiences","","","","10.1057/9780230251199_5","Gillian Steinberg","2010","http://link.springer.com/chapter/10.1057/9780230251199_5","Chapter"
"Re-charting Atlantic Modernities’ Desire Lines","Fictions of Feminine Citizenship","","","","10.1057/9780230105775_2","Donette Francis","2010","http://link.springer.com/chapter/10.1057/9780230105775_2","Chapter"
"Spectrality and S(p)ecularity: Some Reflections in the Glass","Neo-Victorianism","","","","10.1057/9780230281691_5","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/chapter/10.1057/9780230281691_5","Chapter"
"Myth: Ideologies, Symbolic Forms and the ‘Mythical Present’","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_2","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_2","Chapter"
"Corn Kings: Disraeli, Hardy, and the Reconciliation of Nations","The Discourses of Food in Nineteenth-Century British Fiction","","","","10.1057/9780230117525_2","Annette Cozzi","2010","http://link.springer.com/chapter/10.1057/9780230117525_2","Chapter"
"Apostasy and Exclusion","Literary History Writing, 1770–1820","","","","10.1057/9780230283336_6","April London","2010","http://link.springer.com/chapter/10.1057/9780230283336_6","Chapter"
"Reconstituting Female Subjects in Haiti and the Diaspora","Fictions of Feminine Citizenship","","","","10.1057/9780230105775_4","Donette Francis","2010","http://link.springer.com/chapter/10.1057/9780230105775_4","Chapter"
"Introduction: Gendered Geographies of Vice","Masculinity and the Metropolis of Vice, 1550–1650","","","","10.1057/9780230106147_1","Amundu BaileyRoze Hentschell","2010","http://link.springer.com/chapter/10.1057/9780230106147_1","Chapter"
"The Way We Adapt Now: or, the Neo-Victorian Theme Park","Neo-Victorianism","","","","10.1057/9780230281691_7","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/chapter/10.1057/9780230281691_7","Chapter"
"Inventing a Culture of Anti-Slavery: Pennsylvanian Quakers and the Germantown Protest of 1688","Imagining Transatlantic Slavery","","","","10.1057/9780230277106_2","Brycchan Carey","2010","http://link.springer.com/chapter/10.1057/9780230277106_2","Chapter"
"Returning to the Literary","Postcolonial Studies and the Literary","","","","10.1057/9780230277595_2","Eli Park Sorensen","2010","http://link.springer.com/chapter/10.1057/9780230277595_2","Chapter"
"Media: Challenging Modernism — the ‘Middlebrow’ and Memodrama","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_4","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_4","Chapter"
"“I have no country”: Domesticating the Generic National Woman","The Discourses of Food in Nineteenth-Century British Fiction","","","","10.1057/9780230117525_4","Annette Cozzi","2010","http://link.springer.com/chapter/10.1057/9780230117525_4","Chapter"
"The “whole mind of the nation”","Literary History Writing, 1770–1820","","","","10.1057/9780230283336_8","April London","2010","http://link.springer.com/chapter/10.1057/9780230283336_8","Chapter"
"Love in the Age of Globalized Sex Work, Secrets, and Depression","Fictions of Feminine Citizenship","","","","10.1057/9780230105775_6","Donette Francis","2010","http://link.springer.com/chapter/10.1057/9780230105775_6","Chapter"
"University of Vice: Drink, Gentility, and Masculinity in Oxford, Cambridge, and London","Masculinity and the Metropolis of Vice, 1550–1650","","","","10.1057/9780230106147_3","Laurie Ellinghausen","2010","http://link.springer.com/chapter/10.1057/9780230106147_3","Chapter"
"‘Another Ida May’: Photography and the American Abolition Campaign","Imagining Transatlantic Slavery","","","","10.1057/9780230277106_4","Jessie Morgan-Owens","2010","http://link.springer.com/chapter/10.1057/9780230277106_4","Chapter"
"Form and Temporality in Ousmane Sembène’s Xala","Postcolonial Studies and the Literary","","","","10.1057/9780230277595_4","Eli Park Sorensen","2010","http://link.springer.com/chapter/10.1057/9780230277595_4","Chapter"
"English Journeys","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_6","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_6","Chapter"
"Blood and Rum: Power and the Racialization of the Victorian Monster","The Discourses of Food in Nineteenth-Century British Fiction","","","","10.1057/9780230117525_6","Annette Cozzi","2010","http://link.springer.com/chapter/10.1057/9780230117525_6","Chapter"
"Introduction","The Development of the International Book Trade, 1870–1895","","","","10.1057/9780230295032_1","Alison Rukavina","2010","http://link.springer.com/chapter/10.1057/9780230295032_1","Chapter"
"Carnal Geographies: Mocking and Mapping the Religious Body","Masculinity and the Metropolis of Vice, 1550–1650","","","","10.1057/9780230106147_5","Mary Bly","2010","http://link.springer.com/chapter/10.1057/9780230106147_5","Chapter"
"Equiano’s Paradise Lost: The Limits of Allusion in Chapter Five of The Interesting Narrative","Imagining Transatlantic Slavery","","","","10.1057/9780230277106_6","Vincent Carretta","2010","http://link.springer.com/chapter/10.1057/9780230277106_6","Chapter"
"Buried Bodies: Landing a Nation in José de Alencar and Nathaniel Hawthorne","Body, Nation, and Narrative in the Americas","","","","10.1057/9780230115347_2","Kristin E. Pitt","2010","http://link.springer.com/chapter/10.1057/9780230115347_2","Chapter"
"‘Isn’t This Worth Fighting For?’ The First World War and the (Ab)Uses of the Pastoral Tradition","Conflict, Nationhood and Corporeality in Modern Literature","","","","10.1057/9780230289802_2","Christine Berberich","2010","http://link.springer.com/chapter/10.1057/9780230289802_2","Chapter"
"Realism in Rohinton Mistry’s A Fine Balance","Postcolonial Studies and the Literary","","","","10.1057/9780230277595_6","Eli Park Sorensen","2010","http://link.springer.com/chapter/10.1057/9780230277595_6","Chapter"
"Dreamtime in Cornwall","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_8","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_8","Chapter"
"Introduction: An Age for All Time","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_1","Greg Colón Semenza","2010","http://link.springer.com/chapter/10.1057/9780230106444_1","Chapter"
"Colonialism, Displacement and Cannibalism in Early Modern Economic Thought","Culture, Capital and Representation","","","","10.1057/9780230291195_2","Hugh Goodacre","2010","http://link.springer.com/chapter/10.1057/9780230291195_2","Chapter"
"Developing Distribution Channels and the Social Network","The Development of the International Book Trade, 1870–1895","","","","10.1057/9780230295032_3","Alison Rukavina","2010","http://link.springer.com/chapter/10.1057/9780230295032_3","Chapter"
"Introduction","Romanticism and Pleasure","","","","10.1057/9780230117471_1","Michelle FaubertThomas H. Schmid","2010","http://link.springer.com/chapter/10.1057/9780230117471_1","Chapter"
"Coriolanus and the “Rank-Scented Meinie”: Smelling Rank in Early Modern London","Masculinity and the Metropolis of Vice, 1550–1650","","","","10.1057/9780230106147_7","Holly Dugan","2010","http://link.springer.com/chapter/10.1057/9780230106147_7","Chapter"
"The Exemplary Anne Vaughan Lock","The Intellectual Culture of Puritan Women, 1558–1680","","","","10.1057/9780230289727_2","Susan M. Felch","2010","http://link.springer.com/chapter/10.1057/9780230289727_2","Chapter"
"Women and Abolitionism: Hannah More’s and Ann Yearsley’s Poetry of Freedom","Imagining Transatlantic Slavery","","","","10.1057/9780230277106_8","Lilla Maria Crisafulli","2010","http://link.springer.com/chapter/10.1057/9780230277106_8","Chapter"
"Tortured Citizens: Terror and Dissidence in Luisa Valenzuela and Edwidge Danticat","Body, Nation, and Narrative in the Americas","","","","10.1057/9780230115347_4","Kristin E. Pitt","2010","http://link.springer.com/chapter/10.1057/9780230115347_4","Chapter"
"Incommensurate Histories: the Remaindered Irish Bodies of the Great War","Conflict, Nationhood and Corporeality in Modern Literature","","","","10.1057/9780230289802_4","Eugene McNulty","2010","http://link.springer.com/chapter/10.1057/9780230289802_4","Chapter"
"Producing and Consuming Agricultural Capital: the Aesthetics and Cultural Politics of Grain Elevators at the 1937 Paris International Exposition","Culture, Capital and Representation","","","","10.1057/9780230291195_10","Guillaume Evrard","2010","http://link.springer.com/chapter/10.1057/9780230291195_10","Chapter"
"Amnesia and Redress in Contemporary American Fiction","American Literature Readings in the 21st Century","","","","10.1057/9780230337824","Marni Gauthier","2011","http://link.springer.com/book/10.1057/9780230337824","Book"
"Literature, Theory, History","","","","","10.1057/9780230339583","Jonathan Hart","2011","http://link.springer.com/book/10.1057/9780230339583","Book"
"Geocritical Explorations","","","","","10.1057/9780230337930","Robert T. Tally Jr.","2011","http://link.springer.com/book/10.1057/9780230337930","Book"
"Ecofeminist Approaches to Early Modernity","Literatures, Cultures, and the Environment","","","","10.1057/9781137001900","Jennifer MunroeRebecca Laroche","2011","http://link.springer.com/book/10.1057/9781137001900","Book"
"Teaching Science Fiction","Teaching the New English","","","","10.1057/9780230300392","Andy SawyerPeter Wright","2011","http://link.springer.com/book/10.1057/9780230300392","Book"
"Postcolonialism and Science Fiction","","","","","10.1057/9780230356054","Jessica Langer","2011","http://link.springer.com/book/10.1057/9780230356054","Book"
"The Masculine Middlebrow, 1880–1950","","","","","10.1057/9780230316577","Kate Macdonald","2011","http://link.springer.com/book/10.1057/9780230316577","Book"
"Postcolonial Travel Writing","","","","","10.1057/9780230294769","Justin D EdwardsRune Graulund","2011","http://link.springer.com/book/10.1057/9780230294769","Book"
"Melancholy Experience in Literature of the Long Eighteenth Century","","","","","10.1057/9780230306592","Allan IngramStuart SimClark LawlorRichard TerryJohn BakerLeigh Wetherall-Dickson","2011","http://link.springer.com/book/10.1057/9780230306592","Book"
"Postcolonial Fiction and Disability","","","","","10.1057/9780230360006","Clare Barker","2011","http://link.springer.com/book/10.1057/9780230360006","Book"
"Anti-Americanism in European Literature","Studies in European Culture and History","","","","10.1057/9781137016027","Jesper Gulddal","2011","http://link.springer.com/book/10.1057/9781137016027","Book"
"Digressions in European Literature","","","","","10.1057/9780230292529","Alexis GrohmannCaragh Wells","2011","http://link.springer.com/book/10.1057/9780230292529","Book"
"British Romanticism and the Catholic Question","","","","","10.1057/9780230300453","Michael Tomko","2011","http://link.springer.com/book/10.1057/9780230300453","Book"
"Cosmopolitan Criticism and Postcolonial Literature","","","","","10.1057/9780230305908","Robert Spencer","2011","http://link.springer.com/book/10.1057/9780230305908","Book"
"Bret Easton Ellis","American Literature Readings in the 21st Century","","","","10.1057/9780230339163","Georgina Colby","2011","http://link.springer.com/book/10.1057/9780230339163","Book"
"The Making of London","","","","","10.1057/9780230306011","Sebastian Groes","2011","http://link.springer.com/book/10.1057/9780230306011","Book"
"Empire in British Girls’ Literature and Culture","Critical Approaches to Children’s Literature","","","","10.1057/9780230308121","Michelle J. Smith","2011","http://link.springer.com/book/10.1057/9780230308121","Book"
"Local Negotiations of English Nationhood, 1570–1680","Early Modern Literature in History","","","","10.1057/9780230307216","John M. Adrian","2011","http://link.springer.com/book/10.1057/9780230307216","Book"
"Politics, Religion and the Song of Songs in Seventeenth-Century England","","","","","10.1057/9780230308657","Elizabeth Clarke","2011","http://link.springer.com/book/10.1057/9780230308657","Book"
"Minds, Bodies, Machines, 1770–1930","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230307537","Deirdre ColemanHilary Fraser","2011","http://link.springer.com/book/10.1057/9780230307537","Book"
"The Culture of the Publisher’s Series, Volume One","","","","","10.1057/9780230299368","John Spiers","2011","http://link.springer.com/book/10.1057/9780230299368","Book"
"Narrating the Past","","","","","10.1057/9780230316744","Alan Robinson","2011","http://link.springer.com/book/10.1057/9780230316744","Book"
"British Muslim Fictions","","","","","10.1057/9780230343085","Claire Chambers","2011","http://link.springer.com/book/10.1057/9780230343085","Book"
"Francis Bacon and the Seventeenth-Century Intellectual Discourse","","","","","10.1057/9780230337916","Anthony J. Funari","2011","http://link.springer.com/book/10.1057/9780230337916","Book"
"Poetry and Popular Protest","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230307377","John Gardner","2011","http://link.springer.com/book/10.1057/9780230307377","Book"
"Byron and the Politics of Freedom and Terror","","","","","10.1057/9780230306608","Matthew J. A. GreenPiya Pal-Lapinski","2011","http://link.springer.com/book/10.1057/9780230306608","Book"
"European Aestheticism and Spanish American Modernismo","","","","","10.1057/9780230307247","Kelly Comfort","2011","http://link.springer.com/book/10.1057/9780230307247","Book"
"Questioning Hybridity, Postcolonialism and Globalization","","","","","10.1057/9780230305243","Amar Acheraïou","2011","http://link.springer.com/book/10.1057/9780230305243","Book"
"Magic Realism in Holocaust Literature","","","","","10.1057/9780230307353","Jenni Adams","2011","http://link.springer.com/book/10.1057/9780230307353","Book"
"Subaltern Ethics in Contemporary Scottish and Irish Literature","","","","","10.1057/9780230308794","Stefanie Lehner","2011","http://link.springer.com/book/10.1057/9780230308794","Book"
"Crisis and Contemporary Poetry","","","","","10.1057/9780230306097","Anne KarhioSeán CrossonCharles I. Armstrong","2011","http://link.springer.com/book/10.1057/9780230306097","Book"
"Spanish Fiction in the Digital Age","","","","","10.1057/9780230339385","Christine Henseler","2011","http://link.springer.com/book/10.1057/9780230339385","Book"
"Sex, Gender and Time in Fiction and Culture","","","","","10.1057/9780230307087","Ben DaviesJana Funke","2011","http://link.springer.com/book/10.1057/9780230307087","Book"
"Celebrating Katherine Mansfield","","","","","10.1057/9780230307223","Gerri KimberJanet Wilson","2011","http://link.springer.com/book/10.1057/9780230307223","Book"
"Feminism","Theory in the World","","","","10.1057/9780230118935","Marta Lamas","2011","http://link.springer.com/book/10.1057/9780230118935","Book"
"Constructions of Masculinity in British Literature from the Middle Ages to the Present","Global Masculinities","","","","10.1057/9781137015877","Stefan Horlacher","2011","http://link.springer.com/book/10.1057/9781137015877","Book"
"American Postmodernist Fiction and the Past","","","","","10.1057/9780230307780","Theophilus Savvas","2011","http://link.springer.com/book/10.1057/9780230307780","Book"
"Narratives of Enclosure in Detective Fiction","Crime Files Series","","","","10.1057/9780230313736","Michael Cook","2011","http://link.springer.com/book/10.1057/9780230313736","Book"
"Science, Sexuality and Sensation Novels","","","","","10.1057/9780230297586","Laurie Garrison","2011","http://link.springer.com/book/10.1057/9780230297586","Book"
"The Romance of Gambling in the Eighteenth-Century British Novel","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230307278","Jessica Richard","2011","http://link.springer.com/book/10.1057/9780230307278","Book"
"A History of the Modern British Ghost Story","","","","","10.1057/9780230316836","Simon Hay","2011","http://link.springer.com/book/10.1057/9780230316836","Book"
"Narrative Pleasures in Young Adult Novels, Films, and Video Games","Critical Approaches to Children’s Literature","","","","10.1057/9780230316621","Margaret Mackey","2011","http://link.springer.com/book/10.1057/9780230316621","Book"
"The Literature of Melancholia","","","","","10.1057/9780230336988","Martin MiddekeChristina Wald","2011","http://link.springer.com/book/10.1057/9780230336988","Book"
"Angels of Modernism","","","","","10.1057/9780230349643","Suzanne Hobson","2011","http://link.springer.com/book/10.1057/9780230349643","Book"
"Philip Larkin: Art and Self","","","","","10.1057/9780230302150","M. W. Rowe","2011","http://link.springer.com/book/10.1057/9780230302150","Book"
"Writing Celebrity","American Literature Readings in the 21st Century","","","","10.1057/9780230119499","Timothy W. Galow","2011","http://link.springer.com/book/10.1057/9780230119499","Book"
"Literature After Darwin","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230300446","Virginia Richter","2011","http://link.springer.com/book/10.1057/9780230300446","Book"
"The ‘Invisible Hand’ and British Fiction, 1818–1860","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230304987","Eleanor Courtemanche","2011","http://link.springer.com/book/10.1057/9780230304987","Book"
"An Interview with William Dalrymple and Pankaj Mishra","Postcolonial Travel Writing","","","","10.1057/9780230294769_11","Tabish Khair","2011","http://link.springer.com/chapter/10.1057/9780230294769_11","Chapter"
"Conclusion: Growing Up","Postcolonial Fiction and Disability","","","","10.1057/9780230360006_7","Clare Barker","2011","http://link.springer.com/chapter/10.1057/9780230360006_7","Chapter"
"Epilogue","Writing Celebrity","","","","10.1057/9780230119499_7","Timothy W. Galow","2011","http://link.springer.com/chapter/10.1057/9780230119499_7","Chapter"
"‘A Furious Bliss’: Katherine Mansfield and John Middleton Murry 1916–1918","Celebrating Katherine Mansfield","","","","10.1057/9780230307223_4","Sydney Janet Kaplan","2011","http://link.springer.com/chapter/10.1057/9780230307223_4","Chapter"
"Conclusion: Moving on from Postmodernism","American Postmodernist Fiction and the Past","","","","10.1057/9780230307780_7","Theophilus Savvas","2011","http://link.springer.com/chapter/10.1057/9780230307780_7","Chapter"
"Conclusion: London Undone?","The Making of London","","","","10.1057/9780230306011_11","Sebastian Groes","2011","http://link.springer.com/chapter/10.1057/9780230306011_11","Chapter"
"Leaping into the Eyes: Mansfield as a Cinematic Writer","Celebrating Katherine Mansfield","","","","10.1057/9780230307223_6","Sarah Sandley","2011","http://link.springer.com/chapter/10.1057/9780230307223_6","Chapter"
"Conclusion: Generation X Remixed: A Conversation","Spanish Fiction in the Digital Age","","","","10.1057/9780230339385_8","Christine Henseler","2011","http://link.springer.com/chapter/10.1057/9780230339385_8","Chapter"
"The Artist as Elitist Taster: The Unprofaned and Unconsumed as Art in J.-K. Huysmans","European Aestheticism and Spanish American Modernismo","","","","10.1057/9780230307247_4","Kelly Comfort","2011","http://link.springer.com/chapter/10.1057/9780230307247_4","Chapter"
"Introduction: The Spirits of the Age","British Romanticism and the Catholic Question","","","","10.1057/9780230300453_1","Michael Tomko","2011","http://link.springer.com/chapter/10.1057/9780230300453_1","Chapter"
"Introduction","Geocritical Explorations","","","","10.1057/9780230337930_1","Robert T. Tally Jr.","2011","http://link.springer.com/chapter/10.1057/9780230337930_1","Chapter"
"Asking the Questions: How We Understand Stories","Narrative Pleasures in Young Adult Novels, Films, and Video Games","","","","10.1057/9780230316621_1","Margaret Mackey","2011","http://link.springer.com/chapter/10.1057/9780230316621_1","Chapter"
"Sardanapalus, Spectacle, and the Empire State","Byron and the Politics of Freedom and Terror","","","","10.1057/9780230306608_3","Andrew M. Stauffer","2011","http://link.springer.com/chapter/10.1057/9780230306608_3","Chapter"
"Mansfield and Dickens: ‘I am not Reading Dickens Idly’","Celebrating Katherine Mansfield","","","","10.1057/9780230307223_14","Angela Smith","2011","http://link.springer.com/chapter/10.1057/9780230307223_14","Chapter"
"Epilogue: Looking Back Is Looking Forward","Amnesia and Redress in Contemporary American Fiction","","","","10.1057/9780230337824_8","Marni Gauthier","2011","http://link.springer.com/chapter/10.1057/9780230337824_8","Chapter"
"Conclusion: Reconsidering the Relationship between Art and Life, Form and Content, Poetry and Prose","European Aestheticism and Spanish American Modernismo","","","","10.1057/9780230307247_8","Kelly Comfort","2011","http://link.springer.com/chapter/10.1057/9780230307247_8","Chapter"
"Introduction: ‘The Radical Ladder’","Poetry and Popular Protest","","","","10.1057/9780230307377_1","John Gardner","2011","http://link.springer.com/chapter/10.1057/9780230307377_1","Chapter"
"Textual Forests","Geocritical Explorations","","","","10.1057/9780230337930_5","Maria Mercedes Ortiz Rodriguez","2011","http://link.springer.com/chapter/10.1057/9780230337930_5","Chapter"
"Myth-making: Samuel Bamford and Peterloo","Poetry and Popular Protest","","","","10.1057/9780230307377_3","John Gardner","2011","http://link.springer.com/chapter/10.1057/9780230307377_3","Chapter"
"Afterword: The Afterlife of the Sensation Novel","Science, Sexuality and Sensation Novels","","","","10.1057/9780230297586_4","Laurie Garrison","2011","http://link.springer.com/chapter/10.1057/9780230297586_4","Chapter"
"Introduction","Digressions in European Literature","","","","10.1057/9780230292529_1","Alexis GrohmannCaragh Wells","2011","http://link.springer.com/chapter/10.1057/9780230292529_1","Chapter"
"Conclusion","Magic Realism in Holocaust Literature","","","","10.1057/9780230307353_7","Jenni Adams","2011","http://link.springer.com/chapter/10.1057/9780230307353_7","Chapter"
"Filling Gaps: Inferences, Closure, and Affect Linking","Narrative Pleasures in Young Adult Novels, Films, and Video Games","","","","10.1057/9780230316621_7","Margaret Mackey","2011","http://link.springer.com/chapter/10.1057/9780230316621_7","Chapter"
"Introduction: Elephant-Shaped Holes","Postcolonialism and Science Fiction","","","","10.1057/9780230356054_1","Jessica Langer","2011","http://link.springer.com/chapter/10.1057/9780230356054_1","Chapter"
"Afterword","Ecofeminist Approaches to Early Modernity","","","","10.1057/9781137001900_11","Rebecca Bushnell","2011","http://link.springer.com/chapter/10.1057/9781137001900_11","Chapter"
"Hern: The Catastrophe of Lyric in John Burnside","Crisis and Contemporary Poetry","","","","10.1057/9780230306097_4","Scott Brewster","2011","http://link.springer.com/chapter/10.1057/9780230306097_4","Chapter"
"Stealing the Story: Robert Walser’s Robber-Novel","Digressions in European Literature","","","","10.1057/9780230292529_11","Samuel Frederick","2011","http://link.springer.com/chapter/10.1057/9780230292529_11","Chapter"
"Tahmima Anam","British Muslim Fictions","","","","10.1057/9780230343085_8","Claire Chambers","2011","http://link.springer.com/chapter/10.1057/9780230343085_8","Chapter"
"Decolonizing Postcolonial Discourse","Questioning Hybridity, Postcolonialism and Globalization","","","","10.1057/9780230305243_12","Amar Acheraïou","2011","http://link.springer.com/chapter/10.1057/9780230305243_12","Chapter"
"Epilogue: Benjamin Keach Rewriting the Bride","Politics, Religion and the Song of Songs in Seventeenth-Century England","","","","10.1057/9780230308657_8","Elizabeth Clarke","2011","http://link.springer.com/chapter/10.1057/9780230308657_8","Chapter"
"Charles Lamb and the Spy System","Poetry and Popular Protest","","","","10.1057/9780230307377_7","John Gardner","2011","http://link.springer.com/chapter/10.1057/9780230307377_7","Chapter"
"Postcolonial Discourse, Postmodernist Ethos: Neocolonial Complicities","Questioning Hybridity, Postcolonialism and Globalization","","","","10.1057/9780230305243_8","Amar Acheraïou","2011","http://link.springer.com/chapter/10.1057/9780230305243_8","Chapter"
"Ahdaf Soueif","British Muslim Fictions","","","","10.1057/9780230343085_13","Claire Chambers","2011","http://link.springer.com/chapter/10.1057/9780230343085_13","Chapter"
"Roving with a Compass: Digression, the Novel and the Creative Imagination in Javier Marías","Digressions in European Literature","","","","10.1057/9780230292529_15","Alexis Grohmann","2011","http://link.springer.com/chapter/10.1057/9780230292529_15","Chapter"
"A Slice of Watermelon: The Rhetoric of Digression in Chekhov’s ‘The Lady with the Dog’","Digressions in European Literature","","","","10.1057/9780230292529_7","Peter J. RabinowitzCorinne Bancroft","2011","http://link.springer.com/chapter/10.1057/9780230292529_7","Chapter"
"Conclusion: Ghosts and History","A History of the Modern British Ghost Story","","","","10.1057/9780230316836_8","Simon Hay","2011","http://link.springer.com/chapter/10.1057/9780230316836_8","Chapter"
