Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MiRNA-363-3p/DUSP10/JNK axis mediates chemoresistance by enhancing DNA damage repair in diffuse large B-cell lymphoma","Leukemia","","36","7","10.1038/s41375-022-01565-6","Wenping ZhouYuanlin XuJiuyang ZhangPeipei ZhangZhihua YaoZheng YanHaiying WangJunfeng ChuShuna YaoShuang ZhaoShujun YangYongjun GuoJinxin MiaoKangdong LiuWing C. ChanQingxin Xia","2022","http://link.springer.com/article/10.1038/s41375-022-01565-6","Article"
"Genomic analysis of Shiga toxin-producing Escherichia coli O157:H7 from cattle and pork-production related environments","npj Science of Food","","5","1","10.1038/s41538-021-00097-0","Peipei ZhangSaida EssendoubiJulia KeenlisideTim ReuterKim StanfordRobin KingPatricia LuXianqin Yang","2021","http://link.springer.com/article/10.1038/s41538-021-00097-0","Article"
"MACE RNA sequencing analysis of conjunctival squamous cell carcinoma and papilloma using formalin-fixed paraffin-embedded tumor tissue","Scientific Reports","","10","1","10.1038/s41598-020-78339-6","Stefaniya BonevaAnja SchlechtPeipei ZhangDaniel BoehringerThabo LappHans MittelviefhausThomas ReinhardClaudia Auw-HaedrichGuenther SchlunckJulian WolfClemens Lange","2020","http://link.springer.com/article/10.1038/s41598-020-78339-6","Article"
"Deciphering key genomic regions controlling flag leaf size in wheat via integration of meta-QTL and in silico transcriptome assessment","BMC Genomics","","24","1","10.1186/s12864-023-09119-5","Binxue KongJingfu MaPeipei ZhangTao ChenYuan LiuZhuo CheFahimeh ShahinniaDelong Yang","2023","http://link.springer.com/article/10.1186/s12864-023-09119-5","Article"
"Cost-effectiveness and cost-benefit analysis of BMPs in controlling agricultural nonpoint source pollution in China based on the SWAT model","Environmental Monitoring and Assessment","","186","12","10.1007/s10661-014-4061-6","Ruimin LiuPeipei ZhangXiujuan WangJiawei WangWenwen YuZhenyao Shen","2014","http://link.springer.com/article/10.1007/s10661-014-4061-6","Article"
"Multi-omics data integration using ratio-based quantitative profiling with Quartet reference materials","Nature Biotechnology","","","","10.1038/s41587-023-01934-1","Yuanting ZhengYaqing LiuJingcheng YangLianhua DongRui ZhangSha TianYing YuLuyao RenWanwan HouFeng ZhuYuanbang MaiJinxiong HanLijun ZhangHui JiangLing LinJingwei Lou","2023","http://link.springer.com/article/10.1038/s41587-023-01934-1","Article"
"IDO-1 impairs antitumor immunity of natural killer cells in triple-negative breast cancer via up-regulation of HLA-G","Breast Cancer","","31","1","10.1007/s12282-023-01522-w","Rui JingShukun BaiPeipei ZhangHao RenLintao JiaWeimiao LiGuoxu Zheng","2024","http://link.springer.com/article/10.1007/s12282-023-01522-w","Article"
"QTL mapping of adult-plant resistance to leaf rust in a RIL population derived from a cross of wheat cultivars Shanghai 3/Catbird and Naxos","Theoretical and Applied Genetics","","127","9","10.1007/s00122-014-2346-3","Yue ZhouYan RenMorten LillemoZhanjun YaoPeipei ZhangXianchun XiaZhonghu HeZaifeng LiDaqun Liu","2014","http://link.springer.com/article/10.1007/s00122-014-2346-3","Article"
"RETRACTED ARTICLE: IL-1RA inhibits esophageal carcinogenesis and lymphangiogenesis via downregulating VEGF-C and MMP9","Functional & Integrative Genomics","","23","2","10.1007/s10142-023-01049-5","Zhimin ShenPeipei ZhangWeiguang ZhangFei LuoHui XuShuchen ChenMingqiang Kang","2023","http://link.springer.com/article/10.1007/s10142-023-01049-5","Article"
"Blood lipid levels mediating the effects of sex hormone-binding globulin on coronary heart disease: Mendelian randomization and mediation analysis","Scientific Reports","","14","1","10.1038/s41598-024-62695-8","Juntao YangJiedong ZhouHanxuan LiuJinjin HaoSongqing HuPeipei ZhangHaowei WuYefei GaoWeiliang Tang","2024","http://link.springer.com/article/10.1038/s41598-024-62695-8","Article"
"Comparative transcriptome analysis reveals carbohydrate and lipid metabolism blocks in Brassica napus L. male sterility induced by the chemical hybridization agent monosulfuron ester sodium","BMC Genomics","","16","1","10.1186/s12864-015-1388-5","Zhanjie LiYufeng ChengJianmin CuiPeipei ZhangHuixian ZhaoShengwu Hu","2015","http://link.springer.com/article/10.1186/s12864-015-1388-5","Article"
"Clinical characteristics and overall survival nomogram of second primary malignancies after prostate cancer, a SEER population-based study","Scientific Reports","","11","1","10.1038/s41598-020-80534-4","Yi LiuPeipei ZhangYinghao ZhangLichuan ZhengWenbo XuDongtao HouZhengjun Kang","2021","http://link.springer.com/article/10.1038/s41598-020-80534-4","Article"
"Integrating longitudinal clinical laboratory tests with targeted proteomic and transcriptomic analyses reveal the landscape of host responses in COVID-19","Cell Discovery","","7","1","10.1038/s41421-021-00274-1","Yun TanWei ZhangZhaoqin ZhuNiu QiaoYun LingMingquan GuoTong YinHai FangXiaoguang XuGang LuPeipei ZhangShuangshuang YangZiyu FuDongguo LiangYinyin XieRuihong Zhang","2021","http://link.springer.com/article/10.1038/s41421-021-00274-1","Article"
"A PDMS-based microfluidic system for assessment of the protective role of dexmedetomidine against sepsis-related glycocalyx degradation","Microfluidics and Nanofluidics","","27","5","10.1007/s10404-023-02635-6","Wenjing LiaoLingxian YiWangjian HeShaohua YangPeipei ZhangTujun WengYe Xu","2023","http://link.springer.com/article/10.1007/s10404-023-02635-6","Article"
"Lipid-coated albumin-paclitaxel nanoparticles loaded with sorcin-siRNA reverse cancer chemoresistance via restoring intracellular calcium ion homeostasis","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01487-6","Chenglong WangXiaolin XuPeipei ZhangShuhan XiongJia YuanXuzhu GaoWencai GuanFanchen WangXin LiHongjing DouGuoxiong Xu","2022","http://link.springer.com/article/10.1186/s12951-022-01487-6","Article"
"Tumor-associated macrophages expressing galectin-9 identify immunoevasive subtype muscle-invasive bladder cancer with poor prognosis but favorable adjuvant chemotherapeutic response","Cancer Immunology, Immunotherapy","","68","12","10.1007/s00262-019-02429-2","Yangyang QiYuan ChangZewei WangLingli ChenYunyi KongPeipei ZhangZheng LiuQuan ZhouYifan ChenJiajun WangQi BaiYu XiaLi LiuYu ZhuLe XuBo Dai","2019","http://link.springer.com/article/10.1007/s00262-019-02429-2","Article"
"Impact assessment of modified clay on embryo-larval stages of turbot Scophthalmus maximus L.","Journal of Oceanology and Limnology","","37","3","10.1007/s00343-019-8043-y","Yue ZhangXiuxian SongZhiming YuPeipei ZhangXihua CaoYongquan Yuan","2019","http://link.springer.com/article/10.1007/s00343-019-8043-y","Article"
"Genome‑wide identification and expression analysis of the UBC gene family in wheat (Triticum aestivum L.)","BMC Plant Biology","","24","1","10.1186/s12870-024-05042-3","Weidong GaoLong ZhangYanyan ZhangPeipei ZhangFahimeh ShahinniaTao ChenDelong Yang","2024","http://link.springer.com/article/10.1186/s12870-024-05042-3","Article"
"Comprehensive microRNA-seq transcriptomic profiling across 11 organs, 4 ages, and 2 sexes of Fischer 344 rats","Scientific Data","","9","1","10.1038/s41597-022-01285-7","Xintong YaoShanyue SunYi ZiYaqing LiuJingcheng YangLuyao RenGuangchun ChenZehui CaoWanwan HouYueqiang SongJun ShangHe JiangZhihui LiHaiyan WangPeipei ZhangLeming Shi","2022","http://link.springer.com/article/10.1038/s41597-022-01285-7","Article"
"Characterization of TaSPP-5A gene associated with sucrose content in wheat (Triticum aestivum L.)","BMC Plant Biology","","22","1","10.1186/s12870-022-03442-x","Fanli JingYongping MiaoPeipei ZhangTao ChenYuan LiuJingfu MaMengfei LiDelong Yang","2022","http://link.springer.com/article/10.1186/s12870-022-03442-x","Article"
"Nondestructive Prediction of Mechanical Parameters to Apple Using Hyperspectral Imaging by Support Vector Machine","Food Analytical Methods","","15","5","10.1007/s12161-021-02201-2","Peipei ZhangBingbing ShenHongwei JiHuaiwen WangYuexuan LiuXiaochuan ZhangChunhua Ren","2022","http://link.springer.com/article/10.1007/s12161-021-02201-2","Article"
"Biodegradation of alkaline lignin by Bacillus ligniniphilus L1","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0735-y","Daochen ZhuPeipei ZhangChangxiao XieWeimin ZhangJianzhong SunWei-Jun QianBin Yang","2017","http://link.springer.com/article/10.1186/s13068-017-0735-y","Article"
"The effects of lncRNA MALAT1 on proliferation, invasion and migration in colorectal cancer through regulating SOX9","Molecular Medicine","","24","1","10.1186/s10020-018-0050-5","Yuanlin XuXihong ZhangXiufeng HuWenping ZhouPeipei ZhangJiuyang ZhangShujun YangYanyan Liu","2018","http://link.springer.com/article/10.1186/s10020-018-0050-5","Article"
"Acteoside protects podocyte against apoptosis through regulating AKT/GSK-3β signaling pathway in db/db mice","BMC Endocrine Disorders","","23","1","10.1186/s12902-023-01483-3","Xiaoya LiZhilong LiuZhixiu HeXiaocheng WangRongshan LiJunwei WangGuiqiao MaPeipei ZhangChanjuan Ma","2023","http://link.springer.com/article/10.1186/s12902-023-01483-3","Article"
"Identification of quantitative trait loci (QTL) and meta-QTL analysis for kernel size-related traits in wheat (Triticum aestivum L.)","BMC Plant Biology","","22","1","10.1186/s12870-022-03989-9","Jingfu MaYuan LiuPeipei ZhangTao ChenTian TianPeng WangZhuo CheFahimeh ShahinniaDelong Yang","2022","http://link.springer.com/article/10.1186/s12870-022-03989-9","Article"
"Preparation, characterization and toxicity evaluation of amphotericin B loaded MPEG-PCL micelles and its application for buccal tablets","Applied Microbiology and Biotechnology","","101","19","10.1007/s00253-017-8463-6","Peipei ZhangXiaofeng YangYanhao HeZhuo ChenBing LiuCota Segura EmestoGuangde YangWeirong WangJiye ZhangRong Lin","2017","http://link.springer.com/article/10.1007/s00253-017-8463-6","Article"
"OsMS1 functions as a transcriptional activator to regulate programmed tapetum development and pollen exine formation in rice","Plant Molecular Biology","","99","1 - 2","10.1007/s11103-018-0811-0","Zhengfu YangLing LiuLianping SunPing YuPeipei ZhangAdil AbbasXiaojiao XiangWeixun WuYingxin ZhangLiyong CaoShihua Cheng","2019","http://link.springer.com/article/10.1007/s11103-018-0811-0","Article"
"Comparative efficacy of prophylactic protocols in reducing perioperative nausea and vomiting during video-assisted thoracoscopic radical resection of lung cancer","Scientific Reports","","14","1","10.1038/s41598-024-59687-z","Weiguang ZhangZhimin ShenJunfei JiangShujing ZhuPeipei ZhangSui ChenMingqiang Kang","2024","http://link.springer.com/article/10.1038/s41598-024-59687-z","Article"
"KRT18 regulates trophoblast cell migration and invasion which are essential for embryo implantation","Reproductive Biology and Endocrinology","","21","1","10.1186/s12958-023-01129-y","Xiaoling LiangXiaoxiao QiuYana MaWenzhi XuSijia ChenPeipei ZhangMengying LiuXiaona Lin","2023","http://link.springer.com/article/10.1186/s12958-023-01129-y","Article"
"QTL mapping of adult-plant resistance to leaf rust in the Chinese landraces Pingyuan 50/Mingxian 169 using the wheat 55K SNP array","Molecular Breeding","","39","7","10.1007/s11032-019-1004-5","Peipei ZhangCaixia LanMuhammad Azeem AsadTakele Weldu GebrewahidXianchun XiaZhonghu HeZaifeng LiDaqun Liu","2019","http://link.springer.com/article/10.1007/s11032-019-1004-5","Article"
"LncRNA SNHG1: role in tumorigenesis of multiple human cancers","Cancer Cell International","","23","1","10.1186/s12935-023-03018-1","Huang ZengShouang ZhouWeiqiang CaiMingqiang KangPeipei Zhang","2023","http://link.springer.com/article/10.1186/s12935-023-03018-1","Article"
"Plasma-Free Blood as a Potential Alternative to Whole Blood for Transcriptomic Analysis","Phenomics","","4","2","10.1007/s43657-023-00121-1","Qingwang ChenXiaorou GuoHaiyan WangShanyue SunHe JiangPeipei ZhangErfei ShangRuolan ZhangZehui CaoQuanne NiuChao ZhangYaqing LiuLeming ShiYing YuWanwan HouYuanting Zheng","2024","http://link.springer.com/article/10.1007/s43657-023-00121-1","Article"
"Molecular mapping of a new temperature-sensitive gene LrZH22 for leaf rust resistance in Chinese wheat cultivar Zhoumai 22","Molecular Breeding","","36","2","10.1007/s11032-016-0437-3","Cuifen WangGuihong YinXianchun XiaZhonghu HePeipei ZhangZhanjun YaoJinyan QinZaifeng LiDaqun Liu","2016","http://link.springer.com/article/10.1007/s11032-016-0437-3","Article"
"Ecological Stoichiometry of Soil Carbon, Nitrogen and Phosphorus in Reclaimed Farmland in Coal Mining Subsidence Area","Journal of Soil Science and Plant Nutrition","","23","2","10.1007/s42729-023-01207-5","Peipei ZhangGuowei LiuYang Yu","2023","http://link.springer.com/article/10.1007/s42729-023-01207-5","Article"
"Both Baicalein and Gallocatechin Gallate Effectively Inhibit SARS-CoV-2 Replication by Targeting Mpro and Sepsis in Mice","Inflammation","","45","3","10.1007/s10753-021-01602-z","Ting XiaoMengqi CuiCaijuan ZhengPeipei ZhangShanfa RenJiali BaoDandi GaoRonghao SunMing WangJianping LinLiang ZhangMingjiang LiDongmei LiHonggang ZhouCheng Yang","2022","http://link.springer.com/article/10.1007/s10753-021-01602-z","Article"
"Outcomes of minimally invasive total mesoesophageal excision: a propensity score-matched analysis","Surgical Endoscopy","","36","5","10.1007/s00464-021-08634-4","Jihong LinJunjie HeShuchen ChenJiangbo LinZiyang HanMingduan ChenShaobin YuLei GaoKaiming PengZhimin ShenPeipei ZhangMingqiang Kang","2022","http://link.springer.com/article/10.1007/s00464-021-08634-4","Article"
"Systematic review and network meta-analysis of robot-assisted gait training on lower limb function in patients with cerebral palsy","Neurological Sciences","","44","11","10.1007/s10072-023-06964-w","Yueying WangPeipei ZhangChao Li","2023","http://link.springer.com/article/10.1007/s10072-023-06964-w","Article"
"Effects of Echo Time on IVIM Quantification of the Normal Prostate","Scientific Reports","","8","1","10.1038/s41598-018-19150-2","Zhaoyan FengXiangde MinLiang WangXu YanBasen LiZan KePeipei ZhangHuijuan You","2018","http://link.springer.com/article/10.1038/s41598-018-19150-2","Article"
"Genome-wide identification and expression analysis of the GSK gene family in wheat (Triticum aestivum L.)","Molecular Biology Reports","","49","4","10.1007/s11033-021-07105-2","Peipei ZhangLinghui ZhangTao ChenFanli JingYuan LiuJingfu MaTian TianDelong Yang","2022","http://link.springer.com/article/10.1007/s11033-021-07105-2","Article"
"B Cell-Activating Factor as a New Potential Marker in Inflammatory Bowel Disease","Digestive Diseases and Sciences","","61","9","10.1007/s10620-016-4136-z","Peipei ZhangXiaojing LiuAili GuoJing XiongYu FuKaifang Zou","2016","http://link.springer.com/article/10.1007/s10620-016-4136-z","Article"
"Facile synthesis of silica-polymer hybrids via simultaneous RAFT process and hydroxyl-alkoxysilane coupling reaction","Frontiers of Chemistry in China","","6","3","10.1007/s11458-011-0253-6","Chunnuan YeWeina QiXinhua YuPeipei ZhangTengteng HouYouliang Zhao","2011","http://link.springer.com/article/10.1007/s11458-011-0253-6","Article"
"Human umbilical cord mesenchymal stromal cell small extracellular vesicle transfer of microRNA-223-3p to lung epithelial cells attenuates inflammation in acute lung injury in mice","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02038-3","Jie ChenShiyang MaBaihua LuoHaojie HaoYanqin LiHang YangFei ZhuPeipei ZhangRuichao NiuPinhua Pan","2023","http://link.springer.com/article/10.1186/s12951-023-02038-3","Article"
"Activation of WNT7b autocrine eases metastasis of colorectal cancer via epithelial to mesenchymal transition and predicts poor prognosis","BMC Cancer","","21","1","10.1186/s12885-021-07898-2","Shuai JiangQiwen LiYimin LiuHuimin ZhangQianyu WangYu ChenXiaoyang ShiJun LiHailing ZhangYi ZhangDongqing XiaMan WuJiajia LinChenglin ZhangSuhua PangJiamin Jiang","2021","http://link.springer.com/article/10.1186/s12885-021-07898-2","Article"
"Advances in mesenchymal stem cell conditioned medium-mediated periodontal tissue regeneration","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03125-5","Hongbing LinHuishan ChenXuetao ZhaoZhen ChenPeipei ZhangYue TianYawei WangTong DingLijing WangYuqin Shen","2021","http://link.springer.com/article/10.1186/s12967-021-03125-5","Article"
"Silencing Notch4 promotes tumorigenesis and inhibits metastasis of triple-negative breast cancer via Nanog and Cdc42","Cell Death Discovery","","9","1","10.1038/s41420-023-01450-w","Yuan TianPeipei ZhangYajun MouWenxiu YangJunhong ZhangQing LiXiaowei Dou","2023","http://link.springer.com/article/10.1038/s41420-023-01450-w","Article"
"Electroosmotic flow of two-layer fluid containing Oldroyd-B fluid with fractional derivative in a rotating microparallel channel","Microfluidics and Nanofluidics","","26","5","10.1007/s10404-022-02539-x","Limei CaoPeipei ZhangXinhui Si","2022","http://link.springer.com/article/10.1007/s10404-022-02539-x","Article"
"A signature based on five immune-related genes to predict the survival and immune characteristics of neuroblastoma","BMC Medical Genomics","","15","1","10.1186/s12920-022-01400-y","KeXin MaPeiPei ZhangYu XiaLin DongYing LiLiu LiuYaJuan LiuYouJun Wang","2022","http://link.springer.com/article/10.1186/s12920-022-01400-y","Article"
"A novel XRE family regulator that controls antibiotic production and development in Streptomyces coelicolor","Applied Microbiology and Biotechnology","","104","23","10.1007/s00253-020-10950-z","Yanping ZhuTing LuJing ZhangPeipei ZhangMeifeng TaoXiuhua Pang","2020","http://link.springer.com/article/10.1007/s00253-020-10950-z","Article"
"Tumor infiltrating mast cells determine oncogenic HIF-2α-conferred immune evasion in clear cell renal cell carcinoma","Cancer Immunology, Immunotherapy","","68","5","10.1007/s00262-019-02314-y","Ying XiongLi LiuYu XiaYangyang QiYifan ChenLingli ChenPeipei ZhangYunyi KongYang QuZewei WangZhiyuan LinXiang ChenZhuoyi XiangJiajun WangQi BaiWeijuan Zhang","2019","http://link.springer.com/article/10.1007/s00262-019-02314-y","Article"
"The carbapenem resistance gene blaOXA-23 is disseminated by a conjugative plasmid containing the novel transposon Tn6681 in Acinetobacter johnsonii M19","Antimicrobial Resistance & Infection Control","","9","1","10.1186/s13756-020-00832-4","Gongli ZongChuanqing ZhongJiafang FuYu ZhangPeipei ZhangWenchi ZhangYan XuGuangxiang CaoRongzhen Zhang","2020","http://link.springer.com/article/10.1186/s13756-020-00832-4","Article"
"O-GlcNAc-modification of SNAP-29 regulates autophagosome maturation","Nature Cell Biology","","16","12","10.1038/ncb3066","Bin GuoQianqian LiangLin LiZhe HuFan WuPeipei ZhangYongfen MaBin ZhaoAttila L. KovácsZhiyuan ZhangDu FengShe ChenHong Zhang","2014","http://link.springer.com/article/10.1038/ncb3066","Article"
"Diffuse response surface model based on moving Latin hypercube patterns for reliability-based design optimization of ultrahigh strength steel NC milling parameters","Structural and Multidisciplinary Optimization","","44","5","10.1007/s00158-011-0672-5","Peipei ZhangPiotr BreitkopfCatherine Knopf-LenoirWeihong Zhang","2011","http://link.springer.com/article/10.1007/s00158-011-0672-5","Article"
"Mutant library resources for legume crops and the emerging new screening technologies","Euphytica","","218","3","10.1007/s10681-022-02979-0","Wenjun XiaPeipei ZhangXinyang WuMingxuan LiTing SunPingping FangArun K. PandeyPei Xu","2022","http://link.springer.com/article/10.1007/s10681-022-02979-0","Article"
"Structural characteristics and spectral response of composite transition metal oxide photocatalytic materials","Journal of Materials Science","","51","15","10.1007/s10853-016-0005-6","Jie HePeipei ZhangXiaotian LiuShanshan WuLifang HuLei Xu","2016","http://link.springer.com/article/10.1007/s10853-016-0005-6","Article"
"Dopamine regulates renal osmoregulation during hyposaline stress via DRD1 in the spotted scat (Scatophagus argus)","Scientific Reports","","6","1","10.1038/srep37535","Maoliang SuXingjiang MuLang GuiPeipei ZhangJianan ZhouJie MaJunbin Zhang","2016","http://link.springer.com/article/10.1038/srep37535","Article"
