Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","42","35","10.1038/s41388-023-02735-1","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2023","http://link.springer.com/article/10.1038/s41388-023-02735-1","Article"
"A novel transcription factor SIPA1: identification and verification in triple-negative breast cancer","Oncogene","","42","35","10.1038/s41388-023-02787-3","Lijuan GuoWanjun ZhangXue ZhangJun WangJiaqi NieXiaomeng JinYing MaShi WangXinhong ZhouYilei ZhangYan XuYoshimasa TanakaJingping YuanXing-Hua LiaoYiping GongLi Su","2023","http://link.springer.com/article/10.1038/s41388-023-02787-3","Article"
"Retraction Note: YAP1-induced MALAT1 promotes epithelial–mesenchymal transition and angiogenesis by sponging miR-126-5p in colorectal cancer","Oncogene","","42","35","10.1038/s41388-023-02794-4","Zhenqiang SunChunlin OuJinbo LiuChen ChenQuanbo ZhouShuaixi YangGuiyuan LiGuixian WangJunmin SongZhen LiZhiyong ZhangWeitang YuanXiayu Li","2023","http://link.springer.com/article/10.1038/s41388-023-02794-4","Article"
"PGC-1α promotes colorectal carcinoma metastasis through regulating ABCA1 transcription","Oncogene","","42","32","10.1038/s41388-023-02762-y","Wei ChenQiushuang ZhangXiaoshuo DaiXinhuan ChenChengjuan ZhangRuihua BaiYihuan ChenKai ZhangXiaoxuan DuanYan QiaoJimin ZhaoFang TianKangdong LiuZiming DongJing Lu","2023","http://link.springer.com/article/10.1038/s41388-023-02762-y","Article"
"ARHGAP4 promotes leukemogenesis in acute myeloid leukemia by inhibiting DRAM1 signaling","Oncogene","","42","34","10.1038/s41388-023-02770-y","Yan QiMengjia HuChanghao HanJin WangFang ChenHui GuoYuanting SheMeijuan ZhangJing ZhangZhongyue ZhaoHuan XieSong WangMo ChenJunping WangDongfeng Zeng","2023","http://link.springer.com/article/10.1038/s41388-023-02770-y","Article"
"Phosphorylated PTTG1 switches its subcellular distribution and promotes β-catenin stabilization and subsequent transcription activity","Oncogene","","42","32","10.1038/s41388-023-02767-7","Xuewen ZhangNianping WuHuili HuangShi LiShicheng LiuRui ZhangYuan HuangHao LyuShuai XiaoDeclan William AliMarek MichalakXing-Zhen ChenCefan ZhouJingfeng Tang","2023","http://link.springer.com/article/10.1038/s41388-023-02767-7","Article"
"Retraction Note: Exosome circRNA secreted from adipocytes promotes the growth of hepatocellular carcinoma by targeting deubiquitination-related USP7","Oncogene","","42","34","10.1038/s41388-023-02786-4","Haiyang ZhangTing DengShaohua GeYing LiuMing BaiKegan ZhuQian FanJialu LiTao NingFei TianHongli LiWu SunGuoguang YingYi Ba","2023","http://link.springer.com/article/10.1038/s41388-023-02786-4","Article"
"Metabolic reprogramming of proinflammatory macrophages by target delivered roburic acid effectively ameliorates rheumatoid arthritis symptoms","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01499-0","Na JiaYunzhen GaoMin LiYi LiangYuwen LiYunzhu LinShiqi HuangQing LinXun SunQin HeYuqin YaoBen ZhangZhirong ZhangLing Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01499-0","Article"
"Retraction Note: Acetyl-CoA synthetase 3 promotes bladder cancer cell growth under metabolic stress","Oncogenesis","","12","1","10.1038/s41389-023-00484-0","Jianhao ZhangHongjian DuanZhipeng FengXinwei HanChaohui Gu","2023","http://link.springer.com/article/10.1038/s41389-023-00484-0","Article"
"Interaction between neutrophil extracellular traps and cardiomyocytes contributes to atrial fibrillation progression","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01497-2","Li HeRuiqi LiuHonghua YueXiaoxin ZhangXiaohui PanYutao SunJun ShiGuonian ZhuChaoyi QinYingqiang Guo","2023","http://link.springer.com/article/10.1038/s41392-023-01497-2","Article"
"Destroying pathogen-tumor symbionts synergizing with catalytic therapy of colorectal cancer by biomimetic protein-supported single-atom nanozyme","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01491-8","Xinyue WangQian ChenYefei ZhuKairuo WangYongliang ChangXiawei WuWeichao BaoTongcheng CaoHangrong ChenYang ZhangHuanlong Qin","2023","http://link.springer.com/article/10.1038/s41392-023-01491-8","Article"
"Targeting tumor microenvironment with antibody-guided IL-2 pro-cytokine promotes and rejuvenates dysfunctional CD8+ T cells","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01463-y","Xue WangLongchao LiuTao YueZhichen SunJoonbeom BaeKuo-Fu TsengAnli ZhangJian QiaoYang-Xin Fu","2023","http://link.springer.com/article/10.1038/s41392-023-01463-y","Article"
"Role of neuroinflammation in neurodegeneration development","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01486-5","Weifeng ZhangDan XiaoQinwen MaoHaibin Xia","2023","http://link.springer.com/article/10.1038/s41392-023-01486-5","Article"
"Deep learning identifies a T-cell exhaustion-dependent transcriptional signature for predicting clinical outcomes and response to immune checkpoint blockade","Oncogenesis","","12","1","10.1038/s41389-023-00482-2","Zicheng ZhangHongyan ChenDongxue YanLu ChenJie SunMeng Zhou","2023","http://link.springer.com/article/10.1038/s41389-023-00482-2","Article"
"Defining a highly conserved cryptic epitope for antibody recognition of SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01534-0","Aihua HaoWenping SongCheng LiXiang ZhangChao TuXun WangPengfei WangYanling WuTianlei YingLei Sun","2023","http://link.springer.com/article/10.1038/s41392-023-01534-0","Article"
"E3 ligase MG53 suppresses tumor growth by degrading cyclin D1","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01458-9","Meng FangHong-Kun WuYumeng PeiYan ZhangXiangyu GaoYanyun HeGengjia ChenFengxiang LvPeng JiangYumei LiWenwen LiPeng JiangLin WangJiafu JiXinli HuRui-Ping Xiao","2023","http://link.springer.com/article/10.1038/s41392-023-01458-9","Article"
"Traumatic brain injury stimulates sympathetic tone-mediated bone marrow myelopoiesis to favor fracture healing","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01457-w","Weijian LiuWei ChenMao XieChao ChenZengwu ShaoYiran ZhangHaiyue ZhaoQingcheng SongHongzhi HuXin XingXianyi CaiXiangtian DengXinyan LiPeng WangGuohui LiuLiming Xiong","2023","http://link.springer.com/article/10.1038/s41392-023-01457-w","Article"
"TRP (transient receptor potential) ion channel family: structures, biological functions and therapeutic interventions for diseases","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01464-x","Miao ZhangYueming MaXianglu YeNing ZhangLei PanBing Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01464-x","Article"
"MLK4 promotes glucose metabolism in lung adenocarcinoma through CREB-mediated activation of phosphoenolpyruvate carboxykinase and is regulated by KLF5","Oncogenesis","","12","1","10.1038/s41389-023-00478-y","Alvin Ho-Kwan CheungKit-Yee WongXiaoli LiuFenfen JiChris Ho-Lam HuiYihan ZhangJohnny Sheung-Him KwanBonan ChenYujuan DongRaymond Wai-Ming LungJun YuKwok Wai LoChi Chun WongWei KangKa-Fai To","2023","http://link.springer.com/article/10.1038/s41389-023-00478-y","Article"
"SIRT6 is an epigenetic repressor of thoracic aortic aneurysms via inhibiting inflammation and senescence","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01456-x","Yang-Nan DingTing-Ting WangShuang-Jie LvXiaoqiang TangZi-Yu WeiFang YaoHan-Shi XuYi-Nan ChenXiao-Man WangHui-Yu WangHe-Ping WangZhu-Qin ZhangXiang ZhaoDe-Long HaoLi-Hong SunZhou Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01456-x","Article"
"Retraction Note: HBx/ERα complex-mediated LINC01352 downregulation promotes HBV-related hepatocellular carcinoma via the miR-135b-APC axis","Oncogene","","42","30","10.1038/s41388-023-02753-z","Pinbo HuangQiaodong XuYongcong YanYingjuan LuZhigang HuBing OuHeyun ZhangKai MaoJianlong ZhangJie WangZhiyu Xiao","2023","http://link.springer.com/article/10.1038/s41388-023-02753-z","Article"
"Control of SOX2 protein stability and tumorigenic activity by E3 ligase CHIP in esophageal cancer cells","Oncogene","","42","30","10.1038/s41388-023-02745-z","Li KangHuifang ZhangYaling WangManyu ChuJianzhong HeMengyang XueLiu PanYunfeng ZhangZhen WangZhaosu ChenYuanyong HuangZitai ChenEnmin LiJiwen LiLiyan XuRong Zhang","2023","http://link.springer.com/article/10.1038/s41388-023-02745-z","Article"
"Retraction Note: Hsp90β promotes aggressive vasculogenic mimicry via epithelial–mesenchymal transition in hepatocellular carcinoma","Oncogene","","42","30","10.1038/s41388-023-02754-y","Jing MengShuang ChenYue-yang LeiJing-xia HanWei-long ZhongXiao-rui WangYan-rong LiuWan-feng GaoQiang ZhangQiang TanHui-juan LiuHong-gang ZhouTao SunCheng Yang","2023","http://link.springer.com/article/10.1038/s41388-023-02754-y","Article"
"Chromatin-associated OGT promotes the malignant progression of hepatocellular carcinoma by activating ZNF263","Oncogene","","42","30","10.1038/s41388-023-02751-1","Lingyan WangGuofang LiZiyu ZhouChang GeQiushi ChenYajie LiuNana ZhangKeren ZhangMingshan NiuWenli LiXiaomin ZhongSijin WuJianing ZhangYubo Liu","2023","http://link.springer.com/article/10.1038/s41388-023-02751-1","Article"
"GSK3β-driven SOX2 overexpression is a targetable vulnerability in esophageal squamous cell carcinoma","Oncogene","","42","30","10.1038/s41388-023-02748-w","Li KangYujie LiuJianzhong HeYaling WangMengyang XueXin WuZhen WangYunpeng ZhangManyu ChuJialun LiWei WeiJiwen LiEnmin LiLujian LiaoJianru XiaoRong Zhang","2023","http://link.springer.com/article/10.1038/s41388-023-02748-w","Article"
"Retraction Note: Mesenchymal stem cells-derived exosomal microRNA-139-5p restrains tumorigenesis in bladder cancer by targeting PRC1","Oncogene","","42","28","10.1038/s41388-023-02726-2","Yuefeng JiaXuemei DingLihua ZhouLi ZhangXuecheng Yang","2023","http://link.springer.com/article/10.1038/s41388-023-02726-2","Article"
"Retraction Note: HIF-1-dependent expression of angiopoietin-like 4 and L1CAM mediates vascular metastasis of hypoxic breast cancer cells to the lungs","Oncogene","","42","28","10.1038/s41388-023-02720-8","H. ZhangC. C. L. WongH. WeiD. M. GilkesP. KorangathP. ChaturvediL. SchitoJ. ChenB. KrishnamacharyP. T. Winnard JrV. RamanL. ZhenW. A. MitznerS. SukumarG. L. Semenza","2023","http://link.springer.com/article/10.1038/s41388-023-02720-8","Article"
"Diosmetin suppresses the progression of ESCC by CDK2/Rb/E2F2/RRM2 pathway and synergies with cisplatin","Oncogene","","42","29","10.1038/s41388-023-02750-2","Yihuan ChenXiaoshuo DaiWei ChenYan QiaoRuihua BaiXiaoxuan DuanKai ZhangXinhuan ChenXin LiSaijun MoWenbo CaoXiang LiKangdong LiuZiming DongJing Lu","2023","http://link.springer.com/article/10.1038/s41388-023-02750-2","Article"
"Efficacy, safety and pharmacokinetics of Unecritinib (TQ-B3101) for patients with ROS1 positive advanced non-small cell lung cancer: a Phase I/II Trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01454-z","Shun LuHongming PanLin WuYu YaoJianxing HeYan WangXiuwen WangYong FangZhen ZhouXicheng WangXiuyu CaiYan YuZhiyong MaXuhong MinZhixiong YangLejie Cao","2023","http://link.springer.com/article/10.1038/s41392-023-01454-z","Article"
"Amyloid β-based therapy for Alzheimer’s disease: challenges, successes and future","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01484-7","Yun ZhangHuaqiu ChenRan LiKeenan SterlingWeihong Song","2023","http://link.springer.com/article/10.1038/s41392-023-01484-7","Article"
"Antibody-based binding domain fused to TCRγ chain facilitates T cell cytotoxicity for potent anti-tumor response","Oncogenesis","","12","1","10.1038/s41389-023-00480-4","Zhao ChenChangyou LinHong PeiXiaomei YuanJia XuMingwei ZouXinyuan ZhangAmber FossierMeizhu LiuSeungah GooLei LeiJia YangCatherine NovickJiqing XuGe YingZhihong Zhou","2023","http://link.springer.com/article/10.1038/s41389-023-00480-4","Article"
"Soluble CD4 effectively prevents excessive TLR activation of resident macrophages in the onset of sepsis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01438-z","Sheng-yuan ZhangQiu-ping XuLi-na ShiShih-wen LiWei-hong WangQing-qing WangLiao-xun LuHui XiaoJun-hong WangFeng-ying LiYin-ming LiangSi-tang GongHao-ran PengZheng ZhangHong Tang","2023","http://link.springer.com/article/10.1038/s41392-023-01438-z","Article"
"T cells in health and disease","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01471-y","Lina SunYanhong SuAnjun JiaoXin WangBaojun Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01471-y","Article"
"Albumosomes formed by cytoplasmic pre-folding albumin maintain mitochondrial homeostasis and inhibit nonalcoholic fatty liver disease","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01437-0","Boyuan MaAnji JuShaosen ZhangQi AnSiran XuJie LiuLi YuYan FuYongzhang Luo","2023","http://link.springer.com/article/10.1038/s41392-023-01437-0","Article"
"Oral administration of D-glucosamine confers broad-spectrum protection against human coronaviruses including SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01483-8","Qi QiQi ChenYumei DongKun WangJialu WangGuiming JinAiping ZhengRong ZhangYongqiang DengYuhuan LiChengfeng QinXiaotao Duan","2023","http://link.springer.com/article/10.1038/s41392-023-01483-8","Article"
"Predicting assembly mode of membraneless organelles by a FRET-based crowding sensor","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01435-2","Feng ChenSiyuan ShenXu CaoLiang ZhangLunxu LiuDaoke YangYunyu ShiWei HeXuebiao YaoDan Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01435-2","Article"
"Dicoumarol is an effective post-exposure prophylactic for SARS-CoV-2 Omicron infection in human airway epithelium","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01511-7","Yang PengShi-ying ChenZhao-ni WangZi-qing ZhouJing SunGui-an ZhangJia LiLei WangJin-cun ZhaoXiao Xiao TangDe-Yun WangNan-shan Zhong","2023","http://link.springer.com/article/10.1038/s41392-023-01511-7","Article"
"A Kaposi’s sarcoma-associated herpes virus-encoded microRNA contributes to dilated cardiomyopathy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01434-3","Yanru ZhaoHuaping LiHengzhi DuZhongwei YinMengying HeJiahui FanXiang NieYang SunHuiying HouBeibei DaiXudong ZhangYuanyuan CaiKunying JinNan DingZheng WenJiang Chang","2023","http://link.springer.com/article/10.1038/s41392-023-01434-3","Article"
"Inflammation and aging: signaling pathways and intervention therapies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01502-8","Xia LiChentao LiWanying ZhangYanan WangPengxu QianHe Huang","2023","http://link.springer.com/article/10.1038/s41392-023-01502-8","Article"
"CNTNAP2 intracellular domain (CICD) generated by γ-secretase cleavage improves autism-related behaviors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01431-6","Jing ZhangFang CaiRenbin LuXiaoliang XingLu XuKunyang WuZishan GongQing ZhangYun ZhangMengen XingWeihong SongJia-Da Li","2023","http://link.springer.com/article/10.1038/s41392-023-01431-6","Article"
"Neutralizing antibodies against SARS-CoV-2 virus after vaccination in patients with neurofibromatosis type 1","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01498-1","Qiao-ling RuanZhi-chao WangCheng-jiang WeiWei WangQing-luan YangJing WuYan-min WanLing-ling GeWen-hong ZhangQing-feng Li","2023","http://link.springer.com/article/10.1038/s41392-023-01498-1","Article"
"RPS15 interacted with IGF2BP1 to promote esophageal squamous cell carcinoma development via recognizing m6A modification","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01428-1","Yahui ZhaoYang LiRui ZhuRiyue FengHeyang CuiXiao YuFurong HuangRuixiang ZhangXiankai ChenLei LiYinghui ChenYuhao LiuJinhua WangGuanhua DuZhihua Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01428-1","Article"
"De-ubiquitination of SAMHD1 by USP7 promotes DNA damage repair to overcome oncogenic stress and affect chemotherapy sensitivity","Oncogene","","42","22","10.1038/s41388-023-02667-w","Jingwei LiuTingting ZhouXiang DongQiqiang GuoLixia ZhengXiaoxun WangNaijin ZhangDanni LiLing RenFei YiYing ZhangZiwei LiXiwen WangChengsi DengChunlu LiHongde Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02667-w","Article"
"DNMT3AR882H accelerates angioimmunoblastic T-cell lymphoma in mice","Oncogene","","42","23","10.1038/s41388-023-02699-2","Jianan ZhengZhongwang WangXiangyu PanZhixin ZhangHe LiXintong DengPengpeng LiuQi ZhangFeifei NaChong ChenTing NiuYu Liu","2023","http://link.springer.com/article/10.1038/s41388-023-02699-2","Article"
"Correction: Restoring PUMA induction overcomes KRAS-mediated resistance to anti-EGFR antibodies in colorectal cancer","Oncogene","","42","23","10.1038/s41388-023-02682-x","Kyle KnickelbeinJingshan TongDongshi ChenYi-Jun WangSandra MisaleAlberto BardelliJian YuLin Zhang","2023","http://link.springer.com/article/10.1038/s41388-023-02682-x","Article"
"TRIM25 promotes temozolomide resistance in glioma by regulating oxidative stress and ferroptotic cell death via the ubiquitination of keap1","Oncogene","","42","26","10.1038/s41388-023-02717-3","Jianwei WeiLi WangYuyan ZhangTing SunCai ZhangZhonglan HuLijuan ZhouXianzhi LiuJunhu WanLiwei Ma","2023","http://link.springer.com/article/10.1038/s41388-023-02717-3","Article"
"Correction: The ELF3-regulated lncRNA UBE2CP3 is over-stabilized by RNA–RNA interactions and drives gastric cancer metastasis via miR-138-5p/ITGA2 axis","Oncogene","","42","22","10.1038/s41388-023-02698-3","Dandan LiJiajun SheXinhui HuMeixin ZhangRuonan SunShanshan Qin","2023","http://link.springer.com/article/10.1038/s41388-023-02698-3","Article"
"Targeting MFAP5 in cancer-associated fibroblasts sensitizes pancreatic cancer to PD-L1-based immunochemotherapy via remodeling the matrix","Oncogene","","42","25","10.1038/s41388-023-02711-9","Yi DuanXiaozhen ZhangHonggang YingJian XuHanshen YangKang SunLihong HeMuchun LiYongtao JiTingbo LiangXueli Bai","2023","http://link.springer.com/article/10.1038/s41388-023-02711-9","Article"
"Peritoneal high-fat environment promotes peritoneal metastasis of gastric cancer cells through activation of NSUN2-mediated ORAI2 m5C modification","Oncogene","","42","24","10.1038/s41388-023-02707-5","Kanghui LiuPeng XuJialun LvHan GeZhengyuan YanShansong HuangBowen LiHao XuLi YangZekuan XuDiancai Zhang","2023","http://link.springer.com/article/10.1038/s41388-023-02707-5","Article"
"Glutathione peroxidase 2 knockdown suppresses gastric cancer progression and metastasis via regulation of kynurenine metabolism","Oncogene","","42","24","10.1038/s41388-023-02708-4","Handong XuCan HuYi WangYunfu ShiLi YuanJingli XuYanqiang ZhangJiahui ChenQin WeiJiangjiang QinZhiyuan XuXiangdong Cheng","2023","http://link.springer.com/article/10.1038/s41388-023-02708-4","Article"
"RNF125 attenuates hepatocellular carcinoma progression by downregulating SRSF1-ERK pathway","Oncogene","","42","24","10.1038/s41388-023-02710-w","Zhigang FengShanjia KeChaoqun WangShounan LuYanan XuHongjun YuZihao LiBing YinXinglong LiYongliang HuaBaolin QianMiaoyu BaiYao FuYingmei ZhangYaohua WuYong Ma","2023","http://link.springer.com/article/10.1038/s41388-023-02710-w","Article"
"mTOR inhibition suppresses Myc-driven polyposis by inducing immunogenic cell death","Oncogene","","42","24","10.1038/s41388-023-02706-6","Brian J. LeibowitzGuangyi ZhaoWenxin XiaYuhan WangHang RuanLin ZhangJian Yu","2023","http://link.springer.com/article/10.1038/s41388-023-02706-6","Article"
"Exosomal circSPIRE1 mediates glycosylation of E-cadherin to suppress metastasis of renal cell carcinoma","Oncogene","","42","22","10.1038/s41388-023-02678-7","Guannan ShuXuanxuan LuYihui PanJunjie CenKangbo HuangMi ZhouJun LuJiaqi DongHui HanWei ChenJuan LinJunhang LuoJiaxing Zhang","2023","http://link.springer.com/article/10.1038/s41388-023-02678-7","Article"
"Elevated serum β-hydroxybutyrate, a circulating ketone metabolite, accelerates colorectal cancer proliferation and metastasis via ACAT1","Oncogene","","42","23","10.1038/s41388-023-02700-y","Tianxiao MaoFujian QinMengdi ZhangJing LiJiankang LiMaode Lai","2023","http://link.springer.com/article/10.1038/s41388-023-02700-y","Article"
"Molecular mechanisms underlying the high mortality of hypervirulent Klebsiella pneumoniae and its effective therapy development","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01490-9","Qi XuMiaomiao XieXiaoxuan LiuHeng HengHan WangChen YangEdward Wai-Chi ChanRong ZhangGuan YangSheng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01490-9","Article"
"Nuclear AhR and membranous PD-L1 in predicting response of non-small cell lung cancer to PD-1 blockade","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01416-5","Si-Chong HanGui-Zhen WangYa-Ning YangWen-Feng FangBei-Bei SunJian-Dong ZhangHua-Qiang ZhouLi ZhangYan WangGuang-Biao Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01416-5","Article"
"Integrated analysis of single-cell and bulk RNA sequencing data reveals an immunostimulatory microenvironment in tumor thrombus of osteosarcoma","Oncogenesis","","12","1","10.1038/s41389-023-00474-2","Tao JiQianyu ShiSong MeiJiuhui XuHaijie LiangLu XieTingting RenKunkun SunDasen LiXiaodong TangPeng ZhangWei Guo","2023","http://link.springer.com/article/10.1038/s41389-023-00474-2","Article"
"3-Hydroxybutyrate ameliorates insulin resistance by inhibiting PPARγ Ser273 phosphorylation in type 2 diabetic mice","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01415-6","Yudian ZhangZihua LiXinyi LiuXinyu ChenShujie ZhangYuemeng ChenJiangnan ChenJin ChenFuqing WuGuo-Qiang Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01415-6","Article"
"Phosphorylation of IWS1 by AKT maintains liposarcoma tumor heterogeneity through preservation of cancer stem cell phenotypes and mesenchymal-epithelial plasticity","Oncogenesis","","12","1","10.1038/s41389-023-00469-z","Yu WangHongji ZhangAlessandro La FerlitaNipin SpMarina GoryunovaPatricia SarchetZhiwei HuMichael SorkinAlex KimHai HuangHua ZhuAllan TsungRaphael E. PollockJoal D. Beane","2023","http://link.springer.com/article/10.1038/s41389-023-00469-z","Article"
"Pathophysiological mechanisms and therapeutic approaches in obstructive sleep apnea syndrome","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01496-3","Renjun LvXueying LiuYue ZhangNa DongXiao WangYao HeHongmei YueQingqing Yin","2023","http://link.springer.com/article/10.1038/s41392-023-01496-3","Article"
"Correction To: Intranasal booster using an Omicron vaccine confers broad mucosal and systemic immunity against SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01448-x","Qian WangChenchen YangLi YinJing SunWei WangHengchun LiZhengyuan ZhangSi ChenBo LiuZijian LiuLinjing ShiXiaolin LiuSuhua GuanChunhua WangLinbing QuYing Feng","2023","http://link.springer.com/article/10.1038/s41392-023-01448-x","Article"
"Correction To: POD Nanozyme optimized by charge separation engineering for light/pH activated bacteria catalytic/photodynamic therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01476-7","Changyu CaoTingbo ZhangNan YangXianghong NiuZhaobo ZhouJinlan WangDongliang YangPeng ChenLiping ZhongXiaochen DongYongxiang Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01476-7","Article"
"Targeting small GTPases: emerging grasps on previously untamable targets, pioneered by KRAS","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01441-4","Guowei YinJing HuangJohnny PetelaHongmei JiangYuetong ZhangSiqi GongJiaxin WuBei LiuJianyou ShiYijun Gao","2023","http://link.springer.com/article/10.1038/s41392-023-01441-4","Article"
"Discovery of novel non-peptidic and non-covalent small-molecule 3CLpro inhibitors as potential candidate for COVID-19 treatment","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01482-9","Zhidong JiangBo FengYumin ZhangTianqing NieHong LiuJia LiHaixia SuLeike ZhangYi ZangYu Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01482-9","Article"
"Deciphering dynamic changes of the aging transcriptome with COVID-19 progression and convalescence in the human blood","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01466-9","Ran LiJing ZouDongling PeiTing PanBing YangXianzhi LiuYan ChenFangfang ZhouLong Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01466-9","Article"
"Circlehunter: a tool to identify extrachromosomal circular DNA from ATAC-Seq data","Oncogenesis","","12","1","10.1038/s41389-023-00476-0","Manqiu YangShufan ZhangRong JiangShaomu ChenMoli Huang","2023","http://link.springer.com/article/10.1038/s41389-023-00476-0","Article"
"Epigenetic regulation in the tumor microenvironment: molecular mechanisms and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01480-x","Jing YangJin XuWei WangBo ZhangXianjun YuSi Shi","2023","http://link.springer.com/article/10.1038/s41392-023-01480-x","Article"
"SARS-CoV-2 inhibition and specific targeting of infected cells by VSV particles carrying the ACE2 receptor","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01492-7","Fabian ZechStefanie WeberHanna DietenbergerLinyun ZhangSabrina NoettgerMeta VolcicTim BergnerClarissa ReadKonstantin M. J. SparrerThomas F. E. BarthFrank Kirchhoff","2023","http://link.springer.com/article/10.1038/s41392-023-01492-7","Article"
"FBXW7β loss-of-function enhances FASN-mediated lipogenesis and promotes colorectal cancer growth","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01405-8","Wenxia WeiBaifu QinWeijie WenBoyu ZhangHaidan LuoYuzhi WangHui XuXiaoshan XieSicheng LiuXin JiangMengan WangQin TangJiayu ZhangRunxiang YangZongmin FanHaiwen Lyu","2023","http://link.springer.com/article/10.1038/s41392-023-01405-8","Article"
"Radiation-induced tumor immune microenvironments and potential targets for combination therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01462-z","Siyu GuoYihan YaoYang TangZengfeng XinDang WuChao NiJian HuangQichun WeiTing Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01462-z","Article"
"Correction: USP53 plays an antitumor role in hepatocellular carcinoma through deubiquitination of cytochrome c","Oncogenesis","","12","1","10.1038/s41389-023-00470-6","Ye YaoWeijie MaYonghua GuoYingyi LiuPeng XiaXiaoling WuYiran ChenKunlei WangChengjie MeiGanggang WangXiaomian LiZhonglin ZhangXi ChenYufeng Yuan","2023","http://link.springer.com/article/10.1038/s41389-023-00470-6","Article"
"Dual role of ANGPTL8 in promoting tumor cell proliferation and immune escape during hepatocarcinogenesis","Oncogenesis","","12","1","10.1038/s41389-023-00473-3","Yujiu GaoYue YuanShu WenYanghui ChenZongli ZhangYing FengBin JiangShinan MaRong HuChen FangXuzhi RuanYahong YuanXinggang FangChao LuoZhongji MengXiaoli Wang","2023","http://link.springer.com/article/10.1038/s41389-023-00473-3","Article"
"SYK-mediated epithelial cell state is associated with response to c-Met inhibitors in c-Met-overexpressing lung cancer","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01403-w","Ji ZhouXu-Chao ZhangShan XueMengdi DaiYueliang WangXia PengJianjiao ChenXinyi WangYanyan ShenHui QinBi ChenYu ZhengXiwen GaoZuoquan XieJian DingHandong Jiang","2023","http://link.springer.com/article/10.1038/s41392-023-01403-w","Article"
