Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Four-Phase Dendritic Model for the Prediction of Macrosegregation, Shrinkage Cavity, and Porosity in a 55-Ton Ingot","Metallurgical and Materials Transactions A","","48","3","10.1007/s11661-016-3910-z","Honghao GeFengli RenJun LiXiujun HanMingxu XiaJianguo Li","2017","http://link.springer.com/article/10.1007/s11661-016-3910-z","Article"
"Improved ferromagnetic properties of electrospun NiFe2O4 with tunable morphology: from multiparticle-chain to single-particle-chain","Journal of Nanoparticle Research","","16","5","10.1007/s11051-014-2381-7","Juan WangHaiyan HeQian GaoMing LiZhaohui RenXiang LiGaorong Han","2014","http://link.springer.com/article/10.1007/s11051-014-2381-7","Article"
"Graphene for Amino Acid, Peptide, Protein, and Enzyme Detection","Biocompatible Graphene for Bioanalytical Applications","","","","10.1007/978-3-662-45695-8_3","Yuwei HuFenghua LiDongxue HanLi Niu","2015","http://link.springer.com/chapter/10.1007/978-3-662-45695-8_3","Chapter"
"Valence-tailored copper-based nanoparticles for enhanced chemodynamic therapy through prolonged ROS generation and potentiated GSH depletion","Nano Research","","17","7","10.1007/s12274-024-6552-2","Xinyang LiBinbin DingJing LiDi HanHao ChenJia TanQi MengPan ZhengPing’an MaJun Lin","2024","http://link.springer.com/article/10.1007/s12274-024-6552-2","Article"
"Tumor microenvironment-responsive DNA-based nanomedicine triggers innate sensing for enhanced immunotherapy","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02132-6","Jinyang LiXiaoyu HanShanshan GaoYumeng YanXiaoguang LiHui Wang","2023","http://link.springer.com/article/10.1186/s12951-023-02132-6","Article"
"Graphene for Detection of Adenosine Triphosphate, Nicotinamide Adenine Dinucleotide, Other Molecules, Gas, and Ions","Biocompatible Graphene for Bioanalytical Applications","","","","10.1007/978-3-662-45695-8_5","Yuwei HuFenghua LiDongxue HanLi Niu","2015","http://link.springer.com/chapter/10.1007/978-3-662-45695-8_5","Chapter"
"Meso-porous amorphous Ge: Synthesis and mechanism of an anode material for Na and K storage","Nano Research","","12","8","10.1007/s12274-019-2442-4","Zheng YiNing LinTieqiang LiYing HanYang LiYitai Qian","2019","http://link.springer.com/article/10.1007/s12274-019-2442-4","Article"
"Construction of hydroxypropyl-β-cyclodextrin copolymer nanoparticles and targeting delivery of paclitaxel","Journal of Nanoparticle Research","","14","8","10.1007/s11051-012-1043-x","Qinghua MiaoSuping LiSiyuan HanZhi WangYan WuGuangjun Nie","2012","http://link.springer.com/article/10.1007/s11051-012-1043-x","Article"
"Interlayer exciton dynamics of transition metal dichalcogenide heterostructures under electric fields","Nano Research","","17","5","10.1007/s12274-023-6325-3","Jian TangYue ZhengKe JiangQi YouZhentian YinZihao XieHenan LiCheng HanXiaoxian ZhangYumeng Shi","2024","http://link.springer.com/article/10.1007/s12274-023-6325-3","Article"
"Effect of Coupling Low-Flow Pouring with Inoculation on the As-Cast Microstructure of 7055 Alloys","Metallurgical and Materials Transactions A","","55","5","10.1007/s11661-024-07344-5","Dong LiYanfeng HanShusheng LuBiao YuGuangmin HuQing Dong","2024","http://link.springer.com/article/10.1007/s11661-024-07344-5","Article"
"Microfluidic compartmentalized co-culture platform for CNS axon myelination research","Biomedical Microdevices","","11","6","10.1007/s10544-009-9331-7","Jaewon ParkHisami KoitoJianrong LiArum Han","2009","http://link.springer.com/article/10.1007/s10544-009-9331-7","Article"
"Mesoporous silica decorated with platinum nanoparticles for drug delivery and synergistic electrodynamic-chemotherapy","Nano Research","","13","8","10.1007/s12274-020-2838-1","Tongxu GuTong ChenLiang ChengXiang LiGaorong HanZhuang Liu","2020","http://link.springer.com/article/10.1007/s12274-020-2838-1","Article"
"Structural evolution of the thermal conversion products of modified coal tar pitch","Carbon Letters","","33","1","10.1007/s42823-022-00433-8","Qi LiDongyun HanHaiyan QiaoWeiwei ShiYuqi ZhangZubin Cao","2023","http://link.springer.com/article/10.1007/s42823-022-00433-8","Article"
"Morphology evolution and visible light driven photocatalysis study of Ti3+ self-doped TiO2−x nanocrystals","Journal of Materials Research","","32","8","10.1557/jmr.2017.49","Fang LiTiehu HanHuigang WangXuming ZhengJunmin WanBukuo Ni","2017","http://link.springer.com/article/10.1557/jmr.2017.49","Article"
"Gold-vapor-assisted chemical vapor deposition of aligned monolayer WSe2 with large domain size and fast growth rate","Nano Research","","13","10","10.1007/s12274-020-2893-7","Mingrui ChenAnyi ZhangYihang LiuDingzhou CuiZhen LiYu-Han ChungSai Praneetha MutyalaMatthew MecklenburgXiao NieChi XuFanqi WuQingzhou LiuChongwu Zhou","2020","http://link.springer.com/article/10.1007/s12274-020-2893-7","Article"
"Precipitate Characteristics and Mechanical Performance of Cast Mg–6RE–1Zn–xCa–0.3Zr (x = 0 and 0.4 wt%) Alloys","Acta Metallurgica Sinica (English Letters)","","35","4","10.1007/s40195-021-01269-3","Zijian YuXi XuBaotian DuKang ShiKe LiuShubo LiXiuzhu HanTao XiaoWenbo Du","2022","http://link.springer.com/article/10.1007/s40195-021-01269-3","Article"
"Recent advances in water-induced electricity generation based on 2D materials: A review","Journal of Materials Research","","38","7","10.1557/s43578-022-00811-y","Ziheng FengRenbo ZhuFandi ChenYanzhe ZhuYingze ZhouPeiyuan GuanYu-Chieh KuoJiajun FanTao WanMengyao LiZhaojun HanDawei SuDewei Chu","2023","http://link.springer.com/article/10.1557/s43578-022-00811-y","Article"
"Functional exosome-mediated co-delivery of doxorubicin and hydrophobically modified microRNA 159 for triple-negative breast cancer therapy","Journal of Nanobiotechnology","","17","1","10.1186/s12951-019-0526-7","Chunai GongJing TianZhuo WangYuan GaoXin WuXueying DingLei QiangGuorui LiZhimin HanYongfang YuanShen Gao","2019","http://link.springer.com/article/10.1186/s12951-019-0526-7","Article"
"Receptor-mediated cascade targeting strategies for the application to medical diagnoses and therapeutics of glioma","Journal of Nanoparticle Research","","24","6","10.1007/s11051-022-05482-8","Man LiangJuan LiLeiqiang Han","2022","http://link.springer.com/article/10.1007/s11051-022-05482-8","Article"
"Anti-CHAC1 exosomes for nose-to-brain delivery of miR-760-3p in cerebral ischemia/reperfusion injury mice inhibiting neuron ferroptosis","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-01862-x","Yong WangHuicong NiuLuyu LiJing HanZhuohang LiuMin ChuXianyi ShaJing Zhao","2023","http://link.springer.com/article/10.1186/s12951-023-01862-x","Article"
"Biomimetic nanoparticles in ischemic stroke therapy","Discover Nano","","18","1","10.1186/s11671-023-03824-6","Zihao LiuQian XiaDengzhen MaZhihai WangLongji LiMin HanXianyong YinXiaoshuai JiShan WangTao Xin","2023","http://link.springer.com/article/10.1186/s11671-023-03824-6","Article"
"Constitutive Modeling and Activation Energy Maps for a Continuously Cast Hyperperitectic Steel","Metallurgical and Materials Transactions A","","49","10","10.1007/s11661-018-4801-2","X. GaoH. X. LiL. HanB. SantillanaD. RuvalcabaL. Z. Zhuang","2018","http://link.springer.com/article/10.1007/s11661-018-4801-2","Article"
"Engineering M1-derived nanovesicles loading with docosahexaenoic acid synergizes ferroptosis and immune activation for treating hepatocellular carcinoma","Cancer Nanotechnology","","14","1","10.1186/s12645-023-00166-x","Ming MengXia ZhangQian LiJingjing HanYu ChenHaishi QiaoYonglin YangXin Huang","2023","http://link.springer.com/article/10.1186/s12645-023-00166-x","Article"
"Quantitative Electron Tomography for Accurate Measurement of Precipitates Microstructure Parameters in Al–Cu–Li Alloys","Acta Metallurgica Sinica (English Letters)","","35","11","10.1007/s40195-022-01411-9","Shi-Yong LiRuo-Han ShenYu-Tao HeCui-Lan WuJiang-Hua Chen","2022","http://link.springer.com/article/10.1007/s40195-022-01411-9","Article"
"Macroporous Directed and Interconnected Carbon Architectures Endow Amorphous Silicon Nanodots as Low-Strain and Fast-Charging Anode for Lithium-Ion Batteries","Nano-Micro Letters","","16","1","10.1007/s40820-023-01308-x","Zhenwei LiMeisheng HanPeilun YuJunsheng LinJie Yu","2024","http://link.springer.com/article/10.1007/s40820-023-01308-x","Article"
"Point-of-care coagulation monitoring: first clinical experience using a paper-based lateral flow diagnostic device","Biomedical Microdevices","","19","3","10.1007/s10544-017-0206-z","Michael A. HegenerHua LiDaewoo HanAndrew J. StecklGiovanni M. Pauletti","2017","http://link.springer.com/article/10.1007/s10544-017-0206-z","Article"
"Exosome-derived circ_0001785 delays atherogenesis through the ceRNA network mechanism of miR-513a-5p/TGFBR3","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02076-x","Xiao TongXuan DangDongmei LiuNing WangMiao LiJianbin HanJinjin ZhaoYueqing WangMeijiao HuangYanliang YangYuhang YangWeili WangYan KouJunjie Kou","2023","http://link.springer.com/article/10.1186/s12951-023-02076-x","Article"
"Role of A2B adenosine receptor-dependent adenosine signaling in multi-walled carbon nanotube-triggered lung fibrosis in mice","Journal of Nanobiotechnology","","17","1","10.1186/s12951-019-0478-y","Biying LiuQizheng BingSiyu LiBing HanJingjing LuRuiqi BaiyunXiaoya ZhangYueying LvHao WuZhigang Zhang","2019","http://link.springer.com/article/10.1186/s12951-019-0478-y","Article"
