Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of MyoD-Responsive Transcripts Reveals a Novel Long Non-coding RNA (lncRNA-AK143003) that Negatively Regulates Myoblast Differentiation","Scientific Reports","","7","1","10.1038/s41598-017-03071-7","Yiwen GuoJingnan WangMingfei ZhuRui ZengZaiyan XuGuoliang LiBo Zuo","2017","http://link.springer.com/article/10.1038/s41598-017-03071-7","Article"
"Sortase A-mediated crosslinked short-chain dehydrogenases/reductases as novel biocatalysts with improved thermostability and catalytic efficiency","Scientific Reports","","7","1","10.1038/s41598-017-03168-z","Kunpeng LiRongzhen ZhangYan XuZhimeng WuJing LiXiaotian ZhouJiawei JiangHaiyan LiuRong Xiao","2017","http://link.springer.com/article/10.1038/s41598-017-03168-z","Article"
"Myocardial Deformation in Cardiac Amyloid Light-chain Amyloidosis: Assessed with 3T Cardiovascular Magnetic Resonance Feature Tracking","Scientific Reports","","7","1","10.1038/s41598-017-03699-5","Rui LiZhi-gang YangHua-yan XuKe ShiXi LiuKai-yue DiaoYing-kun Guo","2017","http://link.springer.com/article/10.1038/s41598-017-03699-5","Article"
"Moving and unsinkable graphene sheets immobilized enzyme for microfluidic biocatalysis","Scientific Reports","","7","1","10.1038/s41598-017-04216-4","An GongChang-Tong ZhuYan XuFang-Qin WangD’assise Kinfack TsabingFu-An WuJun Wang","2017","http://link.springer.com/article/10.1038/s41598-017-04216-4","Article"
"RNA editing of the AMD1 gene is important for ascus maturation and ascospore discharge in Fusarium graminearum","Scientific Reports","","7","1","10.1038/s41598-017-04960-7","Shulin CaoYi HeChaofeng HaoYan XuHongchang ZhangChenfang WangHuiquan LiuJin-Rong Xu","2017","http://link.springer.com/article/10.1038/s41598-017-04960-7","Article"
"Free immunoglobulin light chain (FLC) promotes murine colitis and colitis-associated colon carcinogenesis by activating the inflammasome","Scientific Reports","","7","1","10.1038/s41598-017-05468-w","Junfan MaDongyang JiangXiaoting GongWenwei ShaoZhu ZhuWeiyan XuXiaoyan Qiu","2017","http://link.springer.com/article/10.1038/s41598-017-05468-w","Article"
"Near-infrared induced phase-shifted ICG/Fe3O4 loaded PLGA nanoparticles for photothermal tumor ablation","Scientific Reports","","7","1","10.1038/s41598-017-06122-1","Chengcheng NiuYan XuSenbo AnMing ZhangYihe HuLong WangQinghai Peng","2017","http://link.springer.com/article/10.1038/s41598-017-06122-1","Article"
"Antiparallel RNA G-quadruplex Formed by Human Telomere RNA Containing 8-Bromoguanosine","Scientific Reports","","7","1","10.1038/s41598-017-07050-w","Chao-Da XiaoTakumi IshizukaYan Xu","2017","http://link.springer.com/article/10.1038/s41598-017-07050-w","Article"
"Baculovirus infection induces disruption of the nuclear lamina","Scientific Reports","","7","1","10.1038/s41598-017-08437-5","Xiaomei ZhangKaiyan XuDenghui WeiWenbi WuKai YangMeijin Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-08437-5","Article"
"Transcriptome analysis of genes involved in secondary cell wall biosynthesis in developing internodes of Miscanthus lutarioriparius","Scientific Reports","","7","1","10.1038/s41598-017-08690-8","Ruibo HuYan XuChangjiang YuKang HeQi TangChunlin JiaGuo HeXiaoyu WangYingzhen KongGongke Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-08690-8","Article"
"Resveratrol accumulation and its involvement in stilbene synthetic pathway of Chinese wild grapes during berry development using quantitative proteome analysis","Scientific Reports","","7","1","10.1038/s41598-017-10171-x","Ruimin LiXiaoqing XieFuli MaDan WangLan WangJianxia ZhangYan XuXiping WangChaohong ZhangYuejin Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10171-x","Article"
"Predictive and prognostic value of intravoxel incoherent motion (IVIM) MR imaging in patients with advanced cervical cancers undergoing concurrent chemo-radiotherapy","Scientific Reports","","7","1","10.1038/s41598-017-11988-2","Li ZhuHuanhuan WangLijing ZhuJie MengYan XuBaorui LiuWeibo ChenJian HeZhengyang ZhouXiaofeng Yang","2017","http://link.springer.com/article/10.1038/s41598-017-11988-2","Article"
"Dynamic transcriptome and phytohormone profiling along the time of light exposure in the mesocotyl of rice seedling","Scientific Reports","","7","1","10.1038/s41598-017-12326-2","Fangjun FengHanwei MeiPeiqing FanYanan LiXiaoyan XuHaibin WeiMing YanLijun Luo","2017","http://link.springer.com/article/10.1038/s41598-017-12326-2","Article"
"A novel immunohistochemical score to predict early mortality in acute myeloid leukemia patients based on indoleamine 2,3 dioxygenase expression","Scientific Reports","","7","1","10.1038/s41598-017-12940-0","Abhishek MangaonkarAshis Kumar MondalSadanand FulzuleChetan PundkarEun Jeong ParkAnand JillellaVamsi KotaHongyan XuNatasha M. SavageHuidong ShiDavid MunnRavindra Kolhe","2017","http://link.springer.com/article/10.1038/s41598-017-12940-0","Article"
"Significantly enhanced thermal conductivity of indium arsenide nanowires via sulfur passivation","Scientific Reports","","7","1","10.1038/s41598-017-13792-4","Yucheng XiongHao TangXiaomeng WangYang ZhaoQiang FuJuekuan YangDongyan Xu","2017","http://link.springer.com/article/10.1038/s41598-017-13792-4","Article"
"Dual-source Computed Tomography for Evaluating Pulmonary Artery and Aorta in Pediatric Patients with Single Ventricle","Scientific Reports","","7","1","10.1038/s41598-017-11809-6","Meng-xi YangZhi-gang YangYi ZhangKe ShiHua-yan XuKai-yue DiaoYing-kun Guo","2017","http://link.springer.com/article/10.1038/s41598-017-11809-6","Article"
"Association of anaemia with Helicobacter pylori infection: a retrospective study","Scientific Reports","","7","1","10.1038/s41598-017-13955-3","Mei-Yan XuBing CaoBao-Shi YuanJian YinLan LiuQing-Bin Lu","2017","http://link.springer.com/article/10.1038/s41598-017-13955-3","Article"
"The asparagus genome sheds light on the origin and evolution of a young Y chromosome","Nature Communications","","8","1","10.1038/s41467-017-01064-8","Alex HarkessJinsong ZhouChunyan XuJohn E. BowersRon Van der HulstSaravanaraj AyyampalayamFrancesco MercatiPaolo RiccardiMichael R. McKainAtul KakranaHaibao TangJeremy RayJohn GroenendijkSiwaret ArikitSandra M. MathioniMayumi Nakano","2017","http://link.springer.com/article/10.1038/s41467-017-01064-8","Article"
"A continuous 13.3-ka record of seismogenic dust events in lacustrine sediments in the eastern Tibetan Plateau","Scientific Reports","","7","1","10.1038/s41598-017-16027-8","Hanchao JiangNing ZhongYanhao LiXiaolin MaHongyan XuWei ShiSiqi ZhangGaozhong Nie","2017","http://link.springer.com/article/10.1038/s41598-017-16027-8","Article"
"Identification of novel factors enhancing recombinant protein production in multi-copy Komagataella phaffii based on transcriptomic analysis of overexpression effects","Scientific Reports","","7","1","10.1038/s41598-017-16577-x","Xiao-Wei YuWei-Hong SunYing-Zheng WangYan Xu","2017","http://link.springer.com/article/10.1038/s41598-017-16577-x","Article"
"Investigation of bioaccessibility of Cu, Fe, Mn, and Zn in market vegetables in the colon using PBET combined with SHIME","Scientific Reports","","7","1","10.1038/s41598-017-17901-1","Naiyi YinXiaolin CaiXiaochen ChenHuili DuJiayan XuLihong WangGuoxin SunYanshan Cui","2017","http://link.springer.com/article/10.1038/s41598-017-17901-1","Article"
"Chiral expression from molecular to macroscopic level via pH modulation in terbium coordination polymers","Nature Communications","","8","1","10.1038/s41467-017-02260-2","Jian HuangHong-ming DingYan XuDai ZengHui ZhuDong-Mian ZangSong-Song BaoYu-qiang MaLi-Min Zheng","2017","http://link.springer.com/article/10.1038/s41467-017-02260-2","Article"
"Transient rotation of photospheric vector magnetic fields associated with a solar flare","Nature Communications","","9","1","10.1038/s41467-017-02509-w","Yan XuWenda CaoKwangsu AhnJu JingChang LiuJongchul ChaeNengyi HuangNa DengDale E. GaryHaimin Wang","2018","http://link.springer.com/article/10.1038/s41467-017-02509-w","Article"
"Precise phase demodulation of single carrier-frequency interferogram by pixel-level Lissajous figure and ellipse fitting","Scientific Reports","","8","1","10.1038/s41598-017-18031-4","Fengwei LiuYongqian WuFan WuNiels KönigRobert SchmittYongjian WanYan Xu","2018","http://link.springer.com/article/10.1038/s41598-017-18031-4","Article"
"Rational Construction of Uniform CoNi-Based Core-Shell Microspheres with Tunable Electromagnetic Wave Absorption Properties","Scientific Reports","","8","1","10.1038/s41598-018-21047-z","Na ChenJian-Tang JiangCheng-Yan XuShao-Jiu YanLiang Zhen","2018","http://link.springer.com/article/10.1038/s41598-018-21047-z","Article"
"Sipa1 deficiency unleashes a host-immune mechanism eradicating chronic myelogenous leukemia-initiating cells","Nature Communications","","9","1","10.1038/s41467-018-03307-8","Yan XuSatoshi IkedaKentaro SumidaRyusuke YamamotoHiroki TanakaNagahiro Minato","2018","http://link.springer.com/article/10.1038/s41467-018-03307-8","Article"
"A powerful on line ABTS+–CE-DAD method to screen and quantify major antioxidants for quality control of Shuxuening Injection","Scientific Reports","","8","1","10.1038/s41598-018-23748-x","Huifen MaJin LiMingrui AnXiu-mei GaoYan-xu Chang","2018","http://link.springer.com/article/10.1038/s41598-018-23748-x","Article"
"Changes in gene expression in chronic allergy mouse model exposed to natural environmental PM2.5-rich ambient air pollution","Scientific Reports","","8","1","10.1038/s41598-018-24831-z","Yuhui OuyangZhaojun XuErzhong FanYing LiKunio MiyakeXianyan XuLuo Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-24831-z","Article"
"Paraneoplastic limbic encephalitis associated with lung cancer","Scientific Reports","","8","1","10.1038/s41598-018-25294-y","Kaini ShenYan XuHongzhi GuanWei ZhongMinjiang ChenJing ZhaoLongyun LiMengzhao Wang","2018","http://link.springer.com/article/10.1038/s41598-018-25294-y","Article"
"Computed tomography for evaluating right ventricle and pulmonary artery in pediatric tetralogy of Fallot: correlation with post-operative pulmonary regurgitation","Scientific Reports","","8","1","10.1038/s41598-018-25868-w","Yue GaoZhi-gang YangKe ShiKai-yue DiaoHua-yan XuYing-kun Guo","2018","http://link.springer.com/article/10.1038/s41598-018-25868-w","Article"
"The CAMI-score: A Novel Tool derived From CAMI Registry to Predict In-hospital Death among Acute Myocardial Infarction Patients","Scientific Reports","","8","1","10.1038/s41598-018-26861-z","Chenxi SongRui FuKefei DouJingang YangHaiyan XuXiaojin GaoWei LiGuofeng GaoZhiyong ZhaoJia LiuYuejin Yang","2018","http://link.springer.com/article/10.1038/s41598-018-26861-z","Article"
"Interleukin-10 polymorphisms affect the key periodontal pathogens in Chinese periodontitis patients","Scientific Reports","","8","1","10.1038/s41598-018-26236-4","Ying GengLu LiXiaoqian WangFanzhen HeYi ZhouMifang YangYan Xu","2018","http://link.springer.com/article/10.1038/s41598-018-26236-4","Article"
"Investigation of return photons from sodium laser beacon excited by a 40-watt facility-class pulsed laser for adaptive optical telescope applications","Scientific Reports","","8","1","10.1038/s41598-018-27576-x","Qi BianYong BoJunwei ZuoMin LiRuoxi DongKeran DengDingwen ZhangLiping HeQingshuang ZongDafu CuiQinjun PengHongbin ChenZuyan Xu","2018","http://link.springer.com/article/10.1038/s41598-018-27576-x","Article"
"X-ray and cryo-EM structures of the mitochondrial calcium uniporter","Nature","","559","7715","10.1038/s41586-018-0330-9","Chao FanMinrui FanBenjamin J. OrlandoNathan M. FastmanJinru ZhangYan XuMelissa G. ChambersXiaofang XuKay PerryMaofu LiaoLiang Feng","2018","http://link.springer.com/article/10.1038/s41586-018-0330-9","Article"
"Quantified evaluation of tracheal compression in pediatric complex congenital vascular ring by computed tomography","Scientific Reports","","8","1","10.1038/s41598-018-29071-9","Rong XuKe ShiZhi-gang YangKai-yue DiaoQin zhaoHua-yan XuYing-kun Guo","2018","http://link.springer.com/article/10.1038/s41598-018-29071-9","Article"
"Metal-free alcohol-directed regioselective heteroarylation of remote unactivated C(sp3)–H bonds","Nature Communications","","9","1","10.1038/s41467-018-05522-9","Xinxin WuHong ZhangNana TangZhen WuDongping WangMeishan JiYan XuMin WangChen Zhu","2018","http://link.springer.com/article/10.1038/s41467-018-05522-9","Article"
"Co-activation of super-enhancer-driven CCAT1 by TP63 and SOX2 promotes squamous cancer progression","Nature Communications","","9","1","10.1038/s41467-018-06081-9","Yuan JiangYan-Yi JiangJian-Jun XieAnand MayakondaMasaharu HazawaLi ChenJin-Fen XiaoChun-Quan LiMo-Li HuangLing-Wen DingQiao-Yang SunLiang XuDeepika KanojiaMaya JeitanyJian-Wen DengLian-Di Liao","2018","http://link.springer.com/article/10.1038/s41467-018-06081-9","Article"
"Cell type-resolved human lung lipidome reveals cellular cooperation in lung function","Scientific Reports","","8","1","10.1038/s41598-018-31640-x","Jennifer E. KyleGeremy ClairGautam BandyopadhyayRavi S. MisraErika M. ZinkKent J. BloodsworthAnil K. ShuklaYina DuJacquelyn LillisJason R. MyersJohn AshtonTimothy BushnellMatthew CochranGail DeutschErin S. BakerJames P. Carson","2018","http://link.springer.com/article/10.1038/s41598-018-31640-x","Article"
"Effects of incorporation of granule-lyophilised platelet-rich fibrin into polyvinyl alcohol hydrogel on wound healing","Scientific Reports","","8","1","10.1038/s41598-018-32208-5","Fangfang XuDehui ZouTaiqiang DaiHaiYan XuRan AnYanpu LiuBin Liu","2018","http://link.springer.com/article/10.1038/s41598-018-32208-5","Article"
"RNA editing derived epitopes function as cancer antigens to elicit immune responses","Nature Communications","","9","1","10.1038/s41467-018-06405-9","Minying ZhangJens FritscheJason RoszikLeila J. WilliamsXinxin PengYulun ChiuChih-Chiang TsouFranziska HoffgaardValentina GoldfingerOliver SchoorAmjad TalukderMarie A. ForgetCara HaymakerChantale BernatchezLeng HanYiu-Huen Tsang","2018","http://link.springer.com/article/10.1038/s41467-018-06405-9","Article"
"Structural basis of neurosteroid anesthetic action on GABAA receptors","Nature Communications","","9","1","10.1038/s41467-018-06361-4","Qiang ChenMarta M. WellsPalaniappa ArjunanTommy S. TillmanAina E. CohenYan XuPei Tang","2018","http://link.springer.com/article/10.1038/s41467-018-06361-4","Article"
"Patient-derived frontotemporal lobar degeneration brain extracts induce formation and spreading of TDP-43 pathology in vivo","Nature Communications","","9","1","10.1038/s41467-018-06548-9","Sílvia PortaYan XuClark R. RestrepoLinda K. KwongBin ZhangHannah J. BrownEdward B. LeeJohn Q. TrojanowskiVirginia M.-Y. Lee","2018","http://link.springer.com/article/10.1038/s41467-018-06548-9","Article"
"Single cell RNA analysis identifies cellular heterogeneity and adaptive responses of the lung at birth","Nature Communications","","10","1","10.1038/s41467-018-07770-1","Minzhe GuoYina DuJason J. GokeySamriddha RaySheila M. BellMike AdamParvathi SudhaAnne Karina PerlHitesh DeshmukhS. Steven PotterJeffrey A. WhitsettYan Xu","2019","http://link.springer.com/article/10.1038/s41467-018-07770-1","Article"
"A novel emulsion PCR method coupled with fluorescence spectrophotometry for simultaneous qualitative, quantitative and high-throughput detection of multiple DNA targets","Scientific Reports","","9","1","10.1038/s41598-018-36981-1","Yanan DuXiao ZhaoBinan ZhaoYan XuWei ShiFangfang RenYangyang WuRuili HuXiaorui FanQi ZhangXiaoxia ZhangWanjing ZhangWenjing WuBin ShiHuanzhen ZhaoKai Zhao","2019","http://link.springer.com/article/10.1038/s41598-018-36981-1","Article"
"Biomechanical characterization of TIM protein–mediated Ebola virus–host cell adhesion","Scientific Reports","","9","1","10.1038/s41598-018-36449-2","Matthew A. DragovichNicole FortoulAnand JagotaWei ZhangKrista SchuttYan XuMichelle SanabriaDennis M. Moyer Jr.Sven Moller-TankWendy MauryX. Frank Zhang","2019","http://link.springer.com/article/10.1038/s41598-018-36449-2","Article"
"Loss-of-function mutations in QRICH2 cause male infertility with multiple morphological abnormalities of the sperm flagella","Nature Communications","","10","1","10.1038/s41467-018-08182-x","Ying ShenFeng ZhangFuping LiXiaohui JiangYihong YangXiaoliang LiWeiyu LiXiang WangJuan ChengMohan LiuXueguang ZhangGuiping YuanXue PeiKailai CaiFengyun HuJianfeng Sun","2019","http://link.springer.com/article/10.1038/s41467-018-08182-x","Article"
"Flexible decapyrrylcorannulene hosts","Nature Communications","","10","1","10.1038/s41467-019-08343-6","Yun-Yan XuHan-Rui TianShu-Hui LiZuo-Chang ChenYang-Rong YaoShan-Shan WangXin ZhangZheng-Zhong ZhuShun-Liu DengQianyan ZhangShangfeng YangSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2019","http://link.springer.com/article/10.1038/s41467-019-08343-6","Article"
"Clinical outcomes and causes of arthroscopic hip revision surgery","Scientific Reports","","9","1","10.1038/s41598-018-37708-y","Guanying GaoXin ZhangYan XuJianquan Wang","2019","http://link.springer.com/article/10.1038/s41598-018-37708-y","Article"
"The biodiversity Composition of Microbiome in Ovarian Carcinoma Patients","Scientific Reports","","9","1","10.1038/s41598-018-38031-2","Bo ZhouChaoyang SunJia HuangMeng XiaEnsong GuoNa LiHao LuWanying ShanYifan WuYuan LiXiaoyan XuDanhui WengLi MengJunbo HuQinglei GaoDing Ma","2019","http://link.springer.com/article/10.1038/s41598-018-38031-2","Article"
"Ultrathin Co9S8 nanosheets vertically aligned on N,S/rGO for low voltage electrolytic water in alkaline media","Scientific Reports","","9","1","10.1038/s41598-018-35831-4","Huan LiuCheng-Yan XuYue DuFei-Xiang MaYue LiJing YuLiang Zhen","2019","http://link.springer.com/article/10.1038/s41598-018-35831-4","Article"
"Insights into the antigenic advancement of influenza A(H3N2) viruses, 2011–2018","Scientific Reports","","9","1","10.1038/s41598-019-39276-1","Patricia A. JorqueraVasiliy P. MishinAnton ChesnokovHa T. NguyenBrian MannRebecca GartenJohn BarnesErin HodgesJuan De La CruzXiyan XuJackie KatzDavid E. WentworthLarisa V. Gubareva","2019","http://link.springer.com/article/10.1038/s41598-019-39276-1","Article"
"Deacylative transformations of ketones via aromatization-promoted C–C bond activation","Nature","","567","7748","10.1038/s41586-019-0926-8","Yan XuXiaotian QiPengfei ZhengCarlo C. BertiPeng LiuGuangbin Dong","2019","http://link.springer.com/article/10.1038/s41586-019-0926-8","Article"
"Tracking Decitabine Incorporation into Malignant Myeloid Cell DNA in vitro and in vivo by LC-MS/MS with Enzymatic Digestion","Scientific Reports","","9","1","10.1038/s41598-019-41070-y","Sujatha ChilakalaYe FengLan LiReda MahfouzEbrahem QutebaYogen SaunthararajahYan Xu","2019","http://link.springer.com/article/10.1038/s41598-019-41070-y","Article"
"Author Correction: Loss-of-function mutations in QRICH2 cause male infertility with multiple morphological abnormalities of the sperm flagella","Nature Communications","","10","1","10.1038/s41467-019-10313-x","Ying ShenFeng ZhangFuping LiXiaohui JiangYihong YangXiaoliang LiWeiyu LiXiang WangJuan ChengMohan LiuXueguang ZhangGuiping YuanXue PeiKailai CaiFengyun HuJianfeng Sun","2019","http://link.springer.com/article/10.1038/s41467-019-10313-x","Article"
"Dissimilarity-driven behavior and cooperation in the spatial public goods game","Scientific Reports","","9","1","10.1038/s41598-019-44184-5","Yinhai FangTina P. BenkoMatjaž PercHaiyan Xu","2019","http://link.springer.com/article/10.1038/s41598-019-44184-5","Article"
"Dosing and formulation of antenatal corticosteroids for fetal lung maturation and gene expression in rhesus macaques","Scientific Reports","","9","1","10.1038/s41598-019-45171-6","Augusto F. SchmidtParanthaman S. KannanJames P. BridgesAlyssa FilutaDakota LippsMatthew KempLisa A. MillerSuhas G. KallapurYan XuJeffrey A. WhitsettAlan H. Jobe","2019","http://link.springer.com/article/10.1038/s41598-019-45171-6","Article"
"Genomic signatures reveal DNA damage response deficiency in colorectal cancer brain metastases","Nature Communications","","10","1","10.1038/s41467-019-10987-3","Jing SunCheng WangYi ZhangLingyan XuWeijia FangYuping ZhuYi ZhengXiaofeng ChenXiju XieXinhua HuWeidong HuJingyu ZhengPing LiJian YuZhu MeiXiaomin Cai","2019","http://link.springer.com/article/10.1038/s41467-019-10987-3","Article"
"Cardiac magnetic resonance feature tracking for quantifying right ventricular deformation in type 2 diabetes mellitus patients","Scientific Reports","","9","1","10.1038/s41598-019-46755-y","Bi-yue HuJin WangZhi-gang YangYan RenLi JiangLin-jun XieXi LiuYue GaoMeng-ting ShenHua-yan XuKe ShiZhen-lin LiChun-chao XiaWan-lin PengMing-yan DengHong Li","2019","http://link.springer.com/article/10.1038/s41598-019-46755-y","Article"
"Molecular evidence for origin, diversification and ancient gene duplication of plant subtilases (SBTs)","Scientific Reports","","9","1","10.1038/s41598-019-48664-6","Yan XuSibo WangLinzhou LiSunil Kumar SahuMorten PetersenXin LiuMichael MelkonianGengyun ZhangHuan Liu","2019","http://link.springer.com/article/10.1038/s41598-019-48664-6","Article"
"Model-based clustering for identifying disease-associated SNPs in case-control genome-wide association studies","Scientific Reports","","9","1","10.1038/s41598-019-50229-6","Yan XuLi XingJessica SuXuekui ZhangWeiliang Qiu","2019","http://link.springer.com/article/10.1038/s41598-019-50229-6","Article"
"Repeatability and comparison of new Corvis ST parameters in normal and keratoconus eyes","Scientific Reports","","9","1","10.1038/s41598-019-51502-4","Kaili YangLiyan XuQi FanDongqing Zhao*Shengwei Ren*","2019","http://link.springer.com/article/10.1038/s41598-019-51502-4","Article"
"Left Ventricular Deformation in Patients with Connective Tissue Disease: Evaluated by 3.0T Cardiac Magnetic Resonance Tissue Tracking","Scientific Reports","","9","1","10.1038/s41598-019-54094-1","Jin WangKe ShiHua-yan XuQin ZhaoXi LiuYue GaoHong YuYing-kun GuoZhi-gang Yang","2019","http://link.springer.com/article/10.1038/s41598-019-54094-1","Article"
"PPIP5K2 and PCSK1 are Candidate Genetic Contributors to Familial Keratoconus","Scientific Reports","","9","1","10.1038/s41598-019-55866-5","Mariam Lofty KhaledYelena BykhovskayaChunfang GuAlice LiuMichelle D. DrewryZhong ChenBarbara A. MysonaEmily ParkerRyan P. McNabbHongfang YuXiaowen LuJing WangXiaohui LiAbdulrahman Al-MuammarJerome I. RotterLouise F. Porter","2019","http://link.springer.com/article/10.1038/s41598-019-55866-5","Article"
"Endothelial ZEB1 promotes angiogenesis-dependent bone formation and reverses osteoporosis","Nature Communications","","11","1","10.1038/s41467-019-14076-3","Rong FuWen-Cong LvYing XuMu-Yun GongXiao-Jie ChenNan JiangYan XuQing-Qiang YaoLei DiTao LuLi-Ming WangRan MoZhao-Qiu Wu","2020","http://link.springer.com/article/10.1038/s41467-019-14076-3","Article"
"MRI Cross-Modality Image-to-Image Translation","Scientific Reports","","10","1","10.1038/s41598-020-60520-6","Qianye YangNannan LiZixu ZhaoXingyu FanEric I-Chao ChangYan Xu","2020","http://link.springer.com/article/10.1038/s41598-020-60520-6","Article"
"Estimation of leaf nutrition status in degraded vegetation based on field survey and hyperspectral data","Scientific Reports","","10","1","10.1038/s41598-020-61294-7","Yu PengMei ZhangZiyan XuTingting YangYali SuTao ZhouHuiting WangYue WangYongyi Lin","2020","http://link.springer.com/article/10.1038/s41598-020-61294-7","Article"
"MHCA with SACP versus DHCA in Pediatric Aortic Arch Surgery: A Comparative Study","Scientific Reports","","10","1","10.1038/s41598-020-61428-x","Ling XieYan XuGuijin HuangMao YeXiao HuShiyu ShuHarness Lynn","2020","http://link.springer.com/article/10.1038/s41598-020-61428-x","Article"
"Left ventricular global function index by magnetic resonance imaging — a novel marker for differentiating cardiac amyloidosis from hypertrophic cardiomyopathy","Scientific Reports","","10","1","10.1038/s41598-020-61608-9","Shan HuangHua-yan XuKai-yue DiaoKe ShiYong HeSen HeYi ZhangYue GaoMeng-ting ShenYing-kun GuoZhi-gang Yang","2020","http://link.springer.com/article/10.1038/s41598-020-61608-9","Article"
"Effects of Conservation Tillage on Soil Physicochemical Properties and Crop Yield in an Arid Loess Plateau, China","Scientific Reports","","10","1","10.1038/s41598-020-61650-7","Juan LiYi-ke WangZhen GuoJin-bin LiChang TianDong-wen HuaChen-di ShiHuan-yuan WangJi-chang HanYan Xu","2020","http://link.springer.com/article/10.1038/s41598-020-61650-7","Article"
"Evaluation of new Corvis ST parameters in normal, Post-LASIK, Post-LASIK keratectasia and keratoconus eyes","Scientific Reports","","10","1","10.1038/s41598-020-62825-y","Kaili YangLiyan XuQi FanYuwei GuPeng SongBo ZhangDongqing ZhaoChenjiu PangShengwei Ren","2020","http://link.springer.com/article/10.1038/s41598-020-62825-y","Article"
"Three novel variants identified within ECM-related genes in Chinese Han keratoconus patients","Scientific Reports","","10","1","10.1038/s41598-020-62572-0","Xiayan XuXin ZhangYilei CuiHao YangXiyuan PingJing WuXiaoning YuXiuming JinXiaodan HuangXingchao Shentu","2020","http://link.springer.com/article/10.1038/s41598-020-62572-0","Article"
"Structure and mechanism of the mitochondrial Ca2+ uniporter holocomplex","Nature","","582","7810","10.1038/s41586-020-2309-6","Minrui FanJinru ZhangChen-Wei TsaiBenjamin J. OrlandoMadison RodriguezYan XuMaofu LiaoMing-Feng TsaiLiang Feng","2020","http://link.springer.com/article/10.1038/s41586-020-2309-6","Article"
"Influencing electroclinical features and prognostic factors in patients with anti-NMDAR encephalitis: a cohort follow-up study in Chinese patients","Scientific Reports","","10","1","10.1038/s41598-020-67485-6","Yingxin WangAiliang MiaoYongwei ShiJianqing GeLingling WangChuanyong YuHaiyan XuYuanwen YuShuyang HuangYihan LiXiaoshan Wang","2020","http://link.springer.com/article/10.1038/s41598-020-67485-6","Article"
"Highly reversible oxygen redox in layered compounds enabled by surface polyanions","Nature Communications","","11","1","10.1038/s41467-020-17126-3","Qing ChenYi PeiHouwen ChenYan SongLiang ZhenCheng-Yan XuPenghao XiaoGraeme Henkelman","2020","http://link.springer.com/article/10.1038/s41467-020-17126-3","Article"
"Drag reduction mechanism of Paramisgurnus dabryanus loach with self-lubricating and flexible micro-morphology","Scientific Reports","","10","1","10.1038/s41598-020-69801-6","Liyan WuHuan WangYuqiu SongBenhua ZhangYan XuCuihong LiuYuying Yan","2020","http://link.springer.com/article/10.1038/s41598-020-69801-6","Article"
"A novel predictive score for citrate accumulation among patients receiving artificial liver support system therapy with regional citrate anticoagulation","Scientific Reports","","10","1","10.1038/s41598-020-69902-2","Yuanji MaFang ChenChanghai LiuYan XuMing WangTaoyou ZhouXuezhong LeiPing FengLang BaiHong Tang","2020","http://link.springer.com/article/10.1038/s41598-020-69902-2","Article"
"Socio-economic, built environment, and mobility conditions associated with crime: a study of multiple cities","Scientific Reports","","10","1","10.1038/s41598-020-70808-2","Marco De NadaiYanyan XuEmmanuel LetouzéMarta C. GonzálezBruno Lepri","2020","http://link.springer.com/article/10.1038/s41598-020-70808-2","Article"
"Graphdiyne-modified TiO2 nanofibers with osteoinductive and enhanced photocatalytic antibacterial activities to prevent implant infection","Nature Communications","","11","1","10.1038/s41467-020-18267-1","Rui WangMiusi ShiFeiyan XuYun QiuPeng ZhangKailun ShenQin ZhaoJiaguo YuYufeng Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-18267-1","Article"
"Unique S-scheme heterojunctions in self-assembled TiO2/CsPbBr3 hybrids for CO2 photoreduction","Nature Communications","","11","1","10.1038/s41467-020-18350-7","Feiyan XuKai MengBei ChengShengyao WangJingsan XuJiaguo Yu","2020","http://link.springer.com/article/10.1038/s41467-020-18350-7","Article"
"Pharmacological targeting of MCL-1 promotes mitophagy and improves disease pathologies in an Alzheimer’s disease mouse model","Nature Communications","","11","1","10.1038/s41467-020-19547-6","Xufeng CenYanying ChenXiaoyan XuRonghai WuFusheng HeQingwei ZhaoQiming SunCong YiJie WuAyaz NajafovHongguang Xia","2020","http://link.springer.com/article/10.1038/s41467-020-19547-6","Article"
"Relationship between fatty pancreas and hypertriglyceridemic waist phenotype: a cross-sectional study","Scientific Reports","","10","1","10.1038/s41598-020-78883-1","Xiaoping YuDan WangWeiming XiaoXinlin ShiQiang SheHongguang SunTingyue QiRenyan XuGuiqing LiXinnong LiuWeijuan GongZhigang YanYanbing DingGuotao Lu","2020","http://link.springer.com/article/10.1038/s41598-020-78883-1","Article"
