Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complete revascularization in patients with multivessel disease","Nature Reviews Cardiology","","12","10","10.1038/nrcardio.2015.129","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.129","Article"
"Optimal coronary interventional strategies for in-stent restenosis","Nature Reviews Cardiology","","12","10","10.1038/nrcardio.2015.132","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.132","Article"
"Lack of benefit of cyclosporine to attenuate reperfusion injury after PCI","Nature Reviews Cardiology","","12","11","10.1038/nrcardio.2015.141","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.141","Article"
"Importance of balloon valvuloplasty before TAVI to prevent embolization","Nature Reviews Cardiology","","12","12","10.1038/nrcardio.2015.160","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.160","Article"
"Smoking cessation in patients with ACS","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.180","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.180","Article"
"Peer-group intervention lowers cardiovascular risk","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.182","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.182","Article"
"Ranolazine after incomplete revascularization","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.184","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.184","Article"
"Soluble guanylate cyclase stimulation in HFrEF","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.181","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.181","Article"
"Antidote to factor Xa inhibitors","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.179","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.179","Article"
"Empagliflozin and cardiovascular outcomes in type 2 diabetes","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.183","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.183","Article"
"Long-term survival after PCI for stable ischaemic heart disease","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.185","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.185","Article"
"Low prognostic utility of measuring PCSK9 levels in ACS","Nature Reviews Cardiology","","13","2","10.1038/nrcardio.2015.197","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.197","Article"
"Gut flora — pathogenic role in chronic heart failure","Nature Reviews Cardiology","","13","2","10.1038/nrcardio.2015.200","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.200","Article"
"No increased risk of cardiovascular disease or death with bradycardia","Nature Reviews Cardiology","","13","3","10.1038/nrcardio.2016.15","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.15","Article"
"Henry Krum","Nature Reviews Cardiology","","13","3","10.1038/nrcardio.2016.6","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.6","Article"
"Genetic overlap between peripartum and dilated cardiomyopathies","Nature Reviews Cardiology","","13","3","10.1038/nrcardio.2016.3","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.3","Article"
"FBN1 mutation affects survival in Marfan syndrome","Nature Reviews Cardiology","","13","3","10.1038/nrcardio.2016.16","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.16","Article"
"IL-6 and risk of atrial fibrillation in chronic kidney disease","Nature Reviews Cardiology","","13","4","10.1038/nrcardio.2016.23","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.23","Article"
"Benefit of early surgery for infective endocarditis","Nature Reviews Cardiology","","13","4","10.1038/nrcardio.2016.29","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.29","Article"
"Safe to continue aspirin therapy before CABG surgery","Nature Reviews Cardiology","","13","4","10.1038/nrcardio.2016.37","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.37","Article"
"Stress management lowers CHD risk","Nature Reviews Cardiology","","13","5","10.1038/nrcardio.2016.54","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.54","Article"
"Polymorphisms in ANGPTL4 link triglycerides with CAD","Nature Reviews Cardiology","","13","5","10.1038/nrcardio.2016.46","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.46","Article"
"Cardioprotection with β-blockers before primary PCI","Nature Reviews Cardiology","","13","6","10.1038/nrcardio.2016.64","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.64","Article"
"Vitamin D supplementation in chronic heart failure","Nature Reviews Cardiology","","13","6","10.1038/nrcardio.2016.66","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.66","Article"
"Antiarrhythmic drugs in out-of-hospital cardiac arrest","Nature Reviews Cardiology","","13","6","10.1038/nrcardio.2016.70","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.70","Article"
"Long-term superiority of TAVI in high-risk patients","Nature Reviews Cardiology","","13","6","10.1038/nrcardio.2016.68","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.68","Article"
"Anti-inflammatory therapy after acute MI","Nature Reviews Cardiology","","13","6","10.1038/nrcardio.2016.65","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.65","Article"
"Vagal nerve stimulation in chronic heart failure","Nature Reviews Cardiology","","13","6","10.1038/nrcardio.2016.67","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.67","Article"
"Mitral valve repair during CABG surgery","Nature Reviews Cardiology","","13","6","10.1038/nrcardio.2016.69","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.69","Article"
"Ablation of ventricular tachycardia in ischaemic cardiomyopathy","Nature Reviews Cardiology","","13","7","10.1038/nrcardio.2016.85","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.85","Article"
"Tension between hypertrophic and dilated cardiomyopathies","Nature Reviews Cardiology","","13","7","10.1038/nrcardio.2016.80","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.80","Article"
"RNA interference after myocardial infarction","Nature Reviews Cardiology","","13","8","10.1038/nrcardio.2016.102","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.102","Article"
"Sensitivity of troponins for diagnosis and risk prediction","Nature Reviews Cardiology","","13","8","10.1038/nrcardio.2016.107","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.107","Article"
"Cyclosporine cocktail for cardiac arrest?","Nature Reviews Cardiology","","13","9","10.1038/nrcardio.2016.120","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.120","Article"
"Targeting the NLRP3 inflammasome after MI","Nature Reviews Cardiology","","13","9","10.1038/nrcardio.2016.122","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.122","Article"
"In vitro genetic correction of familial dilated cardiomyopathy","Nature Reviews Cardiology","","13","9","10.1038/nrcardio.2016.124","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.124","Article"
"Drug shows promise for vasovagal syncope","Nature Reviews Cardiology","","13","9","10.1038/nrcardio.2016.115","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.115","Article"
"Cost-effectiveness of FFRCT-guided care","Nature Reviews Cardiology","","13","9","10.1038/nrcardio.2016.123","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.123","Article"
"ICDs in nonischaemic heart failure","Nature Reviews Cardiology","","13","10","10.1038/nrcardio.2016.147","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.147","Article"
"Appropriate dosing of apixaban","Nature Reviews Cardiology","","13","10","10.1038/nrcardio.2016.128","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.128","Article"
"Blood-pressure lowering in type 2 diabetes","Nature Reviews Cardiology","","13","10","10.1038/nrcardio.2016.137","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.137","Article"
"Benefit of dual lipid-lowering therapy after CABG surgery for ACS","Nature Reviews Cardiology","","13","11","10.1038/nrcardio.2016.149","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.149","Article"
"Use of edoxaban in cardioversion for AF","Nature Reviews Cardiology","","13","11","10.1038/nrcardio.2016.150","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.150","Article"
"PCSK9 inhibitor reduces need for lipoprotein apheresis in familial hypercholesterolaemia","Nature Reviews Cardiology","","13","11","10.1038/nrcardio.2016.148","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.148","Article"
"Balancing the benefits and risks of statin therapy","Nature Reviews Cardiology","","13","11","10.1038/nrcardio.2016.164","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.164","Article"
"Early-phase trials of lipoprotein(a) lowering","Nature Reviews Cardiology","","13","12","10.1038/nrcardio.2016.169","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.169","Article"
"Cardiovascular benefits of semaglutide","Nature Reviews Cardiology","","13","12","10.1038/nrcardio.2016.168","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.168","Article"
"Use of tranexamic acid in coronary surgery","Nature Reviews Cardiology","","14","1","10.1038/nrcardio.2016.182","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.182","Article"
"Absorbing results with degradable stents","Nature Reviews Cardiology","","14","1","10.1038/nrcardio.2016.184","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.184","Article"
"Apo-AI infusion after acute MI","Nature Reviews Cardiology","","14","1","10.1038/nrcardio.2016.192","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.192","Article"
"Nature versus nurture in coronary atherosclerosis","Nature Reviews Cardiology","","14","1","10.1038/nrcardio.2016.191","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.191","Article"
"The Relationship between Pulse Wave Velocity and Coronary Artery Stenosis and Percutaneous Coronary Intervention: a retrospective observational study","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0476-7","Hyung Joon JooSang-A ChoJae-Young ChoJae Hyoung ParkSoon Jun HongCheol Woong YuDo-Sun Lim","2017","http://link.springer.com/article/10.1186/s12872-017-0476-7","Article"
"Cardiovascular effects of low Lp(a)","Nature Reviews Cardiology","","14","2","10.1038/nrcardio.2016.220","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.220","Article"
"Phase II trial results of omecamtiv mecarbil","Nature Reviews Cardiology","","14","2","10.1038/nrcardio.2016.205","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.205","Article"
"HMGCR and PCSK9 variants and cardiovascular risk","Nature Reviews Cardiology","","14","2","10.1038/nrcardio.2016.204","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.204","Article"
"Weight loss and reduced risk of atrial fibrillation","Nature Reviews Cardiology","","14","2","10.1038/nrcardio.2016.206","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.206","Article"
"Linking stress to arterial inflammation and vascular events","Nature Reviews Cardiology","","14","3","10.1038/nrcardio.2017.8","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.8","Article"
"Thromboprophylaxis with statins","Nature Reviews Cardiology","","14","3","10.1038/nrcardio.2017.13","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.13","Article"
"Registries reveal real-world use of anticoagulant drugs in AF","Nature Reviews Cardiology","","14","4","10.1038/nrcardio.2017.25","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.25","Article"
"Adenosine-free assessment of stenosis severity","Nature Reviews Cardiology","","14","5","10.1038/nrcardio.2017.53","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.53","Article"
"TAVI noninferior to surgery in intermediate-risk patients","Nature Reviews Cardiology","","14","5","10.1038/nrcardio.2017.49","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.49","Article"
"Increased risk of stent thrombosis with bioresorbable scaffolds","Nature Reviews Cardiology","","14","6","10.1038/nrcardio.2017.58","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.58","Article"
"Hypertriglyceridaemia caused by GPIHBP1 autoantibodies","Nature Reviews Cardiology","","14","6","10.1038/nrcardio.2017.62","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.62","Article"
"Benefit of bystander CPR and defibrillation","Nature Reviews Cardiology","","14","7","10.1038/nrcardio.2017.81","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.81","Article"
"HDL-related biomarkers of cardiovascular risk","Nature Reviews Cardiology","","14","7","10.1038/nrcardio.2017.79","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.79","Article"
"Risk of acute MI with NSAID use","Nature Reviews Cardiology","","14","7","10.1038/nrcardio.2017.83","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.83","Article"
"Smoking reduces genetic protection against CHD","Nature Reviews Cardiology","","14","7","10.1038/nrcardio.2017.80","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.80","Article"
"ANGPTL3: a therapeutic target for atherosclerosis","Nature Reviews Cardiology","","14","7","10.1038/nrcardio.2017.91","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.91","Article"
"Treatment of ischaemic vascular disease with 3D-printed vessels","Nature Reviews Cardiology","","14","8","10.1038/nrcardio.2017.101","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.101","Article"
"NAC plus nitrate therapy in PCI","Nature Reviews Cardiology","","14","8","10.1038/nrcardio.2017.104","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.104","Article"
"Effect of hypercholesterolaemia on HDL particle remodelling","Nature Reviews Cardiology","","14","9","10.1038/nrcardio.2017.112","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.112","Article"
"Long working hours and risk of atrial fibrillation","Nature Reviews Cardiology","","14","9","10.1038/nrcardio.2017.119","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.119","Article"
"Cardiomyocyte proliferation: a variable genetic trait?","Nature Reviews Cardiology","","14","10","10.1038/nrcardio.2017.133","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.133","Article"
"Human genome editing in heart disease","Nature Reviews Cardiology","","14","10","10.1038/nrcardio.2017.128","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.128","Article"
"Bivalirudin not superior to heparin in PCI","Nature Reviews Cardiology","","14","11","10.1038/nrcardio.2017.142","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.142","Article"
"Benefits of population screening for vascular risk","Nature Reviews Cardiology","","14","11","10.1038/nrcardio.2017.144","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.144","Article"
"COMPASS points to low-dose rivaroxaban and aspirin for secondary prevention","Nature Reviews Cardiology","","14","11","10.1038/nrcardio.2017.148","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.148","Article"
"Supplemental oxygen in myocardial infarction","Nature Reviews Cardiology","","14","11","10.1038/nrcardio.2017.143","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.143","Article"
"Dual therapy after PCI in AF","Nature Reviews Cardiology","","14","11","10.1038/nrcardio.2017.145","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.145","Article"
"Effects of angiotensin receptor blockers on neointimal characteristics in angina patients requiring stent implantation: optical coherence tomography analysis","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0709-9","Jae Young ChoSoon Jun HongDo-Sun Lim","2017","http://link.springer.com/article/10.1186/s12872-017-0709-9","Article"
"Interaction between NOACs and other drugs increases bleeding risk","Nature Reviews Cardiology","","14","12","10.1038/nrcardio.2017.167","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.167","Article"
"Myocardial salvage with HDL infusion after infarction","Nature Reviews Cardiology","","14","12","10.1038/nrcardio.2017.168","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.168","Article"
"COMPASS-guided secondary prevention","Nature Reviews Cardiology","","","","10.1038/nrcardio.2017.184","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.184","Article"
"Discovery and purification of heparin","Nature Reviews Cardiology","","","","10.1038/nrcardio.2017.171","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.171","Article"
"Warfarin: from rat poison to clinical use","Nature Reviews Cardiology","","","","10.1038/nrcardio.2017.172","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.172","Article"
"Low-dose heparin for VTE — prevention is better than cure","Nature Reviews Cardiology","","","","10.1038/nrcardio.2017.174","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.174","Article"
"Rivaroxaban plus aspirin in CAD or PAD","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.192","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.192","Article"
"Interatrial shunt device for HFpEF","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.194","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.194","Article"
"Nuts reduce risk of cardiovascular disease","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.196","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.196","Article"
"Bariatric surgery helps BP control","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.193","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.193","Article"
"Mechanical versus biological valve prostheses","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.195","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.195","Article"
"Circadian rhythms influence surgical outcomes","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.186","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.186","Article"
"Traffic pollution diminishes benefits of walking","Nature Reviews Cardiology","","15","2","10.1038/nrcardio.2017.213","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.213","Article"
"Pharmacomechanical thrombolysis in DVT","Nature Reviews Cardiology","","15","2","10.1038/nrcardio.2017.215","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.215","Article"
"Low sodium and DASH diet to lower blood pressure","Nature Reviews Cardiology","","15","2","10.1038/nrcardio.2017.214","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.214","Article"
"DNases prevent clots formed by neutrophil extracellular traps","Nature Reviews Cardiology","","15","2","10.1038/nrcardio.2017.216","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.216","Article"
"Drug delivery using inhaled nanoparticles","Nature Reviews Cardiology","","15","3","10.1038/nrcardio.2018.11","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.11","Article"
"Perivascular inflammation in coronary spasm","Nature Reviews Cardiology","","15","3","10.1038/nrcardio.2018.9","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.9","Article"
"Silent myocardial infarction increases the risk of heart failure","Nature Reviews Cardiology","","15","3","10.1038/nrcardio.2018.4","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.4","Article"
"Anticoagulants","Nature Reviews Cardiology","","","","10.1038/nrcardio.2017.170","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.170","Article"
"Histone deacetylases and diastolic dysfunction","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.16","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.16","Article"
"Clonal haematopoiesis, IL-1β, and the NLRP3 inflammasome in HF","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.22","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.22","Article"
"Lifestyle offsets genetic risk of hypertension","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.15","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.15","Article"
"Sirolimus after heart transplantation","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.17","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.17","Article"
"Macrophages promote cardiac fibrosis and diastolic dysfunction","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.19","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.19","Article"
"Mortality after CABG surgery versus PCI","Nature Reviews Cardiology","","15","5","10.1038/nrcardio.2018.24","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.24","Article"
"No benefit of canakinumab in diabetes prevention","Nature Reviews Cardiology","","15","5","10.1038/nrcardio.2018.32","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.32","Article"
"Reduction in major adverse limb events in the COMPASS trial","Nature Reviews Cardiology","","15","5","10.1038/nrcardio.2018.34","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.34","Article"
"Superiority of a centrifugal-flow cardiac pump","Nature Reviews Cardiology","","15","5","10.1038/nrcardio.2018.31","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.31","Article"
"Pharmacogenomic approach to tailor drug therapy","Nature Reviews Cardiology","","15","5","10.1038/nrcardio.2018.33","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.33","Article"
"Long-term clinical outcomes of catheter ablation in patients with atrial fibrillation predisposing to tachycardia-bradycardia syndrome: a long pause predicts implantation of a permanent pacemaker","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0834-0","Dong-Hyeok KimJong-Il ChoiKwang No LeeJinhee AhnSeung Young RohDae In LeeJaemin ShimJin Seok KimHong Euy LimSang Weon ParkYoung-Hoon Kim","2018","http://link.springer.com/article/10.1186/s12872-018-0834-0","Article"
"Alarmin(g) stroke response drives atheroprogression","Nature Reviews Cardiology","","15","6","10.1038/s41569-018-0008-x","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0008-x","Article"
"Nanoimmunotherapy targeting CD40–TRAF6 signalling to reduce atherosclerosis","Nature Reviews Cardiology","","15","6","10.1038/s41569-018-0024-x","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0024-x","Article"
"Impact of hyperuricemia on clinical outcomes after percutaneous coronary intervention for in-stent restenosis","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0840-2","Hyung Joon JooHan Saem JeongHyungdon KookSeung Hun LeeJae Hyoung ParkSoon Jun HongCheol Woong YuDo-Sum Lim","2018","http://link.springer.com/article/10.1186/s12872-018-0840-2","Article"
"Breast cancer therapy and cardiac mortality","Nature Reviews Cardiology","","15","7","10.1038/s41569-018-0018-8","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0018-8","Article"
"Ambulatory versus clinic BP values","Nature Reviews Cardiology","","15","7","10.1038/s41569-018-0028-6","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0028-6","Article"
"Fitness ameliorates genetic risk of heart disease","Nature Reviews Cardiology","","15","7","10.1038/s41569-018-0019-7","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0019-7","Article"
"Treatment of PAH with a PPARγ agonist","Nature Reviews Cardiology","","15","7","10.1038/s41569-018-0029-5","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0029-5","Article"
"Young women have worse outcomes after STEMI","Nature Reviews Cardiology","","15","7","10.1038/s41569-018-0017-9","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0017-9","Article"
"Enduring FAME of FFR-guided PCI","Nature Reviews Cardiology","","15","8","10.1038/s41569-018-0041-9","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0041-9","Article"
"Inflammatory and atherogenic effects of oxidized phospholipids","Nature Reviews Cardiology","","15","8","10.1038/s41569-018-0051-7","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0051-7","Article"
"Erectile dysfunction predicts CVD events","Nature Reviews Cardiology","","15","9","10.1038/s41569-018-0055-3","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0055-3","Article"
"Distinct macrophage subsets in the human heart","Nature Reviews Cardiology","","15","9","10.1038/s41569-018-0053-5","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0053-5","Article"
"LIMA1 variant influences cholesterol absorption","Nature Reviews Cardiology","","15","9","10.1038/s41569-018-0054-4","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0054-4","Article"
"Time to adjust aspirin dose to body weight","Nature Reviews Cardiology","","15","9","10.1038/s41569-018-0072-2","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0072-2","Article"
"Stem-cell therapy restores heart function after MI in macaques","Nature Reviews Cardiology","","15","10","10.1038/s41569-018-0062-4","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0062-4","Article"
"Rivaroxaban for prevention of VTE","Nature Reviews Cardiology","","15","11","10.1038/s41569-018-0083-z","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0083-z","Article"
"Early invasive assessment of NSTE-ACS","Nature Reviews Cardiology","","15","11","10.1038/s41569-018-0084-y","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0084-y","Article"
"Assisted reproductive technologies increase risk of hypertension in offspring","Nature Reviews Cardiology","","15","11","10.1038/s41569-018-0091-z","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0091-z","Article"
"No benefit of rivaroxaban in HF with sinus rhythm","Nature Reviews Cardiology","","15","11","10.1038/s41569-018-0082-0","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0082-0","Article"
"Cardiovascular safety of lorcaserin","Nature Reviews Cardiology","","15","11","10.1038/s41569-018-0092-y","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0092-y","Article"
"No benefit of n-3 fatty acid supplements in diabetes","Nature Reviews Cardiology","","15","11","10.1038/s41569-018-0090-0","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0090-0","Article"
"Cardiovascular benefit of albiglutide","Nature Reviews Cardiology","","15","12","10.1038/s41569-018-0113-x","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0113-x","Article"
"Benefit of the MitraClip for mitral regurgitation","Nature Reviews Cardiology","","15","12","10.1038/s41569-018-0111-z","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0111-z","Article"
"Survival not improved by defibrillator VEST","Nature Reviews Cardiology","","15","12","10.1038/s41569-018-0112-y","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0112-y","Article"
"Protective transcriptional repression by junctophilin 2 fragment","Nature Reviews Cardiology","","16","1","10.1038/s41569-018-0130-9","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-018-0130-9","Article"
"Dapagliflozin DECLAREd safe","Nature Reviews Cardiology","","16","1","10.1038/s41569-018-0131-8","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-018-0131-8","Article"
