Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tumour-derived Dilp8/INSL3 induces cancer anorexia by regulating feeding neuropeptides via Lgr3/8 in the brain","Nature Cell Biology","","23","2","10.1038/s41556-020-00628-z","Eunbyul YeomHyemi ShinWonbeak YooEunsung JunSeokho KimSeung Hyun HongDae-Woo KwonTae Hoon RyuJae Myoung SuhSong Cheol KimKyu-Sun LeeKweon Yu","2021","http://link.springer.com/article/10.1038/s41556-020-00628-z","Article"
"AIDA directly connects sympathetic innervation to adaptive thermogenesis by UCP1","Nature Cell Biology","","23","3","10.1038/s41556-021-00642-9","Meng ShiXiao-Yu HuangXin-Yi RenXiao-Yan WeiYue MaZhi-Zhong LinDong-Tai LiuLintao SongTong-Jin ZhaoGuang LiLuming YaoMingxia ZhuCixiong ZhangChangchuan XieYaying WuHan-Ming Wu","2021","http://link.springer.com/article/10.1038/s41556-021-00642-9","Article"
"Machinery, regulation and pathophysiological implications of autophagosome maturation","Nature Reviews Molecular Cell Biology","","22","11","10.1038/s41580-021-00392-4","Yan G. ZhaoPatrice CodognoHong Zhang","2021","http://link.springer.com/article/10.1038/s41580-021-00392-4","Article"
"PKCβII phosphorylates ACSL4 to amplify lipid peroxidation to induce ferroptosis","Nature Cell Biology","","24","1","10.1038/s41556-021-00818-3","Hai-Liang ZhangBing-Xin HuZhi-Ling LiTian DuJia-Lu ShanZhi-Peng YeXiao-Dan PengXuan LiYun HuangXian-Ying ZhuYu-Hong ChenGong-Kan FengDajun YangRong DengXiao-Feng Zhu","2022","http://link.springer.com/article/10.1038/s41556-021-00818-3","Article"
"The PPR domain of mitochondrial RNA polymerase is an exoribonuclease required for mtDNA replication in Drosophila melanogaster","Nature Cell Biology","","24","5","10.1038/s41556-022-00887-y","Yi LiuZhe ChenZong-Heng WangKatherine M. DelaneyJuanjie TangMehdi PiroozniaDuck-Yeon LeeIlker TuncYuesheng LiHong Xu","2022","http://link.springer.com/article/10.1038/s41556-022-00887-y","Article"
"N6-methyladenosine regulates maternal RNA maintenance in oocytes and timely RNA decay during mouse maternal-to-zygotic transition","Nature Cell Biology","","24","6","10.1038/s41556-022-00915-x","You WuXiaocui XuMeijie QiChuan ChenMengying LiRushuang YanXiaochen KouYanhong ZhaoWenqiang LiuYanhe LiXuelian LiuMeiling ZhangChengqi YiHongbin LiuJunhong XiangHong Wang","2022","http://link.springer.com/article/10.1038/s41556-022-00915-x","Article"
"Pan-cancer pervasive upregulation of 3′ UTR splicing drives tumourigenesis","Nature Cell Biology","","24","6","10.1038/s41556-022-00913-z","Jia Jia ChanBin ZhangXiao Hong ChewAdil SalhiZhi Hao KwokChun You LimNg DesiNagavidya SubramaniamAngela SiemensTyas KinantiShane OngAvencia Sanchez-MejiasPhuong Thao LyOmer AnRaghav SundarXiaonan Fan","2022","http://link.springer.com/article/10.1038/s41556-022-00913-z","Article"
"METTL3 preferentially enhances non-m6A translation of epigenetic factors and promotes tumourigenesis","Nature Cell Biology","","24","8","10.1038/s41556-022-00968-y","Xueju WeiYue HuoJingnan PiYufeng GaoShuan RaoManman HeQinglv WeiPeng SongYiying ChenDongxu LuWei SongJunbo Lianglingjie XuHaixia WangGuolin HongYuehong Guo","2022","http://link.springer.com/article/10.1038/s41556-022-00968-y","Article"
"Frontiers in biomolecular condensate research","Nature Cell Biology","","25","4","10.1038/s41556-023-01102-2","Christine MayrTanja MittagT.-Y. Dora TangWenyu WenHong ZhangHuaiying Zhang","2023","http://link.springer.com/article/10.1038/s41556-023-01102-2","Article"
"PBRM1-deficient PBAF complexes target aberrant genomic loci to activate the NF-κB pathway in clear cell renal cell carcinoma","Nature Cell Biology","","25","5","10.1038/s41556-023-01122-y","Xiaosai YaoJing Han HongAmrita M. NargundMichelle Shu Wen NgHong Lee HengZhimei LiPeiyong GuanMasahiro SugiuraPek Lim ChuLoo Chien WangXiaofen YeJames QuXiu Yi KwekJeffrey Chun Tatt LimWen Fong OoiJoanna Koh","2023","http://link.springer.com/article/10.1038/s41556-023-01122-y","Article"
"Dynamic de novo heterochromatin assembly and disassembly at replication forks ensures fork stability","Nature Cell Biology","","25","7","10.1038/s41556-023-01167-z","Vincent GaggioliCalvin S. Y. LoNazaret Reverón-GómezZuzana JasencakovaHeura DomenechHong NguyenSimone SidoliAndrey TvardovskiySidrit UruciJohan A. SlotmanYi ChaiJoão G. S. C. Souto GonçalvesEleni Maria ManolikaOle N. JensenDavid WheelerSriram Sridharan","2023","http://link.springer.com/article/10.1038/s41556-023-01167-z","Article"
"STING is a cell-intrinsic metabolic checkpoint restricting aerobic glycolysis by targeting HK2","Nature Cell Biology","","25","8","10.1038/s41556-023-01185-x","Liting ZhangCongqing JiangYunhong ZhongKongliang SunHuiru JingJiayu SongJun XieYaru ZhouMao TianChuchu ZhangXiaona SunShaowei WangXi ChengYuelan ZhangWei WeiXiang Li","2023","http://link.springer.com/article/10.1038/s41556-023-01185-x","Article"
"KDM6A epigenetically regulates subtype plasticity in small cell lung cancer","Nature Cell Biology","","25","9","10.1038/s41556-023-01210-z","Leslie DuplaquetYixiang LiMatthew A. BookerYingtian XieSarah Naomi OlsenRadhika A. PatelDeli HongCharlie HattonThomas DenizeEmily WaltonYasmin N. LaimonRong LiYijia JiangRoderick T. BronsonJackson SouthardShuqiang Li","2023","http://link.springer.com/article/10.1038/s41556-023-01210-z","Article"
"Widespread 8-oxoguanine modifications of miRNA seeds differentially regulate redox-dependent cancer development","Nature Cell Biology","","25","9","10.1038/s41556-023-01209-6","Sangkyeong EomJongjin PeakJongyeun ParkSeung Hyun AhnYou Kyung ChoYeahji JeongHye-Sook LeeJung LeeElizaveta IgnatovaSung Eun LeeYunji HongDowoon GuGeun-Woo D. KimDong Chan LeeJa Young HahmJaemin Jeong","2023","http://link.springer.com/article/10.1038/s41556-023-01209-6","Article"
"Iron drives anabolic metabolism through active histone demethylation and mTORC1","Nature Cell Biology","","25","10","10.1038/s41556-023-01225-6","Jason S. ShapiroHsiang-Chun ChangYuki TatekoshiZibo ZhaoZohra Sattar WaxaliBong Jin HongHaimei ChenJustin A. GeierElizabeth T. BartomAdam De JesusFarnaz K. NejadAmir MahmoodzadehTatsuya SatoLucia Ramos-AlonsoAntonia Maria RomeroMaria Teresa Martinez-Pastor","2023","http://link.springer.com/article/10.1038/s41556-023-01225-6","Article"
"FUS maintains TAZ fluidity and function","Nature Cell Biology","","26","1","10.1038/s41556-023-01318-2","Wanjin Hong","2024","http://link.springer.com/article/10.1038/s41556-023-01318-2","Article"
"Author Correction: Chromosomal translocation-derived aberrant Rab22a drives metastasis of osteosarcoma","Nature Cell Biology","","26","3","10.1038/s41556-024-01370-6","Dan LiaoLi ZhongJunqiang YinCuiling ZengXin WangXingchuan HuangJinna ChenHong ZhangRuhua ZhangXin-Yuan GuanXintao ShuaiJianhua SuiSong GaoWuguo DengYi-Xin ZengJing-Nan Shen","2024","http://link.springer.com/article/10.1038/s41556-024-01370-6","Article"
"Compositional plasticity of the Atg1 complex","Nature Cell Biology","","26","3","10.1038/s41556-023-01340-4","Xiaoli MaHong Zhang","2024","http://link.springer.com/article/10.1038/s41556-023-01340-4","Article"
