Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural characterization of the N-linked oligosaccharides derived from HIVgp120 expressed in lepidopteran cells","Glycoconjugate Journal","","15","1","10.1023/A:1006999718552","Terry D ButtersBen YudkinGary S JacobIan M Jones","1998","http://link.springer.com/article/10.1023/A%3A1006999718552","Article"
"Te-Pei Feng: a pioneer of neuromuscular physiology in China","Protein & Cell","","13","6","10.1007/s13238-021-00850-x","Wei XieBen-Yu GuoYanyan Qian","2022","http://link.springer.com/article/10.1007/s13238-021-00850-x","Article"
"Establishment of insect cell lines expressing green fluorescent protein on cell surface based on AcMNPV GP64 membrane fusion characteristic","Cytotechnology","","69","5","10.1007/s10616-017-0086-3","Ben-Xiang QiYing-Jian ChenRui SuYi-Fei LiGui-Ling ZhengChang-You Li","2017","http://link.springer.com/article/10.1007/s10616-017-0086-3","Article"
"Plasmonic-Induced Transparency and Slow-Light Effect Based on Stub Waveguide with Nanodisk Resonator","Plasmonics","","11","2","10.1007/s11468-015-0085-1","Ben HuangHongyun MengQinghao WangHuihao WangXing ZhangWei YuChunhua TanXuguang HuangFaqiang Wang","2016","http://link.springer.com/article/10.1007/s11468-015-0085-1","Article"
"Engineered Serratia marcescens for efficient (3R)-acetoin and (2R,3R)-2,3-butanediol production","Journal of Industrial Microbiology & Biotechnology","","42","5","10.1007/s10295-015-1598-5","Fangmin BaiLu DaiJiying FanNgoctu TruongBen RaoLiaoyuan ZhangYaling Shen","2015","http://link.springer.com/article/10.1007/s10295-015-1598-5","Article"
"Fluorescent labeling for clonal selection of Marc 145 cells secreting high levels of recombinant protein PBD-1","Cytotechnology","","68","2","10.1007/s10616-014-9769-1","Hai-Jun HuangXia PengBing DengCong HuangJie LiYun-Guo QianQi-Shuang GaoMin XiangShun LuZhi-Hua ChenCai-Yao ZhanLi ZhouBi-Fei TaoJie LiuBen-Zhong Tan","2016","http://link.springer.com/article/10.1007/s10616-014-9769-1","Article"
"Dyslipidaemia Associated with Type 2 Diabetics with Micro and Macrovascular Complications among Ghanaians","Indian Journal of Clinical Biochemistry","","26","3","10.1007/s12291-010-0101-3","Michael B. AdinorteyBen E. GyanJonathan AdjimaniPhilomena NyarkoCharity SarpongFrancis Y. TsikataAlexander K. Nyarko","2011","http://link.springer.com/article/10.1007/s12291-010-0101-3","Article"
"Characteristics of site variation among clones of the 340-base pair, tandemly repeated EcoR1 family of human DNA","Biochemical Genetics","","24","1 - 2","10.1007/BF00502979","N. Burr FurlongKoenraad MarienBen FlookJim White","1986","http://link.springer.com/article/10.1007/BF00502979","Article"
"LINC00460 Promotes Cutaneous Squamous Cell Carcinoma Progression Through Stabilizing ELAVL1 Protein","Molecular Biotechnology","","65","8","10.1007/s12033-022-00631-9","Chunli XueZuxian YangBen YangHailin XiongWei Ye","2023","http://link.springer.com/article/10.1007/s12033-022-00631-9","Article"
"Inducible release of particulates from liposomes using the mechanosensitive channel of large conductance and l-α-lysophosphatidylcholine","European Biophysics Journal","","44","7","10.1007/s00249-015-1055-4","Alexander FooAndrew R. BattleGamma ChiBen HankamerMichael J. LandsbergBoris Martinac","2015","http://link.springer.com/article/10.1007/s00249-015-1055-4","Article"
"Homology between the proteins encoded by tobacco mosaic virus and two tricornaviruses","Plant Molecular Biology","","3","6","10.1007/BF00033385","Ben J. C. CornelissenJohn F. Bol","1984","http://link.springer.com/article/10.1007/BF00033385","Article"
"Single-Patterned Metamaterial Structure Enabling Multi-band Perfect Absorption","Plasmonics","","12","1","10.1007/s11468-016-0234-1","Ben-Xin Wang","2017","http://link.springer.com/article/10.1007/s11468-016-0234-1","Article"
"Modification of the P-Glycoprotein Dependent Pharmacokinetics of Digoxin in Rats by Human Recombinant Interferon-α","Pharmaceutical Research","","22","11","10.1007/s11095-005-7415-5","Makrem Ben ReguigaLaurence Bonhomme-FaivreSimone Orbach-ArbouysRobert Farinotti","2005","http://link.springer.com/article/10.1007/s11095-005-7415-5","Article"
"Author Correction: Guidelines and definitions for research on epithelial–mesenchymal transition","Nature Reviews Molecular Cell Biology","","22","12","10.1038/s41580-021-00428-9","Jing YangParker AntinGeert BerxCédric BlanpainThomas BrabletzMarianne BronnerKyra CampbellAmparo CanoJordi CasanovaGerhard ChristoforiShoukat DedharRik DerynckHeide L. FordJonas FuxeAntonio García de HerrerosGregory J. Goodall","2021","http://link.springer.com/article/10.1038/s41580-021-00428-9","Article"
"Synthesis and bioactivity evaluation of novel azoles containing dithiocarbamate moieties","Medicinal Chemistry Research","","26","10","10.1007/s00044-017-1948-0","Ben FuMaocheng WuLu HuangQiuye WuShudong WangXiaoyun Chai","2017","http://link.springer.com/article/10.1007/s00044-017-1948-0","Article"
"Realization of Graphene-Based Tunable Plasmon-Induced Transparency by the Dipole-Dipole Coupling","Plasmonics","","11","2","10.1007/s11468-015-0069-1","Xiong-jun ShangXiang ZhaiXiao-fei LiLing-ling WangBen-xin WangGui-dong Liu","2016","http://link.springer.com/article/10.1007/s11468-015-0069-1","Article"
"Homocysteine alters glutamate uptake and Na+,K+-ATPase activity and oxidative status in rats hippocampus: protection by vitamin C","Metabolic Brain Disease","","26","1","10.1007/s11011-011-9232-3","Fernanda R. MachadoAndréa G. K. FerreiraAline A. da CunhaBárbara TagliariBen Hur M. MussuliniSusana WofchukAngela T. S. Wyse","2011","http://link.springer.com/article/10.1007/s11011-011-9232-3","Article"
"Genetic mapping of the lexC-113 mutation","Molecular and General Genetics MGG","","157","1","10.1007/BF00268691","Ben F. Johnson","1977","http://link.springer.com/article/10.1007/BF00268691","Article"
"Compound heterozygous PLA2G6 loss-of-function variants in Swaledale sheep with neuroaxonal dystrophy","Molecular Genetics and Genomics","","296","1","10.1007/s00438-020-01742-1","Anna LetkoBen StrugnellIrene M. HäfligerJulia M. ParisKatie WaineCord DrögemüllerSandra Scholes","2021","http://link.springer.com/article/10.1007/s00438-020-01742-1","Article"
"Complications of ERCP in Patients Undergoing General Anesthesia Versus MAC","Digestive Diseases and Sciences","","59","3","10.1007/s10620-013-2932-2","Serge A. SorserDavid S. FanEmily E. TommolinoRoberto M. GamaraKristen CoxBen ChortkoffDouglas G. Adler","2014","http://link.springer.com/article/10.1007/s10620-013-2932-2","Article"
"Efficacy of Coronary Angioplasty on Long-Term Outcome in Elderly Chinese Patients with ST Elevated Myocardial Infarction","Cell Biochemistry and Biophysics","","57","2 - 3","10.1007/s12013-010-9083-2","JieYan ShenYongPing DuWei SongJianPing LiuShuXuan JinJun BuBen He","2010","http://link.springer.com/article/10.1007/s12013-010-9083-2","Article"
"Erratum to: Preservation of positional identity in fetus-derived neural stem (NS) cells from different mouse central nervous system compartments","Cellular and Molecular Life Sciences","","73","16","10.1007/s00018-016-2307-x","Marco OnoratiMaurizio BinettiLuciano ContiStefano CamnasioGiovanna CalabreseIlaria AlbieriFrancesca Di FeboMauro ToselliGerardo BiellaBen MartynogaFrancois GuillemotG. Giacomo ConsalezElena Cattaneo","2016","http://link.springer.com/article/10.1007/s00018-016-2307-x","Article"
"Isolation, Culture, and Identification of Amniotic Fluid-Derived Mesenchymal Stem Cells","Cell Biochemistry and Biophysics","","67","2","10.1007/s12013-013-9558-z","Xuetao FeiShan JiangSong ZhangYigang LiJunbo GeBen HeSteven GoldsteinGeorge Ruiz","2013","http://link.springer.com/article/10.1007/s12013-013-9558-z","Article"
"Partial Characterization of Xylanase Produced by Caldicoprobacter algeriensis, a New Thermophilic Anaerobic Bacterium Isolated from an Algerian Hot Spring","Applied Biochemistry and Biotechnology","","174","5","10.1007/s12010-014-1153-2","Khelifa BouacemAmel Bouanane-DarenfedNawel BoucherbaManon JosephMohammed GagaouaWajdi Ben HaniaMouloud KechaSaid BenallaouaHocine HacèneBernard OllivierMarie-Laure Fardeau","2014","http://link.springer.com/article/10.1007/s12010-014-1153-2","Article"
"Characterization of a new endo-type polyM-specific alginate lyase from Pseudomonas sp.","Biotechnology Letters","","37","2","10.1007/s10529-014-1685-0","Ben-Wei ZhuLi-Shu-Xin HuangHai-Dong TanYu-Qi QinYu-Guang DuHeng Yin","2015","http://link.springer.com/article/10.1007/s10529-014-1685-0","Article"
"Informatics colourizes polymers","Nature Reviews Chemistry","","7","4","10.1038/s41570-023-00484-z","Xiaolin LiuChunlei ZhuBen Zhong Tang","2023","http://link.springer.com/article/10.1038/s41570-023-00484-z","Article"
"A small protein probe for correlated microscopy of endogenous proteins","Histochemistry and Cell Biology","","149","3","10.1007/s00418-018-1632-6","Marit A. de BeerJeroen KuipersPaul M. P. van Bergen en HenegouwenBen N. G. Giepmans","2018","http://link.springer.com/article/10.1007/s00418-018-1632-6","Article"
"Crohn’s Disease and SLC11A1 Promoter Polymorphism","Digestive Diseases and Sciences","","52","7","10.1007/s10620-006-9682-3","Irit ChermeshAviva AzrielMichal Alter-KoltunoffRami EliakimAmir KarbanBen Zion Levi","2007","http://link.springer.com/article/10.1007/s10620-006-9682-3","Article"
"Design of a Novel Dual-Band Terahertz Metamaterial Absorber","Plasmonics","","11","2","10.1007/s11468-015-0076-2","Ben-Xin WangGui-Zhen WangLing-Ling Wang","2016","http://link.springer.com/article/10.1007/s11468-015-0076-2","Article"
"Synthesis of hydroxamic acids using SynPhase™ crowns: Development of the hydroxylamine trityl linker","Letters in Peptide Science","","6","2 - 3","10.1007/BF02443631","Nicholas J. EdeIan W. JamesBeata M. KrywultRachael M. GriffithsSusan N. EagleBen GubbinsJeffrey A. LeitchWayne R. SampsonAndrew M. Bray","1999","http://link.springer.com/article/10.1007/BF02443631","Article"
"Design of Dual-Band Plasmon-Induced Transparent Effect Based on Composite Structure of Closed-Ring and Square Patch","Plasmonics","","14","3","10.1007/s11468-018-0831-2","Chao TangQingshan NiuBen-Xin WangWei-Qing Huang","2019","http://link.springer.com/article/10.1007/s11468-018-0831-2","Article"
"Longitudinal Surveillance of Betacoronaviruses in Fruit Bats in Yunnan Province, China During 2009–2016","Virologica Sinica","","33","1","10.1007/s12250-018-0017-2","Yun LuoBei LiRen-Di JiangBing-Jie HuDong-Sheng LuoGuang-Jian ZhuBen HuHai-Zhou LiuYun-Zhi ZhangXing-Lou YangZheng-Li Shi","2018","http://link.springer.com/article/10.1007/s12250-018-0017-2","Article"
"Optimisation of the Caco-2 Permeability Assay Using Experimental Design Methodology","Pharmaceutical Research","","25","7","10.1007/s11095-008-9556-9","Mark LakeramDavid J. LockleyRuth PendlingtonBen Forbes","2008","http://link.springer.com/article/10.1007/s11095-008-9556-9","Article"
"Tunable Triple-Band Plasmonically Induced Transparency Effects Based on Double π-Shaped Metamaterial Resonators","Plasmonics","","15","2","10.1007/s11468-019-01076-8","Chao TangQingshan NiuYuanhao HeHuaxin ZhuBen-Xin Wang","2020","http://link.springer.com/article/10.1007/s11468-019-01076-8","Article"
"Snail Hepatopancreatic Lipase: A New Member of Invertebrates Lipases' Group","Applied Biochemistry and Biotechnology","","162","4","10.1007/s12010-009-8837-z","Sawsan AmaraAhmed FendriNadia Ben SalemYoussef GargouriNabil Miled","2010","http://link.springer.com/article/10.1007/s12010-009-8837-z","Article"
"Sequence specific 1H, 13C and15 N resonance assignment of rat CD2 domain 1","Journal of Biomolecular NMR","","12","3","10.1023/A:1008252510217","Ho A. ChenMark PfuhlBen DavisPaul C. Driscoll","1998","http://link.springer.com/article/10.1023/A%3A1008252510217","Article"
"UK Patients of Bangladeshi Descent with Crohn’s Disease Respond Less Well to TNF Antagonists Than Caucasian Patients","Digestive Diseases and Sciences","","65","6","10.1007/s10620-019-05907-w","Radha GadhokHannah GordonGregory Sebepos-RogersSamantha BaillieSaniath AkbarJane E. AbbottEmma MichaelOmer F. AhmadBen CooperJames O. Lindsay","2020","http://link.springer.com/article/10.1007/s10620-019-05907-w","Article"
"A microporous metal–organic framework with soc topology for adsorption and separation selectivity of C2H2/CO2","Chemical Papers","","73","9","10.1007/s11696-019-00794-x","Xing DuanWei ZhengBen YuZhenguo Ji","2019","http://link.springer.com/article/10.1007/s11696-019-00794-x","Article"
"Enhancing design of immobilized enzymatic microbioreactors using computational simulation","Applied Biochemistry and Biotechnology","","122","1 - 3","10.1385/ABAB:122:1-3:0639","Robert BaileyFrank JonesBen FisherBill Elmore","2005","http://link.springer.com/article/10.1385/ABAB%3A122%3A1-3%3A0639","Article"
"Major flavonoids in uninoculated and inoculated roots of Vicia sativa subsp. nigra are four conjugates of the nodulation gene-inhibitor kaempferol","Plant Molecular Biology","","18","3","10.1007/BF00040666","Kees RecourtMarc VerkerkeJan SchripsemaAnton A. N. van BrusselBen J. J. LugtenbergJan W. Kijne","1992","http://link.springer.com/article/10.1007/BF00040666","Article"
"Effects of Amlodipine, Captopril, and Bezafibrate on Oxidative Milieu in Rats with Fatty Liver","Digestive Diseases and Sciences","","53","3","10.1007/s10620-007-9911-4","Zvi AckermanMor Oron-HermanTalma RosenthalOrit PappoGabriela LinkBen-Ami SelaMaria Grozovski","2008","http://link.springer.com/article/10.1007/s10620-007-9911-4","Article"
"Regulation of apoptosis-associated proteins in cell death following transient focal ischemia in rat pups","Apoptosis","","2","4","10.1023/A:1026453623753","S. RenolleauN. BenjellounY. Ben-AriC. Charriaut-Marlangue","1997","http://link.springer.com/article/10.1023/A%3A1026453623753","Article"
"Honokiol is a FOXM1 antagonist","Cell Death & Disease","","9","2","10.1038/s41419-017-0156-7","Marianna HalasiBen HitchinsonBinal N. ShahRenáta VáraljaiIrum KhanElizaveta V. BenevolenskayaVadim GaponenkoJack L. ArbiserAndrei L. Gartel","2018","http://link.springer.com/article/10.1038/s41419-017-0156-7","Article"
"Retinoid X receptor agonists inhibit phorbol-12-myristate-13-acetate (PMA)-induced differentiation of monocytic THP-1 cells into macrophages","Molecular and Cellular Biochemistry","","335","1 - 2","10.1007/s11010-009-0278-z","Lei ZhouLing-hong ShenLiu-hua HuHeng GeJun PuDa-jun ChaiQin ShaoLi WangJin-zhang ZengBen He","2010","http://link.springer.com/article/10.1007/s11010-009-0278-z","Article"
"Rapid Attainment of Steady-State Plasma Drug Concentrations Within Precise Limits in Multicompartment Mammillary Systems","Journal of Pharmacokinetics and Biopharmaceutics","","27","3","10.1023/A:1020951230947","Ben KormanLes S. Jennings","1999","http://link.springer.com/article/10.1023/A%3A1020951230947","Article"
"The establishment of ‘essential derivation’ among rose varieties, using AFLP","Theoretical and Applied Genetics","","109","8","10.1007/s00122-004-1809-3","Ben VosmanDirk VisserJeroen Rouppe van der VoortMarinus J. M. SmuldersFred van Eeuwijk","2004","http://link.springer.com/article/10.1007/s00122-004-1809-3","Article"
"Carboxyl proteinase from Pseudomonas defines a novel family of subtilisin-like enzymes","Nature Structural Biology","","8","5","10.1038/87610","Alexander WlodawerMi LiZbigniew DauterAlla GustchinaKenichi UchidaHiroshi OyamaBen M. DunnKohei Oda","2001","http://link.springer.com/article/10.1038/87610","Article"
"Plant-virus-based vectors for gene transfer will be of limited use because of the high error frequency during viral RNA synthesis","Plant Molecular Biology","","4","5","10.1007/BF02418253","Lous van Vloten-DotingJohn-F. BolBen Cornelissen","1985","http://link.springer.com/article/10.1007/BF02418253","Article"
"Revealing the structure of the oxygen-evolving core dimer of photosystem II by cryoelectron crystallography","Nature Structural Biology","","6","6","10.1038/9341","Ben HankamerEdward P. MorrisJames Barber","1999","http://link.springer.com/article/10.1038/9341","Article"
"Hearing Loss in Patients with Inflammatory Bowel Disease","Digestive Diseases and Sciences","","61","7","10.1007/s10620-016-4074-9","Dov WengrowerBenjamin KoslowskyUri PelegBetty MazuzLeore CohenAllin Ben-DavidMenahem GrossEran GoldinChanan Shaul","2016","http://link.springer.com/article/10.1007/s10620-016-4074-9","Article"
"Cloning of phoM, a gene involved in regulation of the synthesis of phosphate limitation inducible proteins in Escherichia coli K12","Molecular and General Genetics MGG","","195","1 - 2","10.1007/BF00332745","Jan TommassenPieter HiemstraPiet OverduinBen Lugtenberg","1984","http://link.springer.com/article/10.1007/BF00332745","Article"
"Splitting image","Nature Structural Biology","","4","12","10.1038/nsb1297-969","Ben Dunn","1997","http://link.springer.com/article/10.1038/nsb1297-969","Article"
"Fluorescent Triphenyl Substituted Maleimide Derivatives: Synthesis, Spectroscopy and Quantum Chemical Calculations","Journal of Fluorescence","","20","5","10.1007/s10895-010-0660-y","Hui-ding XieLouisa A. HoMichael S. TrueloveBen CorryScott G. Stewart","2010","http://link.springer.com/article/10.1007/s10895-010-0660-y","Article"
"POPd/TBAB co-catalyzed Suzuki cross-coupling reaction of heteroaryl chlorides/bromides with 4-fluorophenylboronic acid in water","Journal of the Iranian Chemical Society","","13","4","10.1007/s13738-015-0775-9","Ben LiZhiqiang Zhang","2016","http://link.springer.com/article/10.1007/s13738-015-0775-9","Article"
"Haptoglobin Polymorphism and Association with Complications in Ghanaian Type 2 Diabetic Patients","Indian Journal of Clinical Biochemistry","","26","4","10.1007/s12291-011-0141-3","Michael B. AdinorteyBen A. GyanJonathan P. AdjimaniPhilomena E. NyarkoCharity SarpongFrancis Y. TsikataAlexander K. Nyarko","2011","http://link.springer.com/article/10.1007/s12291-011-0141-3","Article"
"Proposal for a modification of the UVI risk scale","Photochemical & Photobiological Sciences","","13","7","10.1039/c4pp00006d","Francesco ZarattiRubén D. PiacentiniHéctor A. GuillénSergio H. CabreraJ. Ben LileyRichard L. McKenzie","2014","http://link.springer.com/article/10.1039/c4pp00006d","Article"
"Genetic Mutation of SARS-CoV-2 during Consecutive Passages in Permissive Cells","Virologica Sinica","","36","5","10.1007/s12250-021-00384-w","Ying ChenMei-Qin LiuYun LuoRen-Di JiangHao-Rui SiYan ZhuBei LiXu-Rui ShenHao-Feng LinKai ZhaoBen HuZheng-Li ShiXing-Lou Yang","2021","http://link.springer.com/article/10.1007/s12250-021-00384-w","Article"
"The Influence of the Extent of Enzymatic Hydrolysis on Antioxidative Properties and ACE-Inhibitory Activities of Protein Hydrolysates from Goby (Zosterisessor ophiocephalus) Muscle","Applied Biochemistry and Biotechnology","","173","5","10.1007/s12010-014-0905-3","Rim NasriMourad JridiImen LassouedInes JemilRabeb Ben Slama-Ben SalemMoncef NasriMaha Karra-Châabouni","2014","http://link.springer.com/article/10.1007/s12010-014-0905-3","Article"
"Taurine, an essential β-amino acid insulates against ketamine-induced experimental psychosis by enhancement of cholinergic neurotransmission, inhibition of oxidative/nitrergic imbalances, and suppression of COX-2/iNOS immunoreactions in mice","Metabolic Brain Disease","","37","8","10.1007/s11011-022-01075-5","Benneth Ben-AzuOlusegun G. AdebayoThiophilus Aghogho JarikreMega O. OyovwiKesiena Emmanuel EdjeItivere Adrian OmogbiyaAnthony T. EduviereEmuesiri Goodies MokeBienose S. ChijiokeOnyebuchi S. OdiliOsemudiame P. OmondiabgeAghogho OyovbaireDaniel T. EsukuEsther O. OzahKelvin Japhet","2022","http://link.springer.com/article/10.1007/s11011-022-01075-5","Article"
"Reversal and Preventive Pleiotropic Mechanisms Involved in the Antipsychotic-Like Effect of Taurine, an Essential β-Amino Acid in Ketamine-Induced Experimental Schizophrenia in Mice","Neurochemical Research","","48","3","10.1007/s11064-022-03808-5","Benneth Ben-AzuChristian I. UruakaAbayomi M. AjayiThiophilus Aghogho JarikreKingsley E. NwangwaKingsley C. ChilakaBienose S. ChijiokeMarymagdalene G. OmonyemeChineye B. OzegeEmmanuella C. OfiliEbidenara B. WarekoromorNwanneka L. EdigbueUfoma V. EsiekpeDabrechi E. AkaenyiGladys O. Agu","2023","http://link.springer.com/article/10.1007/s11064-022-03808-5","Article"
"Identification of a novel protease from the thermophilic Anoxybacillus kamchatkensis M1V and its application as laundry detergent additive","Extremophiles","","23","6","10.1007/s00792-019-01123-6","Sondes MechriKhelifa BouacemNadia Zaraî JaouadiHatem RekikMouna Ben ElhoulMaroua Omrane BenmradHocine HaceneSamir BejarAmel Bouanane-DarenfedBassem Jaouadi","2019","http://link.springer.com/article/10.1007/s00792-019-01123-6","Article"
"Adult cell plasticity in vivo: de-differentiation and transdifferentiation are back in style","Nature Reviews Molecular Cell Biology","","17","7","10.1038/nrm.2016.24","Allyson J. MerrellBen Z. Stanger","2016","http://link.springer.com/article/10.1038/nrm.2016.24","Article"
"The antioxidant and neuroprotective effects of the Psychotria camptopus Verd. Hook. (Rubiaceae) stem bark methanol extract contributes to its antiepileptogenic activity against pentylenetetrazol kindling in male Wistar rats","Metabolic Brain Disease","","36","7","10.1007/s11011-021-00825-1","Aliance Romain FokouaAbayomi Mayowa AjayiBenneth Ben-AzuRodolphe ChounaOluwabusayo FolarinJames OlopadePepin Alango Nkeng-EfouetAdegbuyi Oladele AderibigbeSolomon UmukoroTélesphore Benoît Nguelefack","2021","http://link.springer.com/article/10.1007/s11011-021-00825-1","Article"
"QTL mapping of insect resistance components of Solanum galapagense","Theoretical and Applied Genetics","","132","2","10.1007/s00122-018-3239-7","Ben VosmanAtiyeh KashaniniaWendy van’t WestendeFien Meijer-DekensHenriëtte van EekelenRichard G. F. VisserRic C. H. de VosRoeland E. Voorrips","2019","http://link.springer.com/article/10.1007/s00122-018-3239-7","Article"
"Paracrine SPARC signaling dysregulates alveolar epithelial barrier integrity and function in lung fibrosis","Cell Death Discovery","","6","1","10.1038/s41420-020-0289-9","Franco ConfortiRobert RidleyChristopher BreretonAiman AlzetaniBenjamin JohnsonBen G. MarshallSophie V. FletcherChristian H. OttensmeierLuca RicheldiPaul SkippYihua WangMark G. JonesDonna E. Davies","2020","http://link.springer.com/article/10.1038/s41420-020-0289-9","Article"
"Development and Validation of a Colorectal Cancer Prediction Model: A Nationwide Cohort-Based Study","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08427-4","Ofer IsakovDan RieselMichael LeshchinskyGalit ShahamBen Y. ReisDan KeretZohar LeviBaruch BrenerRan BalicerNoa DaganSamah Hayek","2024","http://link.springer.com/article/10.1007/s10620-024-08427-4","Article"
"Larvicidal activities against agricultural pests of transgenic Escherichia coli expressing combinations of four genes from Bacillus thuringiensis","Archives of Microbiology","","188","6","10.1007/s00203-007-0285-y","Vadim KhasdanMaria SapojnikArieh ZaritskyA. Rami HorowitzSammy BoussibaMario RippaRobert ManasherobEitan Ben-Dov","2007","http://link.springer.com/article/10.1007/s00203-007-0285-y","Article"
"CRISPR whole-genome screening identifies new necroptosis regulators and RIPK1 alternative splicing","Cell Death & Disease","","9","3","10.1038/s41419-018-0301-y","Marinella G. CallowColin WatanabeKatherine E. WickliffeRussell BainerSarah KummerfieldJulie WengTrinna CuellarVasantharajan JanakiramanHonglin ChenBen ChihYuxin LiangBenjamin HaleyKim NewtonMichael R. Costa","2018","http://link.springer.com/article/10.1038/s41419-018-0301-y","Article"
"Stem-cell niches: nursery rhymes across kingdoms","Nature Reviews Molecular Cell Biology","","8","5","10.1038/nrm2164","Ben Scheres","2007","http://link.springer.com/article/10.1038/nrm2164","Article"
"The pro-apoptotic domain of BIM protein forms toxic amyloid fibrils","Cellular and Molecular Life Sciences","","78","5","10.1007/s00018-020-03623-7","Ravit MalishevShani Ben-ZichriOfek OrenNitzan ShauloffTal PeretzRan TaubeNiv PapoRaz Jelinek","2021","http://link.springer.com/article/10.1007/s00018-020-03623-7","Article"
"ABHD17 regulation of plasma membrane palmitoylation and N-Ras-dependent cancer growth","Nature Chemical Biology","","17","8","10.1038/s41589-021-00785-8","Jarrett R. RemsbergRadu M. SuciuNoemi A. ZambettiThomas W. HaniganAri J. FirestoneAnagha InguvaAmanda LongNhi NgoKenneth M. LumCassandra L. HenryStewart K. RichardsonMarina PredovicBen HuangMelissa M. DixAmy R. HowellMicah J. Niphakis","2021","http://link.springer.com/article/10.1038/s41589-021-00785-8","Article"
"One more wheel for a processing machine","Cell Death & Differentiation","","22","8","10.1038/cdd.2015.71","Y Ben-Neriah","2015","http://link.springer.com/article/10.1038/cdd.2015.71","Article"
"Stabilizing effect of anti-normal erythrocyte catalase antibody on the labile catalase variant present in Swiss-type acatalasemia","Experientia","","29","11","10.1007/BF01922842","E. ShapiraY. Ben-YosephH. Aebi","1973","http://link.springer.com/article/10.1007/BF01922842","Article"
"Perturbation of protein kinase C subtype activation in X-ALD fibroblasts: Possible involvement of protein kinase C in the pathogenesis of adrenoleukodystrophy","Journal of Inherited Metabolic Disease","","23","4","10.1023/A:1005620422703","A. Ben-YaacovJ. MinichielloD. NewgreenA. Boneh","2000","http://link.springer.com/article/10.1023/A%3A1005620422703","Article"
"Sample Management: Recommendation for Best Practices and Harmonization from the Global Bioanalysis Consortium Harmonization Team","The AAPS Journal","","18","2","10.1208/s12248-016-9869-2","Michael J. RedrupHarue IgarashiJay SchaefgenJenny LinLisa GeislerMohamed Ben M’BarekSubramanian RamachandranThales CardosoVera Hillewaert","2016","http://link.springer.com/article/10.1208/s12248-016-9869-2","Article"
"Ultrastructural Morphology of Neuronal Death Following Reversible Focal Ischemia in the Rat","Apoptosis","","3","2","10.1023/A:1009653126347","D. Aggoun-ZouaouiI. MargalliF. BorregaA. RepresaM. PlotkineY. Ben-AriC. Charriaut-Marlangue","1998","http://link.springer.com/article/10.1023/A%3A1009653126347","Article"
"Abstinons","Journal of Chemical Ecology","","7","2","10.1007/BF00995751","Y. SchleinR. GalunM. N. Ben-Eliahu","1981","http://link.springer.com/article/10.1007/BF00995751","Article"
"Separation of two strains of rats with inbred dissimilar sensitivity to doca-salt hypertension","Experientia","","28","11","10.1007/BF01965321","Drori Ben-IshayRuth SaliternikA. Welner","1972","http://link.springer.com/article/10.1007/BF01965321","Article"
"Facilitation of synaptic transmission by diazepam in a perfused frog cerebellum","Experientia","","33","11","10.1007/BF01918822","Y. Ben-NeriaY. Lass","1977","http://link.springer.com/article/10.1007/BF01918822","Article"
"Large Porous Particles for Sustained Protection from Carbachol-Induced Bronchoconstriction in Guinea Pigs","Pharmaceutical Research","","16","4","10.1023/A:1018879331061","Abdellaziz Ben-JebriaDonghao ChenMary Lou EskewRita VanbeverRobert LangerDavid A. Edwards","1999","http://link.springer.com/article/10.1023/A%3A1018879331061","Article"
"Applications of the formation and behaviour of sulphotellurate in spot test analysis","Fresenius' Zeitschrift für analytische Chemie","","233","2","10.1007/BF00529734","F. FeiglL. Ben-Dor","1968","http://link.springer.com/article/10.1007/BF00529734","Article"
"Occurrence of Sulfolobus acidocaldarius, an extremely thermophilic acidophilic bacterium, in New Zealand hot springs","Archives of Microbiology","","106","3","10.1007/BF00446520","B. Ben Bohlool","1975","http://link.springer.com/article/10.1007/BF00446520","Article"
"Characterization of a bacteriocin-producing strain of Enterococcus faecalis from cow’s milk used in the production of Moroccan traditional dairy foods","World Journal of Microbiology and Biotechnology","","24","7","10.1007/s11274-007-9567-4","Ghada ChohoHikmate AbriouelNabil Ben OmarRosario Lucas LópezElena OrtegaMagdalena Martínez-CañameroAmin LaglaouiSaïd BarrijalAntonio Gálvez","2008","http://link.springer.com/article/10.1007/s11274-007-9567-4","Article"
"Toxikologie","Zeitschrift für analytische Chemie","","120","1 - 2","10.1007/BF01382629","D. G. SteynCh. O. WilsonL. W. RisingF. HalstromT. S. GussewaL. VignoliA. Ben KhaledC. M. JephcottF. M. R. BulmerO. Schmidt","1940","http://link.springer.com/article/10.1007/BF01382629","Article"
"Rapid Genotyping of Alpha 1 Antitrypsin Deletion Mutation (PI*Mmalton) Using Bi-directional PCR Allele-specific Amplification","Molecular Biotechnology","","45","2","10.1007/s12033-010-9246-9","Sabri DendenRamzi LakhdarNadia LebanJemni Ben ChibaniAmel Haj Khelil","2010","http://link.springer.com/article/10.1007/s12033-010-9246-9","Article"
"A comment on Farwell (2012): brain fingerprinting: a comprehensive tutorial review of detection of concealed information with event-related brain potentials","Cognitive Neurodynamics","","7","2","10.1007/s11571-012-9217-x","Ewout H. MeijerGershon Ben-ShakharBruno VerschuereEmanuel Donchin","2013","http://link.springer.com/article/10.1007/s11571-012-9217-x","Article"
