Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation of the electromagnetic characteristics and operating performance of a bidirectional PM excited machine","Scientific Reports","","12","1","10.1038/s41598-022-12567-w","Yanjun GeZhenhan LiuKaikai ZhouJunyue YangDongning Liu","2022","http://link.springer.com/article/10.1038/s41598-022-12567-w","Article"
"A novel polypeptide-modified fluorescent gold nanoclusters for copper ion detection","Scientific Reports","","12","1","10.1038/s41598-022-10500-9","Hong ZhuangXinyu JiangSijia WuShujin WangYong PangYanjun HuangHaiyang Yan","2022","http://link.springer.com/article/10.1038/s41598-022-10500-9","Article"
"HELP-DKT: an interpretable cognitive model of how students learn programming based on deep knowledge tracing","Scientific Reports","","12","1","10.1038/s41598-022-07956-0","Yu LiangTianhao PengYanjun PuWenjun Wu","2022","http://link.springer.com/article/10.1038/s41598-022-07956-0","Article"
"Lin28B-high breast cancer cells promote immune suppression in the lung pre-metastatic niche via exosomes and support cancer progression","Nature Communications","","13","1","10.1038/s41467-022-28438-x","Meiyan QiYun XiaYanjun WuZhuo ZhangXinyu WangLiying LuCheng DaiYanan SongKeying XuWeiwei JiLixing Zhan","2022","http://link.springer.com/article/10.1038/s41467-022-28438-x","Article"
"Strength criterion of rock mass considering the damage and effect of joint dip angle","Scientific Reports","","12","1","10.1038/s41598-022-06317-1","Yugen LiHuimei ZhangMin ChenXiangzhen MengYanjun ShenHui LiuYani Lu","2022","http://link.springer.com/article/10.1038/s41598-022-06317-1","Article"
"Pulmonary nodules detection based on multi-scale attention networks","Scientific Reports","","12","1","10.1038/s41598-022-05372-y","Hui ZhangYanjun PengYanfei Guo","2022","http://link.springer.com/article/10.1038/s41598-022-05372-y","Article"
"Improved HbA1c and reduced glycaemic variability after 1-year intermittent use of flash glucose monitoring","Scientific Reports","","11","1","10.1038/s41598-021-03480-9","Wenhui ZhangYu LiuBaosheng SunYanjun ShenMing LiLanbo PengHonggang DuanXudong SuShaoxia LuXiaoqin TianYaqiang Tian","2021","http://link.springer.com/article/10.1038/s41598-021-03480-9","Article"
"Application of electrical resistivity tomography (ERT) for rock mass quality evaluation","Scientific Reports","","11","1","10.1038/s41598-021-03217-8","Muhammad HasanYanjun ShangHe MengPeng ShaoXuetao Yi","2021","http://link.springer.com/article/10.1038/s41598-021-03217-8","Article"
"Population-specific brain [18F]-FDG PET templates of Chinese subjects for statistical parametric mapping","Scientific Data","","8","1","10.1038/s41597-021-01089-1","Hongkai WangYang TianYang LiuZhaofeng ChenHaoyu ZhaiMingrui ZhuangNan ZhangYuanfang JiangYa GaoHongbo FengYanjun Zhang","2021","http://link.springer.com/article/10.1038/s41597-021-01089-1","Article"
"Joint single-cell multiomic analysis in Wnt3a induced asymmetric stem cell division","Nature Communications","","12","1","10.1038/s41467-021-26203-0","Zhongxing SunYin TangYanjun ZhangYuan FangJunqi JiaWeiwu ZengDong Fang","2021","http://link.springer.com/article/10.1038/s41467-021-26203-0","Article"
"Differential lipids in pregnant women with subclinical hypothyroidism and their correlation to the pregnancy outcomes","Scientific Reports","","11","1","10.1038/s41598-021-99252-6","Jingjing LiYajuan XuZongzong SunYanjun CaiBiao WangMiao ZhangYanjie BanXiaofeng HouYingqi HaoQian OuyangBo WuMengqi WangWentao Wang","2021","http://link.springer.com/article/10.1038/s41598-021-99252-6","Article"
"Morphological diversity of single neurons in molecularly defined cell types","Nature","","598","7879","10.1038/s41586-021-03941-1","Hanchuan PengPeng XieLijuan LiuXiuli KuangYimin WangLei QuHui GongShengdian JiangAnan LiZongcai RuanLiya DingZizhen YaoChao ChenMengya ChenTanya L. DaigleRachel Dalley","2021","http://link.springer.com/article/10.1038/s41586-021-03941-1","Article"
"Activation of TIR signalling boosts pattern-triggered immunity","Nature","","598","7881","10.1038/s41586-021-03987-1","Hainan TianZhongshou WuSiyu ChenKevin AoWeijie HuangHoda YaghmaieanTongjun SunFang XuYanjun ZhangShucai WangXin LiYuelin Zhang","2021","http://link.springer.com/article/10.1038/s41586-021-03987-1","Article"
"Effect of sowing proportion on above- and below-ground competition in maize–soybean intercrops","Scientific Reports","","11","1","10.1038/s41598-021-95242-w","Yuanyuan RenLi ZhangMinfei YanYanjun ZhangYinglong ChenJairo A. PaltaSuiqi Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-95242-w","Article"
"Nitrate-functionalized patch confers cardioprotection and improves heart repair after myocardial infarction via local nitric oxide delivery","Nature Communications","","12","1","10.1038/s41467-021-24804-3","Dashuai ZhuJingli HouMeng QianDawei JinTian HaoYanjun PanHe WangShuting WuShuo LiuFei WangLanping WuYumin ZhongZhilu YangYongzhe CheJie ShenDeling Kong","2021","http://link.springer.com/article/10.1038/s41467-021-24804-3","Article"
"Qki activates Srebp2-mediated cholesterol biosynthesis for maintenance of eye lens transparency","Nature Communications","","12","1","10.1038/s41467-021-22782-0","Seula ShinHao ZhouChenxi HeYanjun WeiYunfei WangTakashi ShinguAiliang ZengShaobo WangXin ZhouHongtao LiQiang ZhangQinling MoJiafu LongFei LanYiwen ChenJian Hu","2021","http://link.springer.com/article/10.1038/s41467-021-22782-0","Article"
"Organophotocatalytic selective deuterodehalogenation of aryl or alkyl chlorides","Nature Communications","","12","1","10.1038/s41467-021-23255-0","Yanjun LiZiqi YeYu-Mei LinYan LiuYumeng ZhangLei Gong","2021","http://link.springer.com/article/10.1038/s41467-021-23255-0","Article"
"Sub-5 nm single crystalline organic p–n heterojunctions","Nature Communications","","12","1","10.1038/s41467-021-23066-3","Mingchao XiaoJie LiuChuan LiuGuangchao HanYanjun ShiChunlei LiXi ZhangYuanyuan HuZitong LiuXike GaoZhengxu CaiJi LiuYuanping YiShuai WangDong WangWenping Hu","2021","http://link.springer.com/article/10.1038/s41467-021-23066-3","Article"
"Ligand assisted growth of perovskite single crystals with low defect density","Nature Communications","","12","1","10.1038/s41467-021-21934-6","Ye LiuXiaopeng ZhengYanjun FangYing ZhouZhenyi NiXun XiaoShangshang ChenJinsong Huang","2021","http://link.springer.com/article/10.1038/s41467-021-21934-6","Article"
"Development of a reverse transcription loop mediated isothermal amplification assay for the detection of Mouse reovirus type 3 in laboratory mice","Scientific Reports","","11","1","10.1038/s41598-021-83034-1","Taofeng LuLingyun TaoHaibo YuHui ZhangYanjun WuShuguang WuJie Zhou","2021","http://link.springer.com/article/10.1038/s41598-021-83034-1","Article"
"Spatiotemporal dynamic characteristics of typical temperate glaciers in China","Scientific Reports","","11","1","10.1038/s41598-020-80418-7","Wang ShijinChe YanjunWei Yanqiang","2021","http://link.springer.com/article/10.1038/s41598-020-80418-7","Article"
"A mutation in the intron splice acceptor site of a GA3ox gene confers dwarf architecture in watermelon (Citrullus lanatus L.)","Scientific Reports","","10","1","10.1038/s41598-020-71861-7","Yuyan SunHuiqing ZhangMin FanYanjun HePingan Guo","2020","http://link.springer.com/article/10.1038/s41598-020-71861-7","Article"
"A genome-wide cross-phenotype meta-analysis of the association of blood pressure with migraine","Nature Communications","","11","1","10.1038/s41467-020-17002-0","Yanjun GuoPamela M. RistIyas DaghlasFranco GiulianiniTobias KurthDaniel I. Chasman","2020","http://link.springer.com/article/10.1038/s41467-020-17002-0","Article"
"A machine learning-based prognostic predictor for stage III colon cancer","Scientific Reports","","10","1","10.1038/s41598-020-67178-0","Dan JiangJunhua LiaoHaihan DuanQingbin WuGemma OwenChang ShuLiangyin ChenYanjun HeZiqian WuDu HeWenyan ZhangZiqiang Wang","2020","http://link.springer.com/article/10.1038/s41598-020-67178-0","Article"
"Chloroplast development at low temperature requires the pseudouridine synthase gene TCD3 in rice","Scientific Reports","","10","1","10.1038/s41598-020-65467-2","Dongzhi LinRongrong KongLu ChenYulu WangLanlan WuJianlong XuZhongze PiaoGangseob LeeYanjun Dong","2020","http://link.springer.com/article/10.1038/s41598-020-65467-2","Article"
"Benign ferroelastic twin boundaries in halide perovskites for charge carrier transport and recombination","Nature Communications","","11","1","10.1038/s41467-020-16075-1","Xun XiaoWenhao LiYanjun FangYe LiuYuchuan ShaoShuang YangJingjing ZhaoXuezeng DaiRashid ZiaJinsong Huang","2020","http://link.springer.com/article/10.1038/s41467-020-16075-1","Article"
"Universal patterns in passenger flight departure delays","Scientific Reports","","10","1","10.1038/s41598-020-62871-6","Yanjun WangYakun CaoChenping ZhuFan WuMinghua HuVu DuongMichael WatkinsBaruch BarzelH. Eugene Stanley","2020","http://link.springer.com/article/10.1038/s41598-020-62871-6","Article"
"Inner Mongolian Cashmere Goat Secondary Follicle Development Regulation Research Based on mRNA-miRNA Co-analysis","Scientific Reports","","10","1","10.1038/s41598-020-60351-5","Wenjing HanFeng YangZhihong WuFuqiang GuoJunjie ZhangErhan HaiFangzheng ShangRui SuRuijun WangZhiying WangZhihong LiuYanhong ZhaoZhixin WangYanjun ZhangJinquan Li","2020","http://link.springer.com/article/10.1038/s41598-020-60351-5","Article"
"Holocene ENSO variability in the South China Sea recorded by high-resolution oxygen isotope records from the shells of Tridacna spp.","Scientific Reports","","10","1","10.1038/s41598-020-61013-2","Da ShaoYanjun MeiZhongkang YangYuhong WangWenqing YangYuesong GaoLianjiao YangLiguang Sun","2020","http://link.springer.com/article/10.1038/s41598-020-61013-2","Article"
"Identification of a combination of transcription factors that synergistically increases endothelial cell barrier resistance","Scientific Reports","","10","1","10.1038/s41598-020-60688-x","Filip RoudnickyBo Kyoung KimYanjun LanRoland SchmuckiVerena KüppersKlaus ChristensenMartin GrafChristoph PatschMark BurcinClaas Aiko MeyerPeter D. WestenskowChad A. Cowan","2020","http://link.springer.com/article/10.1038/s41598-020-60688-x","Article"
"High-resolution label-free 3D mapping of extracellular pH of single living cells","Nature Communications","","10","1","10.1038/s41467-019-13535-1","Yanjun ZhangYasufumi TakahashiSung Pil HongFengjie LiuJoanna BednarskaPhilip S. GoffPavel NovakAndrew ShevchukSahana GopalIros BarozziLuca MagnaniHideki SakaiYoshimoto SuguruTakuto FujiiAlexander ErofeevPeter Gorelkin","2019","http://link.springer.com/article/10.1038/s41467-019-13535-1","Article"
"Transcriptome profiling reveals transcriptional and alternative splicing regulation in the early embryonic development of hair follicles in the cashmere goat","Scientific Reports","","9","1","10.1038/s41598-019-54315-7","Yanjun ZhangLele WangZhen LiDong ChenWenjing HanZhihong WuFangzheng ShangErhan HaiYaxun WeiRui SuZhihong LiuRuijun WangZhiying WangYanhong ZhaoZhixin WangYi Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-54315-7","Article"
"Mitigation of ammonia volatilization and nitrate leaching via loss control urea triggered H-bond forces","Scientific Reports","","9","1","10.1038/s41598-019-51566-2","Zhipan MaYanjun YueMengxi FengYushun LiXue MaXu ZhaoShenqiang Wang","2019","http://link.springer.com/article/10.1038/s41598-019-51566-2","Article"
"Multi-strategic RNA-seq analysis reveals a high-resolution transcriptional landscape in cotton","Nature Communications","","10","1","10.1038/s41467-019-12575-x","Kun WangDehe WangXiaomin ZhengAi QinJie ZhouBoyu GuoYanjun ChenXingpeng WenWen YeYu ZhouYuxian Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-12575-x","Article"
"Association between high-density lipoprotein cholesterol and all-cause mortality in the general population of northern China","Scientific Reports","","9","1","10.1038/s41598-019-50924-4","Xintao LiBo GuanYanjun WangGary TseFuquan ZouBin Waleed KhalidYunlong XiaShouling WuJianhui Sun","2019","http://link.springer.com/article/10.1038/s41598-019-50924-4","Article"
"Energy balance model of mass balance and its sensitivity to meteorological variability on Urumqi River Glacier No.1 in the Chinese Tien Shan","Scientific Reports","","9","1","10.1038/s41598-019-50398-4","Yanjun CheMingjun ZhangZhongqin LiYanqiang WeiZhuotong NanHuilin LiShengjie WangBo Su","2019","http://link.springer.com/article/10.1038/s41598-019-50398-4","Article"
"Photocatalytic enantioselective α-aminoalkylation of acyclic imine derivatives by a chiral copper catalyst","Nature Communications","","10","1","10.1038/s41467-019-11688-7","Bowen HanYanjun LiYing YuLei Gong","2019","http://link.springer.com/article/10.1038/s41467-019-11688-7","Article"
"Tens of thousands additional deaths annually in cities of China between 1.5 °C and 2.0 °C warming","Nature Communications","","10","1","10.1038/s41467-019-11283-w","Yanjun WangAnqian WangJianqing ZhaiHui TaoTong JiangBuda SuJun YangGuojie WangQiyong LiuChao GaoZbigniew W. KundzewiczMingjin ZhanZhiqiang FengThomas Fischer","2019","http://link.springer.com/article/10.1038/s41467-019-11283-w","Article"
"Plasma channel formation in NIR laser-irradiated carrier gas from an aerosol nanoparticle injector","Scientific Reports","","9","1","10.1038/s41598-019-45120-3","Eva KlimešováOlena KulykYanjun GuLaura DittrichGeorg KornJanos HajduMaria KrikunovaJakob Andreasson","2019","http://link.springer.com/article/10.1038/s41598-019-45120-3","Article"
"Chronic dysfunction of Stromal interaction molecule by pulsed RNAi induction in fat tissue impairs organismal energy homeostasis in Drosophila","Scientific Reports","","9","1","10.1038/s41598-019-43327-y","Yanjun XuAnnika F. BorcherdingChristoph HeierGu TianThomas RoederRonald P. Kühnlein","2019","http://link.springer.com/article/10.1038/s41598-019-43327-y","Article"
"Time-resolved protein activation by proximal decaging in living systems","Nature","","569","7757","10.1038/s41586-019-1188-1","Jie WangYuan LiuYanjun LiuSiqi ZhengXin WangJingyi ZhaoFan YangGong ZhangChu WangPeng R. Chen","2019","http://link.springer.com/article/10.1038/s41586-019-1188-1","Article"
"Proteomics identifies new therapeutic targets of early-stage hepatocellular carcinoma","Nature","","567","7747","10.1038/s41586-019-0987-8","Ying JiangAihua SunYang ZhaoWantao YingHuichuan SunXinrong YangBaocai XingWei SunLiangliang RenBo HuChaoying LiLi ZhangGuangrong QinMenghuan ZhangNing ChenManli Zhang","2019","http://link.springer.com/article/10.1038/s41586-019-0987-8","Article"
"Unveiling the operation mechanism of layered perovskite solar cells","Nature Communications","","10","1","10.1038/s41467-019-08958-9","Yun LinYanjun FangJingjing ZhaoYuchuan ShaoSamuel J. StuardMasrur Morshed NahidHarald AdeQi WangJeffrey E. ShieldNinghao ZhouAndrew M. MoranJinsong Huang","2019","http://link.springer.com/article/10.1038/s41467-019-08958-9","Article"
"Light induced non-volatile switching of superconductivity in single layer FeSe on SrTiO3 substrate","Nature Communications","","10","1","10.1038/s41467-018-08024-w","Ming YangChenhui YanYanjun MaLian LiCheng Cen","2019","http://link.springer.com/article/10.1038/s41467-018-08024-w","Article"
"Structural insights into trans-histone regulation of H3K4 methylation by unique histone H4 binding of MLL3/4","Nature Communications","","10","1","10.1038/s41467-018-07906-3","Yanli LiuSu QinTsai-Yu ChenMing LeiShilpa S. DharJolene Caifeng HoAiping DongPeter LoppnauYanjun LiMin Gyu LeeJinrong Min","2019","http://link.springer.com/article/10.1038/s41467-018-07906-3","Article"
"Excess charge-carrier induced instability of hybrid perovskites","Nature Communications","","9","1","10.1038/s41467-018-07438-w","Yuze LinBo ChenYanjun FangJingjing ZhaoChunxiong BaoZhenhua YuYehao DengPeter N. RuddYanfa YanYongbo YuanJinsong Huang","2018","http://link.springer.com/article/10.1038/s41467-018-07438-w","Article"
"Structures of Coxsackievirus A10 unveil the molecular mechanisms of receptor binding and viral uncoating","Nature Communications","","9","1","10.1038/s41467-018-07531-0","Ling ZhuYao SunJinyan FanBin ZhuLei CaoQiang GaoYanjun ZhangHongrong LiuZihe RaoXiangxi Wang","2018","http://link.springer.com/article/10.1038/s41467-018-07531-0","Article"
"Contributions of precipitation and temperature to the large scale geographic distribution of fleshy-fruited plant species: Growth form matters","Scientific Reports","","8","1","10.1038/s41598-018-35436-x","Yuan ZhaoHonglin CaoWubing XuGuoke ChenJuyu LianYanjun DuKeping Ma","2018","http://link.springer.com/article/10.1038/s41598-018-35436-x","Article"
"The intragenic mRNA-microRNA regulatory network during telogen-anagen hair follicle transition in the cashmere goat","Scientific Reports","","8","1","10.1038/s41598-018-31986-2","Zhihong LiuFeng YangMeng ZhaoLina MaHaijun LiYuchun XieRile NaiTianyu CheRui SuYanjun ZhangRuijun WangZhiying WangJinquan Li","2018","http://link.springer.com/article/10.1038/s41598-018-31986-2","Article"
"Loss of Wwox drives metastasis in triple-negative breast cancer by JAK2/STAT3 axis","Nature Communications","","9","1","10.1038/s41467-018-05852-8","Renxu ChangLele SongYi XuYanjun WuCheng DaiXinyu WangXia SunYingyong HouWei LiXianbao ZhanLixing Zhan","2018","http://link.springer.com/article/10.1038/s41467-018-05852-8","Article"
"A 200-year annually laminated stalagmite record of precipitation seasonality in southeastern China and its linkages to ENSO and PDO","Scientific Reports","","8","1","10.1038/s41598-018-30112-6","Haiwei ZhangHai ChengChristoph SpötlYanjun CaiAshish SinhaLiangcheng TanLiang YiHong YanGayatri KathayatYoufeng NingXianglei LiFan ZhangJingyao ZhaoR. Lawrence Edwards","2018","http://link.springer.com/article/10.1038/s41598-018-30112-6","Article"
"Tigecycline as a dual inhibitor of retinoblastoma and angiogenesis via inducing mitochondrial dysfunctions and oxidative damage","Scientific Reports","","8","1","10.1038/s41598-018-29938-x","Ying XiongWei LiuQian HuangJierong WangYanjun WangHuijuan LiXuedong Fu","2018","http://link.springer.com/article/10.1038/s41598-018-29938-x","Article"
"Bottom-up growth of n-type monolayer molecular crystals on polymeric substrate for optoelectronic device applications","Nature Communications","","9","1","10.1038/s41467-018-05390-3","Yanjun ShiLang JiangJie LiuZeyi TuYuanyuan HuQinghe WuYuanping YiEliot GannChristopher R. McNeillHongxiang LiWenping HuDaoben ZhuHenning Sirringhaus","2018","http://link.springer.com/article/10.1038/s41467-018-05390-3","Article"
"Identification and characterization of known and novel microRNAs in strawberry fruits induced by Botrytis cinerea","Scientific Reports","","8","1","10.1038/s41598-018-29289-7","Yaoxin LiangYuhan GuanShaoxi WangYanjun LiZhihong ZhangHe Li","2018","http://link.springer.com/article/10.1038/s41598-018-29289-7","Article"
"An InP-based vortex beam emitter with monolithically integrated laser","Nature Communications","","9","1","10.1038/s41467-018-05170-z","Juan ZhangChangzheng SunBing XiongJian WangZhibiao HaoLai WangYanjun HanHongtao LiYi LuoYi XiaoChuanqing YuTakuo TanemuraYoshiaki NakanoShimao LiXinlun CaiSiyuan Yu","2018","http://link.springer.com/article/10.1038/s41467-018-05170-z","Article"
"Fingerprint Detection and Differentiation of Gas-phase Amines Using a Fluorescent Sensor Array Assembled from Asymmetric Perylene Diimides","Scientific Reports","","8","1","10.1038/s41598-018-28556-x","Yanyong HuZichao ZhouFeiping ZhaoXiaoling LiuYanjun GongWei XiongMika Sillanpää","2018","http://link.springer.com/article/10.1038/s41598-018-28556-x","Article"
"Application of Real-time Elastography Ultrasound in the Diagnosis of Axillary Lymph Node Metastasis in Breast Cancer Patients","Scientific Reports","","8","1","10.1038/s41598-018-28474-y","Yanjun XuXiaojun BaiYini ChenLixin JiangBing HuBin HuLi Yu","2018","http://link.springer.com/article/10.1038/s41598-018-28474-y","Article"
"Anomalous Hall magnetoresistance in a ferromagnet","Nature Communications","","9","1","10.1038/s41467-018-04712-9","Yumeng YangZiyan LuoHaijun WuYanjun XuRun-Wei LiStephen J. PennycookShufeng ZhangYihong Wu","2018","http://link.springer.com/article/10.1038/s41467-018-04712-9","Article"
"Establishment and validation of the scoring system for preoperative prediction of central lymph node metastasis in papillary thyroid carcinoma","Scientific Reports","","8","1","10.1038/s41598-018-24668-6","Wen LiuRuochuan ChengYunhai MaDan WangYanjun SuChang DiaoJianming ZhangJun QianJin Liu","2018","http://link.springer.com/article/10.1038/s41598-018-24668-6","Article"
"SWI2/SNF2 ATPase CHR2 remodels pri-miRNAs via Serrate to impede miRNA production","Nature","","557","7706","10.1038/s41586-018-0135-x","Zhiye WangZeyang MaClaudia Castillo-GonzálezDi SunYanjun LiBin YuBaoyu ZhaoPingwei LiXiuren Zhang","2018","http://link.springer.com/article/10.1038/s41586-018-0135-x","Article"
"Molecular doping enabled scalable blading of efficient hole-transport-layer-free perovskite solar cells","Nature Communications","","9","1","10.1038/s41467-018-04028-8","Wu-Qiang WuQi WangYanjun FangYuchuan ShaoShi TangYehao DengHaidong LuYe LiuTao LiZhibin YangAlexei GruvermanJinsong Huang","2018","http://link.springer.com/article/10.1038/s41467-018-04028-8","Article"
"Spontaneous imbibition in fractal tortuous micro-nano pores considering dynamic contact angle and slip effect: phase portrait analysis and analytical solutions","Scientific Reports","","8","1","10.1038/s41598-018-21002-y","Caoxiong LiYinghao ShenHongkui GeYanjun ZhangTao Liu","2018","http://link.springer.com/article/10.1038/s41598-018-21002-y","Article"
"Incorporation of a skeletal muscle-specific enhancer in the regulatory region of Igf1 upregulates IGF1 expression and induces skeletal muscle hypertrophy","Scientific Reports","","8","1","10.1038/s41598-018-21122-5","Yunlong ZouYanjun DongQingyong MengYaofeng ZhaoNing Li","2018","http://link.springer.com/article/10.1038/s41598-018-21122-5","Article"
"Phylogenomic Perspective on the Relationships and Evolutionary History of the Major Otocephalan Lineages","Scientific Reports","","8","1","10.1038/s41598-017-18432-5","Wei DaiMing ZouLiandong YangKang DuWeitao ChenYanjun ShenRichard L. MaydenShunping He","2018","http://link.springer.com/article/10.1038/s41598-017-18432-5","Article"
"Correction: Corrigendum: CRISPR/Cas9-mediated efficient and heritable targeted mutagenesis in tomato plants in the first and later generations","Scientific Reports","","7","1","10.1038/srep46916","Changtian PanLei YeLi QinXue LiuYanjun HeJie WangLifei ChenGang Lu","2017","http://link.springer.com/article/10.1038/srep46916","Article"
"Altered Gut Microbiota Profiles in Sows and Neonatal Piglets Associated with Porcine Epidemic Diarrhea Virus Infection","Scientific Reports","","7","1","10.1038/s41598-017-17830-z","Deping SongQi PengYanjun ChenXinrong ZhouFanfan ZhangAnqi LiDongyan HuangQiong WuYu YeHoujun HeLeyi WangYuxin Tang","2017","http://link.springer.com/article/10.1038/s41598-017-17830-z","Article"
"Thin single crystal perovskite solar cells to harvest below-bandgap light absorption","Nature Communications","","8","1","10.1038/s41467-017-02039-5","Zhaolai ChenQingfeng DongYe LiuChunxiong BaoYanjun FangYun LinShi TangQi WangXun XiaoYang BaiYehao DengJinsong Huang","2017","http://link.springer.com/article/10.1038/s41467-017-02039-5","Article"
"Identification of selection signals by large-scale whole-genome resequencing of cashmere goats","Scientific Reports","","7","1","10.1038/s41598-017-15516-0","Xiaokai LiRui SuWenting WanWenguang ZhangHuaizhi JiangXian QiaoYixing FanYanjun ZhangRuijun WangZhihong LiuZhiying WangBin LiuYuehui MaHongping ZhangQianjun ZhaoTao Zhong","2017","http://link.springer.com/article/10.1038/s41598-017-15516-0","Article"
"Organic-inorganic hybrid electrochromic materials, polysilsesquioxanes containing triarylamine, changing color from colorless to blue","Scientific Reports","","7","1","10.1038/s41598-017-15337-1","Shuzhong WangShuwei CaiWanan CaiHaijun NiuCheng WangXuduo BaiWen WangYanjun Hou","2017","http://link.springer.com/article/10.1038/s41598-017-15337-1","Article"
"Passive and Active Triaxial Wall Mechanics in a Two-Layer Model of Porcine Coronary Artery","Scientific Reports","","7","1","10.1038/s41598-017-14276-1","Yuan LuHao WuJiahang LiYanjun GongJiahui MaGhassan S. KassabYong HuoWenchang TanYunlong Huo","2017","http://link.springer.com/article/10.1038/s41598-017-14276-1","Article"
"Molecular structure of starch isolated from jackfruit and its relationship with physicochemical properties","Scientific Reports","","7","1","10.1038/s41598-017-13435-8","Yanjun ZhangYutong ZhangFei XuGang WuLehe Tan","2017","http://link.springer.com/article/10.1038/s41598-017-13435-8","Article"
"Nanopore extended field-effect transistor for selective single-molecule biosensing","Nature Communications","","8","1","10.1038/s41467-017-00549-w","Ren RenYanjun ZhangBinoy Paulose NadappuramBernice AkpinarDavid KlenermanAleksandar P. IvanovJoshua B. EdelYuri Korchev","2017","http://link.springer.com/article/10.1038/s41467-017-00549-w","Article"
"A Class II small heat shock protein OsHsp18.0 plays positive roles in both biotic and abiotic defense responses in rice","Scientific Reports","","7","1","10.1038/s41598-017-11882-x","Jie KuangJianzhong LiuJun MeiChangchun WangHaitao HuYanjun ZhangMeihao SunXi NingLangtao XiaoLing Yang","2017","http://link.springer.com/article/10.1038/s41598-017-11882-x","Article"
"Metagenomic insight into the microbial networks and metabolic mechanism in anaerobic digesters for food waste by incorporating activated carbon","Scientific Reports","","7","1","10.1038/s41598-017-11826-5","Jingxin ZhangLiwei MaoLe ZhangKai-Chee LohYanjun DaiYen Wah Tong","2017","http://link.springer.com/article/10.1038/s41598-017-11826-5","Article"
"Sexual congruency in the connectome and translatome of VTA dopamine neurons","Scientific Reports","","7","1","10.1038/s41598-017-11478-5","Amanda S. ChungSamara M. MillerYanjun SunXiangmin XuLarry S. Zweifel","2017","http://link.springer.com/article/10.1038/s41598-017-11478-5","Article"
"A rapid evaluation of acute hydrogen sulfide poisoning in blood based on DNA-Cu/Ag nanocluster fluorescence probe","Scientific Reports","","7","1","10.1038/s41598-017-09960-1","Yanjun DingXingmei LiCeng ChenJiang LingWeichen LiYadong GuoJie YanLagabaiyla ZhaJifeng Cai","2017","http://link.springer.com/article/10.1038/s41598-017-09960-1","Article"
"The cross-sectional and longitudinal effect of hyperlipidemia on knee osteoarthritis: Results from the Dongfeng-Tongji cohort in China","Scientific Reports","","7","1","10.1038/s41598-017-10158-8","Min ZhouYanjun GuoDongming WangDa ShiWeijin LiYuewei LiuJing YuanMeian HeXiaomin ZhangHuan GuoTangchun WuWeihong Chen","2017","http://link.springer.com/article/10.1038/s41598-017-10158-8","Article"
"rs1760944 Polymorphism in the APE1 Region is Associated with Risk and Prognosis of Osteosarcoma in the Chinese Han Population","Scientific Reports","","7","1","10.1038/s41598-017-09750-9","Xing XiaoYun YangYanjun RenDebo ZouKaining ZhangYingguang Wu","2017","http://link.springer.com/article/10.1038/s41598-017-09750-9","Article"
"Genome-wide Target Enrichment-aided Chip Design: a 66 K SNP Chip for Cashmere Goat","Scientific Reports","","7","1","10.1038/s41598-017-09285-z","Xian QiaoRui SuYang WangRuijun WangTing YangXiaokai LiWei ChenShiyang HeYu JiangQiwu XuWenting WanYaolei ZhangWenguang ZhangJiang ChenBin LiuXin Liu","2017","http://link.springer.com/article/10.1038/s41598-017-09285-z","Article"
"The LncRNA Connectivity Map: Using LncRNA Signatures to Connect Small Molecules, LncRNAs, and Diseases","Scientific Reports","","7","1","10.1038/s41598-017-06897-3","Haixiu YangDesi ShangYanjun XuChunlong ZhangLi FengZeguo SunXinrui ShiYunpeng ZhangJunwei HanFei SuChunquan LiXia Li","2017","http://link.springer.com/article/10.1038/s41598-017-06897-3","Article"
"Genomic characterization of novel IncFII-type multidrug resistant plasmids p0716-KPC and p12181-KPC from Klebsiella pneumoniae","Scientific Reports","","7","1","10.1038/s41598-017-06283-z","Jiao FengZhe YinQiangyuan ZhaoYachao ZhaoDefu ZhangXiaoyuan JiangWeili WuWeijun ChenHui WangYajun SongYigang TongJinglin WangYanjun LiDongsheng Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-06283-z","Article"
"Effector T helper cell populations are elevated in the bone marrow of rheumatoid arthritis patients and correlate with disease severity","Scientific Reports","","7","1","10.1038/s41598-017-05014-8","Shufeng LiHan YinKaining ZhangTing WangYun YangXinguang LiuXiaotian ChangMing ZhangXinfeng YanYanjun RenWenping PanLei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-05014-8","Article"
"Anti-proliferative Effects of Nucleotides on Gastric Cancer via a Novel P2Y6/SOCE/Ca2+/β-catenin Pathway","Scientific Reports","","7","1","10.1038/s41598-017-02562-x","Hanxing WanRui XieJiangyu XuJialin HeBo TangQingqing LiuSumin WangYanjun GuoXin YangTobias Xiao DongJohn M. CarethersShiming YangHui Dong","2017","http://link.springer.com/article/10.1038/s41598-017-02562-x","Article"
