Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contrast-enhanced computed tomography for the diagnosis of fatty liver: prospective study with same-day biopsy used as the reference standard","European Radiology","","20","2","10.1007/s00330-009-1560-x","Dae Yoon KimSeong Ho ParkSeung Soo LeeHye Jin KimSo Yeon KimMin-Young KimYedaun LeeTae Kyoung KimKorosh KhaliliMi Hyun BaeJoo Yeon LeeSung-Gyu LeeEun Sil Yu","2010","http://link.springer.com/article/10.1007/s00330-009-1560-x","Article"
"AgingDB: A database for oxidative stress and calorie restriction in the study of aging","Journal of the American Aging Association","","26","1 - 2","10.1007/s11357-003-0002-y","Dae Ui ParkChul Hong KimSeong Eui HongByung Pal YuHae Young Chung Ph. D.","2003","http://link.springer.com/article/10.1007/s11357-003-0002-y","Article"
"Different clinical characteristics and impact of carbapenem-resistance on outcomes between Acinetobacter baumannii and Pseudomonas aeruginosa bacteraemia: a prospective observational study","Scientific Reports","","12","1","10.1038/s41598-022-12482-0","Chan Mi LeeYoung-Jun KimSook-In JungSeong Eun KimWan Beom ParkPyoeng Gyun ChoeEu Suk KimChung-Jong KimHee Jung ChoiShinwon LeeSun Hee LeeYounghee JungJi Hwan BangShinhye CheonYee Gyung KwakYu Min Kang","2022","http://link.springer.com/article/10.1038/s41598-022-12482-0","Article"
"Functionalization of single-walled carbon nanotubes with ribonucleic acids","Journal of the Korean Physical Society","","63","11","10.3938/jkps.63.2199","June ParkSejin KimMaeng-Je SeongYu Jin KimHayoung GoKangseok Lee","2013","http://link.springer.com/article/10.3938/jkps.63.2199","Article"
"The GAMMA concept (gastrointestinal activity manipulation to modulate appetite) preliminary proofs of the concept of local vibrational gastric mechanical stimulation","Surgical Endoscopy","","34","12","10.1007/s00464-019-07325-5","Andras LegnerSeong-Ho KongYu-Yin LiuGalyna ShabatPeter HalvaxAlend SaadiMarc WorrethJacques MarescauxLee SwanströmMichele Diana","2020","http://link.springer.com/article/10.1007/s00464-019-07325-5","Article"
"Decision supporting frame to estimate chronic exposure suspicion to VOC chemicals using mixed statistical model","Molecular & Cellular Toxicology","","9","1","10.1007/s13273-013-0011-6","Byeong-Chul KangYu-Ri AnYeon-Kyung KangGa-Hee ShinSeung-Jun KimSeong-Yong HwangSuk-Woo NamJae-Chun RyuJun-Hyung Park","2013","http://link.springer.com/article/10.1007/s13273-013-0011-6","Article"
"Identifying fragile calcifications of the aortic valve in transcatheter aortic valve replacement: iodine concentration of aortic valvular calcification by spectral CT","European Radiology","","33","3","10.1007/s00330-022-09133-3","Soojung ParkYongwon ChoYu-Whan OhMinseok KoDo-Sun LimCheol Woong YuSeong-Mi ParkMi-Na KimSung Ho Hwang","2023","http://link.springer.com/article/10.1007/s00330-022-09133-3","Article"
"Staging and quantification of florbetaben PET images using machine learning: impact of predicted regional cortical tracer uptake and amyloid stage on clinical outcomes","European Journal of Nuclear Medicine and Molecular Imaging","","47","8","10.1007/s00259-019-04663-3","Jun Pyo KimJeonghun KimYeshin KimSeung Hwan MoonYu Hyun ParkSole YooHyemin JangHee Jin KimDuk L. NaSang Won SeoJoon-Kyung Seong","2020","http://link.springer.com/article/10.1007/s00259-019-04663-3","Article"
"SH003 induces apoptosis of DU145 prostate cancer cells by inhibiting ERK-involved pathway","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1490-5","Yu-Jeong ChoiYoun Kyung ChoiKang Min LeeSung-Gook ChoSoo-Yeon KangSeong-Gyu Ko","2016","http://link.springer.com/article/10.1186/s12906-016-1490-5","Article"
"Functional Role of bdm During Flagella Biogenesis in Escherichia coli","Current Microbiology","","70","3","10.1007/s00284-014-0729-y","Ji-Sun KimYu Jin KimSojin SeoMaeng-Je SeongKangseok Lee","2015","http://link.springer.com/article/10.1007/s00284-014-0729-y","Article"
"Novel method for hybrid endo-laparoscopic full-thickness gastric resection using laparoscopic transgastric suture passer device","Surgical Endoscopy","","30","4","10.1007/s00464-015-4375-7","Seong-Ho KongMichele DianaYu-Yin LiuHyun-Jik LeeAndras LegnerRenato SoaresLee SwanströmBernard DallemagneHan-Kwang YangJacques Marescaux","2016","http://link.springer.com/article/10.1007/s00464-015-4375-7","Article"
"Multiplexed DNA-functionalized graphene sensor with artificial intelligence-based discrimination performance for analyzing chemical vapor compositions","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00499-y","Yun Ji HwangHeejin YuGilho LeeIman ShackeryJin SeongYoungmo JungSeung-Hyun SungJongeun ChoiSeong Chan Jun","2023","http://link.springer.com/article/10.1038/s41378-023-00499-y","Article"
"Risks of borderline liver enzyme abnormalities to the incidence of impaired fasting glucose and diabetes mellitus: a 7 year follow up study of workers","Annals of Occupational and Environmental Medicine","","28","1","10.1186/s40557-016-0105-4","Jin-Hyun YuJin-Seok KimMee-Ra LeeSeong-Yong YoonSeong-Yong ChoSeung-Hyun YooBoo-Il Kim","2016","http://link.springer.com/article/10.1186/s40557-016-0105-4","Article"
"Forced expression of programmed death-1 gene on T cell decreased the incidence of type 1 diabetes","Archives of Pharmacal Research","","33","11","10.1007/s12272-010-1115-3","Tae Joon WonYu Jin JungSeok Joong KwonYoon Jeong LeeDo Ik LeeHyeyoung MinEon Sub ParkSeong Soo JooKwang Woo Hwang","2010","http://link.springer.com/article/10.1007/s12272-010-1115-3","Article"
"Differential Effect of HCV Eradication and Fibrosis Grade on Hepatocellular Carcinoma and All-cause Mortality","Scientific Reports","","8","1","10.1038/s41598-018-31839-y","Yun Bin LeeJoon Yeul NamJeong-Hoon LeeYoung ChangHyeki ChoYoung Youn ChoEun Ju ChoSu Jong YuHwi Young KimDong Ho LeeJeong Min LeeSeong Gyu HwangYoon Jun KimJung-Hwan Yoon","2018","http://link.springer.com/article/10.1038/s41598-018-31839-y","Article"
"Identification of molecular markers for the oncogenic differentiation of hepatocellular carcinoma","Experimental & Molecular Medicine","","39","5","10.1038/emm.2007.70","Gyung-Ran YuSeong-Hun KimSeon-Hwa ParkXiang-Dan CuiDong-Yuan XuHee-Chul YuBaik-Hwan ChoYoung-Il YeomSang-Soo KimSang-Bae KimIn-Sun ChuDae-Ghon Kim","2007","http://link.springer.com/article/10.1038/emm.2007.70","Article"
"LC50 Determination of tert-Butyl Acetate using a Nose Only Inhalation Exposure in Rats","Toxicological Research","","26","4","10.5487/TR.2010.26.4.293","Young-Su YangJinsoo LeeSoonjin KwonHeung-Sik SeoSeong-Jin ChoiHee-Jin YuJeong-Ah SongKyuhong LeeByoung-Seok LeeJeong-Doo HeoKyu-Hyuk ChoChang-Woo Song","2010","http://link.springer.com/article/10.5487/TR.2010.26.4.293","Article"
"Homology modeling of the receptor binding domain of human thrombopoietin","Journal of Computer-Aided Molecular Design","","12","5","10.1023/A:1008064228464","Jin-Soo SongHeungrok ParkHyo-Jeong HongMyeong-Hee YuSeong-Eon Ryu","1998","http://link.springer.com/article/10.1023/A%3A1008064228464","Article"
"Near-infrared cholecystocholangiography with direct intragallbladder indocyanine green injection: preliminary clinical results","Surgical Endoscopy","","32","3","10.1007/s00464-017-5838-9","Yu-Yin LiuChien-Hung LiaoMichele DianaShang-Yu WangSeong-Ho KongChun-Nan YehBernard DallemagneJacques MarescauxTa-Sen Yeh","2018","http://link.springer.com/article/10.1007/s00464-017-5838-9","Article"
"Heterologous vaccination utilizing viral vector and protein platforms confers complete protection against SFTSV","Scientific Reports","","13","1","10.1038/s41598-023-35328-9","Jae-Yong KimKyeongseok JeonJung Joo HongSang-In ParkHyeonggon ChoHyo-Jung ParkHye Won KwakHyeong-Jun ParkYoo-Jin BangYu-Sun LeeSeo-Hyeon BaeSo-Hee KimKyung-Ah HwangDae-Im JungSeong Hoo ChoSang Hwan Seo","2023","http://link.springer.com/article/10.1038/s41598-023-35328-9","Article"
"Toll-like receptor 4 regulates intestinal fibrosis via cytokine expression and epithelial-mesenchymal transition","Scientific Reports","","10","1","10.1038/s41598-020-76880-y","Yu Kyung JunSo Hyun KwonHee Tae YoonHyunsun ParkHosim SohHyun Jung LeeJong Pil ImJoo Sung KimJi Won KimSeong-Joon Koh","2020","http://link.springer.com/article/10.1038/s41598-020-76880-y","Article"
"Association of cadmium with diabetes in middle-aged residents of abandoned metal mines: the first health effect surveillance for residents in abandoned metal mines","Annals of Occupational and Environmental Medicine","","27","1","10.1186/s40557-015-0071-2","Hee-seung SonSoo-geun KimByung-seong SuhDong-uk ParkDae-seon KimSeung-do YuYeong-seoub HongJung-duck ParkByung-kook LeeJai-dong MoonJoon Sakong","2015","http://link.springer.com/article/10.1186/s40557-015-0071-2","Article"
"AtKPNB1, an Arabidopsis importin-β protein, is downstream of the RING E3 ubiquitin ligase AtAIRP1 in the ABA-mediated drought stress response","Planta","","252","5","10.1007/s00425-020-03500-4","Tae Rin OhSeong Gwan YuHee Woong YangJong Hum KimWoo Taek Kim","2020","http://link.springer.com/article/10.1007/s00425-020-03500-4","Article"
"Enzymatic defluorination of fluorinated compounds","Applied Biological Chemistry","","62","1","10.1186/s13765-019-0469-6","Hyeon Jeong SeongSeong Woo KwonDong-Cheol SeoJin-Hyo KimYu-Sin Jang","2019","http://link.springer.com/article/10.1186/s13765-019-0469-6","Article"
"Cellular and soft tissue compatibility to high interconnectivity between pores of chitosan scaffold","Macromolecular Research","","20","4","10.1007/s13233-012-0036-z","Sang Jun ParkMin Sup KimSeong Mi YuBon Kang GuJong-Il KimChun-Ho Kim","2012","http://link.springer.com/article/10.1007/s13233-012-0036-z","Article"
"Position error-free control of magnetic domain-wall devices via spin-orbit torque modulation","Nature Communications","","14","1","10.1038/s41467-023-43468-9","Seong-Hyub LeeMyeonghoe KimHyun-Seok WhangYune-Seok NamJung-Hyun ParkKitae KimMinhwan KimJiho ShinJi-Sung YuJaesung YoonJun-Young ChangDuck-Ho KimSug-Bong Choe","2023","http://link.springer.com/article/10.1038/s41467-023-43468-9","Article"
"Effectiveness of stent placement for palliative treatment in malignant colorectal obstruction and predictive factors for stent occlusion","Surgical Endoscopy","","24","2","10.1007/s00464-009-0589-x","Jung Pil SuhSang Woo KimYu Kyung ChoJae Myung ParkIn Seok LeeMyung-Gyu ChoiIn-Sik ChungHyung Jin KimWon Kyung KangSeong Taek Oh","2010","http://link.springer.com/article/10.1007/s00464-009-0589-x","Article"
"Hepatitis B virus X protein specially regulates the sialyl lewis a synthesis among glycosylation events for metastasis","Molecular Cancer","","13","1","10.1186/1476-4598-13-222","Tae-Wook ChungSeok-Jo KimHee-Jung ChoiKwon-Ho SongUn-Ho JinDae-Yeul YuJe-Kyung SeongJong-Guk KimKeuk-Jun KimJeong-Heon KoKi-Tae HaYoung-Choon LeeCheorl-Ho Kim","2014","http://link.springer.com/article/10.1186/1476-4598-13-222","Article"
"Hard X-ray free-electron laser with femtosecond-scale timing jitter","Nature Photonics","","11","11","10.1038/s41566-017-0029-8","Heung-Sik KangChang-Ki MinHoon HeoChangbum KimHaeryong YangGyujin KimInhyuk NamSoung Youl BaekHyo-Jin ChoiGeonyeong MunByoung Ryul ParkYoung Jin SuhDong Cheol ShinJinyul HuJuho HongSeonghoon Jung","2017","http://link.springer.com/article/10.1038/s41566-017-0029-8","Article"
"Begonia myanmarica (Begoniaceae), a new species from Myanmar, and molecular phylogenetics of Begonia sect. Monopteron","Botanical Studies","","58","1","10.1186/s40529-017-0175-9","Yu-Hsin TsengYoung-Dong KimChing-I PengKhin Myo HtweSeong-Hyun ChoYoshiko KonoKuo-Fang Chung","2017","http://link.springer.com/article/10.1186/s40529-017-0175-9","Article"
"Ultrasensitive and Highly Stretchable Multiple-Crosslinked Ionic Hydrogel Sensors with Long-Term Stability","Nano-Micro Letters","","15","1","10.1007/s40820-023-01015-7","Jin-Young YuSeung Eon MoonJeong Hun KimSeong Min Kang","2023","http://link.springer.com/article/10.1007/s40820-023-01015-7","Article"
"Acute Symptoms in Firefighters who Participated in Collection Work after the Community Hydrogen Fluoride Spill Accident","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-36","Seong-Yong ChoKuck-Hyun WooJin-Seok KimSeong-Yong YoonJoo-Yong NaJin-Hyun YuYong-Bae Kim","2013","http://link.springer.com/article/10.1186/2052-4374-25-36","Article"
"Transgenic expression of Korean type hepatitis C virus core protein and related mutants in mice","Experimental & Molecular Medicine","","36","6","10.1038/emm.2004.76","Ai-Guo WangHyung-Bae MoonYoung-Ho LeeSeong-Lan YuHyun-Jung KwonYing-Hao HanWan FangTae-Hoon LeeKyung-Lib JangSang-Keun KimDae-Yeul YuDong-Seok Lee","2004","http://link.springer.com/article/10.1038/emm.2004.76","Article"
"Multicentre external validation of a commercial artificial intelligence software to analyse chest radiographs in health screening environments with low disease prevalence","European Radiology","","33","5","10.1007/s00330-022-09315-z","Cherry KimZepa YangSeong Ho ParkSung Ho HwangYu-Whan OhEun-Young KangHwan Seok Yong","2023","http://link.springer.com/article/10.1007/s00330-022-09315-z","Article"
"Synthesis and photocatalytic performance of hydrothermally TiO2-coated-Sr4Al14O25:Eu2+, Dy3+ phosphor beads","Journal of Materials Science: Materials in Electronics","","35","9","10.1007/s10854-024-12454-2","Da-bin YuKwang-Mo SeongJung-Sik Kim","2024","http://link.springer.com/article/10.1007/s10854-024-12454-2","Article"
"Stability of vertical dimension following total arch intrusion","BMC Oral Health","","23","1","10.1186/s12903-023-02842-1","Dong-Ok KangHyung-Seog YuSung-Hwan ChoiSeong-Taek KimHwi-Dong JungKee-Joon Lee","2023","http://link.springer.com/article/10.1186/s12903-023-02842-1","Article"
"Analysis of Plantar Pressure and Muscular Strength of Daily Activities with Change of Weight Support","International Journal of Precision Engineering and Manufacturing","","19","8","10.1007/s12541-018-0143-7","Seong-Mi SongMin HeoChang-Ho YuKyong KimTae-Kyu Kwon","2018","http://link.springer.com/article/10.1007/s12541-018-0143-7","Article"
"Development of a tactile sensor array with flexible structure using piezoelectric film","KSME International Journal","","16","10","10.1007/BF02983828","Kee-Ho YuTae-Gyu KwonMyung-Jong YunSeong-Cheol Lee","2002","http://link.springer.com/article/10.1007/BF02983828","Article"
"Ferromagnetic Order of Amorphous Fe-Ni-Zr Alloy Ribbons at Magnetic Field Below 10 kOe","Journal of Superconductivity and Novel Magnetism","","30","11","10.1007/s10948-016-3787-5","Tran Dang ThanhN. H. DanN. H. DucT. L. PhanV. H. KyJong Suk LeeSeong-Cho Yu","2017","http://link.springer.com/article/10.1007/s10948-016-3787-5","Article"
"Resveratrol induces apoptosis of KB human oral cancer cells","Journal of the Korean Society for Applied Biological Chemistry","","54","6","10.1007/BF03253187","Seong-Hoon KimHeung-Joong KimMyoung-Hwa LeeSun-Kyoung YuChun Sung KimJoong-Ki KookHong Sung ChunEuteum ParkSook-Young LeeSu Gwan KimHye Ryun KimDo Kyung Kim","2011","http://link.springer.com/article/10.1007/BF03253187","Article"
"Deposition of Fine Linewidth Silver Layer using a Modified Laser-induced Forward Transfer Technique","Journal of the Korean Physical Society","","73","9","10.3938/jkps.73.1279","Jonggyu CheonManh-Cuong NguyenAn Hoang-Thuy NguyenSujin ChoiHyung-Min JiSang-Woo KimKyoung-Moon YuJin-Hyun KimSeong-Yong ChoRino Choi","2018","http://link.springer.com/article/10.3938/jkps.73.1279","Article"
"Light extraction efficiency of GaN-based LEDs with non-periodic and periodic sub-wavelength structures","Journal of the Korean Physical Society","","62","5","10.3938/jkps.62.770","Jung-Hoon SongYoung-Chul LeemYu-Shin ParkHan-Min LeeWantae LimSung-Tae KimGun-Young JungSeong-Ju Park","2013","http://link.springer.com/article/10.3938/jkps.62.770","Article"
"Preparation of Polymer-stabilized Palladium–silver Bimetallic
Nanoparticles by γ-irradiation and their Catalytic Properties for Hydrogenation of cis,cis-1,3-Cyclooctadiene","Catalysis Letters","","105","1 - 2","10.1007/s10562-005-8006-0","Seong-Ho ChoiSeungho LeeSang-Jun KimSang-Ho SohnHee-Dong KangYu-Ping ZhangKwang-Pill LeeJong-Han Chun","2005","http://link.springer.com/article/10.1007/s10562-005-8006-0","Article"
"Simple one-step purification of nisin Z from unclarified culture broth of Lactococcus lactis subsp. lactis A164 using expanded bed ion exchange chromatography","Biotechnology Letters","","26","17","10.1023/B:BILE.0000045630.29494.45","Chan-Ick CheighMoo-Chang KookSeong-Bo KimYoung-Ho HongYu-Ryang Pyun","2004","http://link.springer.com/article/10.1023/B%3ABILE.0000045630.29494.45","Article"
"Diagnostic efficacy, performance and safety of side-cut core needle biopsy for thyroid nodules: comparison of automated and semi-automated biopsy needles","Endocrine","","76","2","10.1007/s12020-022-02980-6","Ji Yeon ParkSeong Yoon YiSoo Heui BaekYu Hyun LeeHeon-Ju KwonHee Jin Park","2022","http://link.springer.com/article/10.1007/s12020-022-02980-6","Article"
"Development of tiotropium inhalation formulations for the treatment of chronic obstructive pulmonary disease","Journal of Pharmaceutical Investigation","","43","1","10.1007/s40005-013-0054-7","Nam Muk OhKyung Taek OhYu Seok YounDeok-Keun LeeKyung-Hoi ChaEun Seong Lee","2013","http://link.springer.com/article/10.1007/s40005-013-0054-7","Article"
"Chronic unpredictable stress induces autophagic death of adult hippocampal neural stem cells","Molecular Brain","","17","1","10.1186/s13041-024-01105-6","Seongwon ChoeHyeonjeong JeongJieun ChoiSeong-Woon Yu","2024","http://link.springer.com/article/10.1186/s13041-024-01105-6","Article"
"TiO2@SnO2@TiO2 triple-shell nanotube anode for high-performance lithium-ion batteries","Journal of Solid State Electrochemistry","","21","8","10.1007/s10008-017-3584-5","Jeong-Hoon JeanHoyoung KwakWon-Sik KimHong-Chan KimKyu-Young ParkHonggu KimHo-Sung YangWoong-Ryeol YuKisuk KangSeong-Hyeon Hong","2017","http://link.springer.com/article/10.1007/s10008-017-3584-5","Article"
"Dual respiratory virus detection in adult patients with acute respiratory illness","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06699-z","Yu-Mi LeeTark KimKi-Ho ParkSeong-Ho ChoiYee Gyung KwakEun Ju ChooJin-Won ChungMi Suk Lee","2021","http://link.springer.com/article/10.1186/s12879-021-06699-z","Article"
"Preparation of chlorine e6-conjugated single-wall carbon nanotube for photodynamic therapy","Macromolecular Research","","19","8","10.1007/s13233-011-0816-x","Dong Jin LeeSo Young ParkYoung Taik OhNam Muk OhKyung Taek OhYu Seok YounEun Seong Lee","2011","http://link.springer.com/article/10.1007/s13233-011-0816-x","Article"
"Antioxidant and anti-inflammatory effects of an ethanol fraction from the Schisandra chinensis baillon hot water extract fermented using Lactobacilius paracasei subsp. tolerans","Food Science and Biotechnology","","28","6","10.1007/s10068-019-00626-4","Jung Yoon YangGeum Ran KimJin Sil ChaeHyemin KanSeong Soon KimKyu-Seok HwangByung Hoi LeeSangcheol YuSeongcheol MoonByounghee ParkMyung Ae BaeDae-Seop Shin","2019","http://link.springer.com/article/10.1007/s10068-019-00626-4","Article"
"Identification of bovine viral diarrhea virus infection in Saanen goats in the Republic of Korea","Tropical Animal Health and Production","","48","5","10.1007/s11250-016-1042-5","Yu-Jung HanJeong-Byoung ChaeJoon-seok ChaeDo-Hyeon YuJinho ParkBae-Keun ParkHyeon-Cheol KimJae-Gyu YooKyoung-Seong Choi","2016","http://link.springer.com/article/10.1007/s11250-016-1042-5","Article"
"The CCR5 (−2135C/T) Polymorphism may be Associated with the Development of Kawasaki Disease in Korean Children","Journal of Clinical Immunology","","29","1","10.1007/s10875-008-9218-z","Won Kyoung JhangMi-Jin KangHyun-Seung JinJinho YuByoung-ju KimBong Seong KimJong-Keuk LeeEul-Ju SeoHan-Wook YooIn Sook ParkYoung Mi HongSoo-Jong Hong","2009","http://link.springer.com/article/10.1007/s10875-008-9218-z","Article"
"Graphitic carbon growth on crystalline and amorphous oxide substrates using molecular beam epitaxy","Nanoscale Research Letters","","6","1","10.1186/1556-276X-6-565","Sahng-Kyoon JerngDong Seong YuJae Hong LeeChristine KimSeokhyun YoonSeung-Hyun Chun","2011","http://link.springer.com/article/10.1186/1556-276X-6-565","Article"
"Risk Factors Influencing Recurrence, Patterns of Recurrence, and the Efficacy of Adjuvant Therapy After Radical Resection for Gallbladder Carcinoma","Journal of Gastrointestinal Surgery","","14","4","10.1007/s11605-009-1140-z","Woo Seok KimDong Wook ChoiDong Do YouChuan Yu HoJin Seok HeoSeong Ho Choi","2010","http://link.springer.com/article/10.1007/s11605-009-1140-z","Article"
"Ovalbumin and cholera toxin delivery to buccal mucus for immunization using microneedles and comparison of immunological response to transmucosal delivery","Drug Delivery and Translational Research","","11","4","10.1007/s13346-021-00964-z","Yu-Jeong OhHye-Ran ChaSu Jin HwangDae-Sung KimYu-Ji ChoiYun-Seo KimYu-Ra ShinThuy Trang NguyenSeong-O ChoiJae Myun LeeJung-Hwan Park","2021","http://link.springer.com/article/10.1007/s13346-021-00964-z","Article"
"Circulating blood eNAMPT drives the circadian rhythms in locomotor activity and energy expenditure","Nature Communications","","14","1","10.1038/s41467-023-37517-6","Jae Woo ParkEun RohGil Myoung KangSo Young GilHyun Kyong KimChan Hee LeeWon Hee JangSe Eun ParkSang Yun MoonSeong Jun KimSo Yeon JeongChae Beom ParkHyo Sun LimYu Rim OhHan Na JungObin Kwon","2023","http://link.springer.com/article/10.1038/s41467-023-37517-6","Article"
"A human antibody against human endothelin receptor type A that exhibits antitumor potency","Experimental & Molecular Medicine","","53","9","10.1038/s12276-021-00678-9","Man-Seok JuHye-Mi AhnSeong-Gu HanSanghwan KoJung-Hyun NaMigyeong JoChung Su LimByoung Joon KoYeon Gyu YuWon-Kyu LeeYoun-Jae KimSang Taek Jung","2021","http://link.springer.com/article/10.1038/s12276-021-00678-9","Article"
"Fabrication of a paper-based analytical device for multiple colorimetric analysis via inkjet-printing and paper-cutting","BioChip Journal","","9","2","10.1007/s13206-015-9207-2","Jun Ho YuSeong-Gun JeongChang-Soo LeeJun-Young HwangKyung-Tae KangHeuiseok KangSang-Ho Lee","2015","http://link.springer.com/article/10.1007/s13206-015-9207-2","Article"
"Design and performance evaluation of plasma air cleaning systems for removing yellow sand dust","Korean Journal of Chemical Engineering","","21","1","10.1007/BF02705395","Jae-Keun LeeJu-Ho OckSeong-Chan KimHyung-Soo NohYoung-Chull AhnYu-Jin HwangChang-Gun LeeTae-Wook KangKam-Gyu Lee","2004","http://link.springer.com/article/10.1007/BF02705395","Article"
"Free lymph node flap transfer and laser-assisted liposuction: a combined technique for the treatment of moderate upper limb lymphedema","Lasers in Medical Science","","30","4","10.1007/s10103-015-1736-3","Fabio NicoliJoannis ConstantinidesPedro CiudadStamatis SapountzisKidakorn KiranantawatDavide LazzeriSeong Yoon LimMarzia NicoliPei-Yu ChenMatthew Sze-Wei YeoRam M. ChilgarHung-Chi Chen","2015","http://link.springer.com/article/10.1007/s10103-015-1736-3","Article"
"Trap Profiling an In-Ga-Zn-O Thin Film Transistor by Using a Transmission Line Model Incorporating the Conductance Method","Journal of the Korean Physical Society","","73","5","10.3938/jkps.73.612","Manh-Cuong NguyenAn Hoang-Thuy NguyenHyungmin JiSujin ChoiJonggyu CheonKyoung-Moon YuSeong-Yong ChoJin-Hyun KimSang-Woo KimRino Choi","2018","http://link.springer.com/article/10.3938/jkps.73.612","Article"
"Magnetic properties and magnetocaloric effect at room temperature of Ni50−x
              Ag
                x
              Mn37Sn13 alloys","Journal of the Korean Physical Society","","65","10","10.3938/jkps.65.1598","Tran Dang ThanhNguyen Thi MaiNguyen Huy DanThe-Long PhanSeong-Cho Yu","2014","http://link.springer.com/article/10.3938/jkps.65.1598","Article"
"Furan, phenolic, and heptelidic acid derivatives produced by Aspergillus oryzae","Food Science and Biotechnology","","25","5","10.1007/s10068-016-0199-z","Minji LeeJeong-Yong ChoYu Geon LeeHyoung Jae LeeSeong-Il LimSo-Young LeeYoung-Do NamJae-Hak Moon","2016","http://link.springer.com/article/10.1007/s10068-016-0199-z","Article"
"Selective Quality Control of Multiple Video Programs for Digital Broadcasting Services","Advances in Image and Video Technology","","","","10.1007/11949534_83","Hong-Yoen YuAaron ParkKeun Won JangJin ParkSeong-Joon BaekDong Kook KimYoung-Chul KimSung-Hoon Hong","2006","http://link.springer.com/chapter/10.1007/11949534_83","Chapter"
"SMP30-mediated synthesis of vitamin C activates the liver PPARα/FGF21 axis to regulate thermogenesis in mice","Experimental & Molecular Medicine","","54","11","10.1038/s12276-022-00888-9","Bonggi LeeHye Jin AnDae Hyun KimMin-Kyeong LeeHyeon Hak JeongKi Wung ChungYounghoon GoArnold Y. SeoIl Yong KimJe Kyung SeongByung Pal YuJaewon LeeEunok ImIn-Kyu LeeMyung-Shik LeeKen-ichi Yamada","2022","http://link.springer.com/article/10.1038/s12276-022-00888-9","Article"
"Analysis of national surveillance of respiratory pathogens for community-acquired pneumonia in children and adolescents","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07263-z","Eui Jeong RohMi-Hee LeeJi Young LeeHyo-Bin KimYoung Min AhnJa Kyoung KimHyoung Young KimSung-Su JungMinji KimEun Kyeong KangEun-Ae YangSoo Jin LeeYang ParkJu-Hee SeoEun LeeEun Seok Yang","2022","http://link.springer.com/article/10.1186/s12879-022-07263-z","Article"
"Ti-dopant-enhanced photocatalytic activity of a CaFe2O4/MgFe2O4 bulk heterojunction under visible-light irradiation","Journal of the Korean Physical Society","","61","1","10.3938/jkps.61.73","Pramod H. BorseJae Young KimJae Sung LeeKwon Taek LimEuh Duck JeongJong Seong BaeJang-Hee YoonSeong Mi YuHyun Gyu Kim","2012","http://link.springer.com/article/10.3938/jkps.61.73","Article"
"Locally advanced rectal cancer: diffusion-weighted MR tumour volumetry and the apparent diffusion coefficient for evaluating complete remission after preoperative chemoradiation therapy","European Radiology","","23","12","10.1007/s00330-013-2936-5","Hong Il HaAh Young KimChang Sik YuSeong Ho ParkHyun Kwon Ha","2013","http://link.springer.com/article/10.1007/s00330-013-2936-5","Article"
"Fine phantom image from laser-induced proton radiography with a spatial resolution of several μm","Journal of the Korean Physical Society","","65","1","10.3938/jkps.65.6","Jaebum SonCheol Ho LeeJeongsoo KangDoh-Yun JangJunesic ParkYun Ho KimYong Kyun KimChang Il ChoiI Jong KimIl Woo ChoiJae Hee SungSeong Ku LeeTae Moon JeongChang-Lyoul LeeTae Jun YuJongmin Lee","2014","http://link.springer.com/article/10.3938/jkps.65.6","Article"
"Suppression of diesel emission particle extract-induced micronuclei in mouse bone marrow cells by pre-treatment with ascorbic acid, α-tocopherol or glutathione","Archives of Pharmacal Research","","12","2","10.1007/BF02857729","Moon Young HeoSeong Kyu ChoiKi Seon YuHyun Pyo KimDong Hun Sohn","1989","http://link.springer.com/article/10.1007/BF02857729","Article"
"Relationship between left atrial appendage emptying and left atrial function using cardiac magnetic resonance in patients with atrial fibrillation: comparison with transesophageal echocardiography","The International Journal of Cardiovascular Imaging","","32","1","10.1007/s10554-016-0893-1","Sung Ho HwangYu-Whan OhMi-Na KimSeong-Mi ParkWan Joo ShimJaemin ShimJong-il ChoiYoung-Hoon Kim","2016","http://link.springer.com/article/10.1007/s10554-016-0893-1","Article"
"Preparation of multifunctional polymeric micelles for antiviral treatment","Macromolecular Research","","18","8","10.1007/s13233-010-0802-8","Yong Sik AhnHye Jung BaikBo Reum LeeEun Seong LeeKyung Taek OhDon Haeng LeeYu Seok Youn","2010","http://link.springer.com/article/10.1007/s13233-010-0802-8","Article"
"Production of d-tagatose at high temperatures using immobilized Escherichia coli cells expressing l-arabinose isomerase from Thermotoga neapolitana","Biotechnology Letters","","29","4","10.1007/s10529-006-9277-2","Young-Ho HongDong-Woo LeeSang-Jae LeeEun-Ah ChoeSeong-Bo KimYoon-Hee LeeChan-Ick CheighYu-Ryang Pyun","2007","http://link.springer.com/article/10.1007/s10529-006-9277-2","Article"
