Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In Situ Detection of Mature miRNAs
MicroRNA (miRNAs)
 in Plants Using LNA-Modified DNA ProbesDNA probes","RNA Abundance Analysis","","","","10.1007/978-1-0716-0743-5_11","Xiaozhen YaoHai HuangLin Xu","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0743-5_11","Protocol"
"Testing the Role of Focal Adhesion Kinase (FAK) in Topography-Mediated Stem Cell Differentiation by Inhibiting FAK Phosphorylation","Mechanobiology","","","","10.1007/978-1-0716-2851-5_20","Yuan YaoEvelyn K. F. Yim","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2851-5_20","Protocol"
"Skin Biopsy and Patient-Specific Stem Cell Lines","Patient-Specific Induced Pluripotent Stem Cell Models","","","","10.1007/7651_2015_225","Yao LiHuy V. NguyenStephen H. Tsang","2016","http://link.springer.com/protocol/10.1007/7651_2015_225","Protocol"
"Ex Vivo Expansion of Hematopoietic Stem Cells from Human Cord Blood in Serum-Free Conditions","Stem Cell Assays","","","","10.1007/978-1-59745-536-7_13","Chao-Ling YaoShiaw-Min Hwang","2007","http://link.springer.com/protocol/10.1007/978-1-59745-536-7_13","Protocol"
"SVMTriP: A Method to Predict B-Cell Linear Antigenic Epitopes","Immunoinformatics","","","","10.1007/978-1-0716-0389-5_17","Bo YaoDandan ZhengShide LiangChi Zhang","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0389-5_17","Protocol"
"Generation of Human iPSC-Derived Retinal Organoids for Assessment of AAV-Mediated Gene Delivery","Retinitis Pigmentosa","","","","10.1007/978-1-0716-2651-1_27","Amy TsoBruna Lopes da CostaAlexandra FehnelSarah R. LeviLaura A. JennySara D. RagiYao LiPeter M. J. Quinn","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2651-1_27","Protocol"
"Plasma Biomarker Discovery Using 3D Protein Profiling Coupled with Label-Free Quantitation","Serum/Plasma Proteomics","","","","10.1007/978-1-61779-068-3_1","Lynn A. BeerHsin-Yao TangKurt T. BarnhartDavid W. Speicher","2011","http://link.springer.com/protocol/10.1007/978-1-61779-068-3_1","Protocol"
"Hybrid Quantum and Classical Methods for Computing Kinetic Isotope Effects of Chemical Reactions in Solutions and in Enzymes","Molecular Modeling of Proteins","","","","10.1007/978-1-59745-177-2_3","Jiali GaoDan T. MajorYao FanYen-lin LinShuhua MaKin-Yiu Wong","2008","http://link.springer.com/protocol/10.1007/978-1-59745-177-2_3","Protocol"
"The MicroRNA: Overview of the RNA Gene That Modulates Gene Functions","MicroRNA Protocols","","","","10.1385/1-59745-123-1:1","Shao-Yao YingDonald C. ChangJoseph D. MillerShi-Lung Lin","2006","http://link.springer.com/protocol/10.1385/1-59745-123-1%3A1","Protocol"
"Phosphopeptide Microarrays for Comparative Proteomic Profiling of Cellular Lysates","Proteomics for Biomarker Discovery","","","","10.1007/978-1-62703-360-2_19","Liqian GaoHongyan SunMahesh UttamchandaniShao Q. Yao","2013","http://link.springer.com/protocol/10.1007/978-1-62703-360-2_19","Protocol"
"In-Depth Analysis of a Plasma or Serum Proteome Using a 4D Protein Profiling Method","Serum/Plasma Proteomics","","","","10.1007/978-1-61779-068-3_3","Hsin-Yao TangLynn A. BeerDavid W. Speicher","2011","http://link.springer.com/protocol/10.1007/978-1-61779-068-3_3","Protocol"
"Statistical Models for Genetic Mapping in Polyploids: Challenges and Opportunities","Quantitative Trait Loci (QTL)","","","","10.1007/978-1-61779-785-9_13","Jiahan LiKiranmoy DasJingyuan LiuGuifang FuYao LiChristian TobiasRongling Wu","2012","http://link.springer.com/protocol/10.1007/978-1-61779-785-9_13","Protocol"
"Intron-Mediated RNA Interference and microRNA Biogenesis","siRNA and miRNA Gene Silencing","","","","10.1007/978-1-60327-547-7_19","Shao-Yao YingShi-Lung Lin","2009","http://link.springer.com/protocol/10.1007/978-1-60327-547-7_19","Protocol"
"Comprehensive Survey of ChIP-Seq Datasets to Identify Candidate Iron Homeostasis Genes Regulated by Chromatin Modifications","Plant Iron Homeostasis","","","","10.1007/978-1-0716-3183-6_9","Yang YuYuxin WangZhujun YaoZiqin WangZijun XiaJoohyun Lee","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3183-6_9","Protocol"
"Pseudomonas syringae Infection Assays in Arabidopsis","Jasmonate Signaling","","","","10.1007/978-1-62703-414-2_6","Jian YaoJohn WithersSheng Yang He","2013","http://link.springer.com/protocol/10.1007/978-1-62703-414-2_6","Protocol"
"Methods to Study the Effects of TRP Channel Drugs on Vascular Endothelial Cell Function","TRP Channels in Drug Discovery","","","","10.1007/978-1-62703-095-3_3","Yan MaYung-Wui TjongXiaoqiang Yao","2012","http://link.springer.com/protocol/10.1007/978-1-62703-095-3_3","Protocol"
"Infrared Temperature-Jump Study of the Folding Dynamics of α-Helices and β-Hairpins","Protein Folding Protocols","","","","10.1385/1-59745-189-4:1","Feng GaiDeguo DuYao Xu","2006","http://link.springer.com/protocol/10.1385/1-59745-189-4%3A1","Protocol"
"Intron-Mediated RNA Interference, Intronic MicroRNAs, and Applications","RNA Therapeutics","","","","10.1007/978-1-60761-657-3_14","Shao-Yao YingChen Pu ChangShi-Lung Lin","2010","http://link.springer.com/protocol/10.1007/978-1-60761-657-3_14","Protocol"
"Transgene-Like Animal Models Using Intronic MicroRNAs","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_22","Shi-Lung LinShin-Ju E. ChangShao-Yao Ying","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_22","Protocol"
"Fluorescence-Detection Size-Exclusion Chromatography-Based Thermostability Assay for Membrane Proteins","Fluorescent Proteins","","","","10.1007/978-1-0716-2667-2_16","Hebang YaoHongmin CaiDianfan Li","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2667-2_16","Protocol"
"Computing Genetic Imprinting Expressed by Haplotypes","Cardiovascular Genomics","","","","10.1007/978-1-60761-247-6_11","Yun ChengArthur BergSong WuYao LiRongling Wu","2009","http://link.springer.com/protocol/10.1007/978-1-60761-247-6_11","Protocol"
"Bioinformatics Analysis of Protein Phosphorylation in Plant Systems Biology Using P3DB","Protein Bioinformatics","","","","10.1007/978-1-4939-6783-4_6","Qiuming YaoDong Xu","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6783-4_6","Protocol"
"BioMagResBank (BMRB) as a Resource for Structural Biology","Structural Bioinformatics","","","","10.1007/978-1-0716-0270-6_14","Pedro R. RomeroNaohiro KobayashiJonathan R. WedellKumaran BaskaranTakeshi IwataMasashi YokochiDimitri MaziukHongyang YaoToshimichi FujiwaraGenji KurusuEldon L. UlrichJeffrey C. HochJohn L. Markley","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0270-6_14","Protocol"
"Transgene-Like Animal Models Using Intronic MicroRNAs","MicroRNA Protocols","","","","10.1385/1-59745-123-1:321","Shi-Lung LinShin-Ju E. ChangShao-Yao Ying","2006","http://link.springer.com/protocol/10.1385/1-59745-123-1%3A321","Protocol"
"The miR-302-Mediated Induction of Pluripotent Stem Cells (iPSC): Multiple Synergistic Reprogramming Mechanisms","MicroRNA Protocols","","","","10.1007/978-1-4939-7601-0_23","Shao-Yao YingWilliam FangShi-Lung Lin","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7601-0_23","Protocol"
"Engineering Cartilage Tissue by Co-culturing of Chondrocytes and Mesenchymal Stromal Cells","Osteoporosis and Osteoarthritis","","","","10.1007/978-1-0716-0989-7_5","Yao FuCarlo A. PaggiAmel DudakovicAndre J. van WijnenJanine N. PostMarcel Karperien","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0989-7_5","Protocol"
"Intravital Imaging of Bone Marrow Microenvironment in the Mouse Calvaria and Tibia","Bone Marrow Environment","","","","10.1007/978-1-0716-1425-9_15","Changming ShihLeonard TanJackson Liang Yao LiYingrou TanHui ChengLai Guan Ng","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1425-9_15","Protocol"
"The MicroRNA","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_1","Shao-Yao YingDonald C. ChangShi-Lung Lin","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_1","Protocol"
"Isolation of Exosomes from HTLV-Infected Cells","Human T-Lymphotropic Viruses","","","","10.1007/978-1-4939-6872-5_5","Robert A. BarclayMichelle L. PleetYao AkpamagboKinza NoorAllison MathiesenFatah Kashanchi Ph.D.","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6872-5_5","Protocol"
"The Detection of Exosomal PD-L1 in Peripheral Blood","Liquid Biopsies","","","","10.1007/978-1-0716-3346-5_13","Rui WangYanjia YangJiajun HuangYandan Yao","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3346-5_13","Protocol"
"Gene Silencing In Vitro and In Vivo Using Intronic MicroRNAs","MicroRNA Protocols","","","","10.1385/1-59745-123-1:295","Shi-Lung LinShao-Yao Ying","2006","http://link.springer.com/protocol/10.1385/1-59745-123-1%3A295","Protocol"
"MiR-302-Mediated Somatic Cell Reprogramming and Method for Generating Tumor-Free iPS Cells Using miR-302","RNA Interference and CRISPR Technologies","","","","10.1007/978-1-0716-0290-4_12","Shi-Lung LinJack S. ChenShao-Yao Ying","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0290-4_12","Protocol"
"Analysis of Clonal Composition in Human iPSC and ESC and Derived 2D and 3D Differentiated Cultures","Induced Pluripotent Stem (iPS) Cells","","","","10.1007/7651_2021_414","Bernat del OlmoDaria MerkurjevLikun YaoMel·lina Pinsach-AbuinIvan Garcia-BassetsAngels Almenar-Queralt","2022","http://link.springer.com/protocol/10.1007/7651_2021_414","Protocol"
"Functional Interrogation of Ca2+ Signals in Human Cancer Cells In Vitro and Ex Vivo by Fluorescent Microscopy and Molecular Tools","Microfluidic Systems for Cancer Diagnosis","","","","10.1007/978-1-0716-3271-0_7","Chenyu LiangMiao HuangMai TanakaSuzanne LightseyMadison TemplesSharon E. LeplerPeike ShengWilliam P. MannAdrienne E. WidenerDietmar W. SiemannBlanka SharmaMingyi XieYao DaiEdward PhelpsBo ZengXin Tang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3271-0_7","Protocol"
"Role of Immune Aging in Susceptibility to West Nile Virus","West Nile Virus","","","","10.1007/978-1-4939-3670-0_18","Yi YaoRuth R. Montgomery","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3670-0_18","Protocol"
"The MicroRNA","MicroRNA Protocols","","","","10.1007/978-1-4939-7601-0_1","Shao-Yao YingDonald C. ChangShi-Lung Lin","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7601-0_1","Protocol"
"Functional Mapping of Developmental Processes: Theory, Applications, and Prospects","Quantitative Trait Loci (QTL)","","","","10.1007/978-1-61779-785-9_12","Kiranmoy DasZhongwen HuangJingyuan LiuGuifang FuJiahan LiYao LiChunfa TongJunyi GaiRongling Wu","2012","http://link.springer.com/protocol/10.1007/978-1-61779-785-9_12","Protocol"
"Animal Models of Cardiac Fibrosis","Fibrosis Research","","","","10.1385/1-59259-940-0:273","Yao SunKarl T. Weber","2005","http://link.springer.com/protocol/10.1385/1-59259-940-0%3A273","Protocol"
"DNA G-Quadruplex-Based Assay of Enzyme Activity","3D DNA Nanostructure","","","","10.1007/978-1-4939-6454-3_10","Zhuoliang LiuKaiyu HeWang LiXin LiuXiahong XuZhou NieShouzhuo Yao","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6454-3_10","Protocol"
"The Expanding World of Small Molecule Microarrays","Small Molecule Microarrays","","","","10.1007/978-1-4939-6584-7_1","Mahesh UttamchandaniShao Q. Yao","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6584-7_1","Protocol"
"Gene Silencing In Vitro and In Vivo Using Intronic MicroRNAs","RNA Interference","","","","10.1007/978-1-4939-1538-5_20","Jia Han DengPeter DengShi-Lung LinShao-Yao Ying","2015","http://link.springer.com/protocol/10.1007/978-1-4939-1538-5_20","Protocol"
"Modeling Cerebral Ischemia in Neuroproteomics","Neuroproteomics","","","","10.1007/978-1-59745-562-6_2","Jitendra R. DaveAnthony J. WilliamsChangping YaoX.-C. May LuFrank C. Tortella","2009","http://link.springer.com/protocol/10.1007/978-1-59745-562-6_2","Protocol"
"Mapping of Ago2–GW182 Functional Interactions","Argonaute Proteins","","","","10.1007/978-1-61779-046-1_4","Bing YaoSongqing LiShang Li LianMarvin J. FritzlerEdward K. L. Chan","2011","http://link.springer.com/protocol/10.1007/978-1-61779-046-1_4","Protocol"
"Gene Silencing In Vitro and In Vivo Using Intronic MicroRNAs","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_17","Shi-Lung LinShao-Yao Ying","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_17","Protocol"
"Four-Color ImmunoSpot® Assays Requiring Only 1–3 mL of Blood Permit Precise Frequency Measurements of Antigen-Specific B Cells-Secreting Immunoglobulins of All Four Classes and Subclasses","Handbook of ELISPOT","","","","10.1007/978-1-0716-3690-9_15","Lingling YaoNoémi BeczaAndrea Maul-PavicicJack ChepkeGreg A. KirchenbaumPaul V. Lehmann","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3690-9_15","Protocol"
"Gene Silencing In Vitro and In Vivo Using Intronic MicroRNAs","MicroRNA Protocols","","","","10.1007/978-1-4939-7601-0_9","Shi-Lung LinShao-Yao Ying","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7601-0_9","Protocol"
"Mechanism and Method for Generating Tumor-Free iPS Cells Using Intronic MicroRNA miR-302 Induction","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_23","Shi-Lung LinShao-Yao Ying","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_23","Protocol"
"Membrane Protein Structure Determination: Back to the Membrane","Membrane Proteins","","","","10.1007/978-1-62703-583-5_8","Yong YaoYi DingYe TianStanley J. OpellaFrancesca M. Marassi","2013","http://link.springer.com/protocol/10.1007/978-1-62703-583-5_8","Protocol"
"Transgene-Like Animal Models Using Intronic MicroRNAs","MicroRNA Protocols","","","","10.1007/978-1-4939-7601-0_20","Shi-Lung LinShin-Ju E. ChangShao-Yao Ying","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7601-0_20","Protocol"
"Future Perspectives","Generation of cDNA Libraries","","","","10.1385/1-59259-359-3:311","Shao-Yao Ying","2003","http://link.springer.com/protocol/10.1385/1-59259-359-3%3A311","Protocol"
"Directed In Vitro Evolution of Reporter Genes Based on Semi-Rational Design and High-Throughput Screening","In Vitro Mutagenesis Protocols","","","","10.1007/978-1-60761-652-8_18","Ai-Sheng XiongQuan-Hong YaoRi-He PengZong-Ming Cheng","2010","http://link.springer.com/protocol/10.1007/978-1-60761-652-8_18","Protocol"
"Mechanism and Method for Generating Tumor-Free iPS Cells Using Intronic MicroRNA miR-302 Induction","MicroRNA Protocols","","","","10.1007/978-1-4939-7601-0_22","Shi-Lung LinShao-Yao Ying","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7601-0_22","Protocol"
"Methods for Evaluation of Vascular Endothelial Cell Function with Transient Receptor Potential (TRP) Channel Drugs","The Surfaceome","","","","10.1007/978-1-4939-7553-2_13","Yung Wui TjongXiaoqiang Yao","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7553-2_13","Protocol"
"Assaying Circadian Locomotor Activity Rhythm in Drosophila","Circadian Clocks","","","","10.1007/978-1-0716-2577-4_3","Yao D. CaiSergio I. Hidalgo SoteloKiya C. JacksonJoanna C. Chiu","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2577-4_3","Protocol"
"Assessing Neurological Function in Brain Tumor Mouse Model","Brain Tumors","","","","10.1007/978-1-0716-0856-2_9","Xing GaoLimeng WuRaquel D. ThalheimerJie ChenYao SunGrace Y. LeeScott R. PlotkinLei Xu","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0856-2_9","Protocol"
"Developing Complex RNA Design Applications in the Infrared Framework","RNA Folding","","","","10.1007/978-1-0716-3519-3_12","Hua-Ting YaoYann PontySebastian Will","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3519-3_12","Protocol"
"Structure Determination Software for Macromolecular X-Ray Crystallography","Advanced Methods in Structural Biology","","","","10.1007/978-4-431-56030-2_16","Min Yao","2016","http://link.springer.com/protocol/10.1007/978-4-431-56030-2_16","Protocol"
