Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the production of charm jets tagged with D0 mesons in pp collisions at 
              
                
              
              
                
                  s
                
                =
                7
              
              $$ \sqrt{\mathrm{s}}=7 $$
             TeV","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)133","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29133","Article"
"Measurement of the production of charm jets tagged with D0 mesons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)133","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29133","Article"
"Multiplicity and rapidity dependence of 
              
                
              
              $$\textrm{K}^{*}(\mathrm {{\textbf {892}}})^{0}$$
              
                
                  
                    K
                    
                      
                      ∗
                    
                  
                  
                    
                      (
                      892
                      )
                    
                    0
                  
                
              
             and 
              
                
              
              $$\mathrm {\phi ({\textbf {1020}})}$$
              
                
                  ϕ
                  (
                  1020
                  )
                
              
             production in p–Pb collisions at 
              
                
              
              $$\sqrt{s_{\textrm{NN}}} =$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                
              
             5.02 TeV","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11449-3","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11449-3","Article"
"Energy dependence of forward-rapidity 
                
                  
                
                $$\mathrm {J}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               and 
                
                  
                
                $$\psi \mathrm {(2S)}$$
                
                  
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                  
                
               production in pp collisions at the LHC","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4940-4","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4940-4","Article"
"Prompt and non-prompt J/ψ production at midrapidity in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)066","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29066","Article"
"Long- and short-range correlations and their event-scale dependence in high-multiplicity pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)290","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29290","Article"
"Inclusive J/ψ production at mid-rapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)084","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29084","Article"
"First measurements of N-subjettiness in central Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 2.76 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)003","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29003","Article"
"Multiplicity dependence of $$\pi $$π, K, and p production in pp collisions at $$\sqrt{s} = 13$$s=13 TeV","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8125-1","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8125-1","Article"
"Production of pions, kaons, and protons as a function of the relative transverse activity classifier in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)027","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29027","Article"
"Measurement of the inclusive isolated photon production cross section in $$\text{ p }\text{ p }$$pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7389-9","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7389-9","Article"
"Measurement of beauty and charm production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV via non-prompt and prompt D mesons","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)220","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. Alfanda","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29220","Article"
"Charm production and fragmentation fractions at midrapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)086","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29086","Article"
"Energy dependence of coherent photonuclear production of J/ψ mesons in ultra-peripheral Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\textrm{s}}_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)119","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29119","Article"
"$$\Sigma (1385)^{\pm }$$
              
                
                  Σ
                  
                    
                      (
                      1385
                      )
                    
                    ±
                  
                
              
             resonance production in Pb–Pb collisions at 
              
                
              
              $$\sqrt{s_{\textrm{NN}}}~=~5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  
                  =
                  
                  5.02
                
              
             TeV","The European Physical Journal C","","83","5","10.1140/epjc/s10052-023-11475-1","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11475-1","Article"
"Anisotropic flow of identified hadrons in Xe-Xe collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.44 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)152","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29152","Article"
"Energy dependence of 
              
                
              
              $$\phi $$
              
                ϕ
              
             meson production at forward rapidity in pp collisions at the LHC","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09545-3","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09545-3","Article"
"Production of 
                
                  
                
                $${\Sigma (1385)^{\pm }}$$
                
                  
                    
                      Σ
                      
                        
                          (
                          1385
                          )
                        
                        ±
                      
                    
                  
                
               and 
                
                  
                
                $${\Xi (1530)^{0}}$$
                
                  
                    
                      Ξ
                      
                        
                          (
                          1530
                          )
                        
                        0
                      
                    
                  
                
               in p–Pb collisions at 
                
                  
                
                $${\sqrt{s_{\mathrm{NN}}}= 5.02}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4943-1","D. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. AlexandreR. Alfaro Molina","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4943-1","Article"
"Production of light (anti)nuclei in pp collisions at 
              
                
              
              $$\sqrt{s} = 5.02$$
              
                
                  
                    s
                  
                  =
                  5.02
                
              
             TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10241-z","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10241-z","Article"
"Z-boson production in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV and Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)076","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29076","Article"
"(Anti-)deuteron production in pp collisions at 
              
                
              
              $$\sqrt{s}=13 \ \text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8256-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8256-4","Article"
"Event-Shape Engineering for the D-meson elliptic flow in mid-central Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)150","S. AcharyaF. T.-. AcostaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29150","Article"
"Neutral pion and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               meson production in p–Pb collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm{NN}}}$$
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                
                = 5.02 TeV","The European Physical Journal C","","78","8","10.1140/epjc/s10052-018-6013-8","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6013-8","Article"
"Measurement of beauty production via non-prompt D0 mesons in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\textrm{s}}_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)126","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29126","Article"
"Measurement of ψ (2S) production as a function of charged-particle pseudorapidity density in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV with ALICE at the LHC","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)147","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29147","Article"
"Measurements of low-pT electrons from semileptonic heavy-flavour hadron decays at mid-rapidity in pp and Pb-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                2.76
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)061","S. AcharyaF. T. -. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29061","Article"
"Λ
              c
              +
             production in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             TeV and in p-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)108","S. AcharyaF. T. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29108","Article"
"Insight into particle production mechanisms via angular correlations of identified particles in pp collisions at $$\sqrt{\mathrm{s}}=7$$
s=7
 TeV","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5129-6","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5129-6","Article"
"Measurements of the groomed and ungroomed jet angularities in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)061","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29061","Article"
"Coherent 
              
                
              
              $$\mathrm{J}/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             and 
              
                
              
              $${\uppsi '}$$
              
                
                  ψ
                  ′
                
              
             photoproduction at midrapidity in ultra-peripheral Pb–Pb  collisions at 
              
                
              
              $$\sqrt{s_{\mathrm {NN}}}~=~5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  
                  =
                  
                  5.02
                
              
             TeV","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09437-6","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09437-6","Article"
"Jet fragmentation transverse momentum measurements from di-hadron correlations in 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{\mathrm{s}}=7 $$
             TeV pp and 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV p–Pb collisions","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)169","S. AcharyaF. T.-. AcostaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29169","Article"
"Jet-like correlations with respect to 
              
                
              
              $$\textrm{K}^{0}_\mathrm{{S}}$$
              
                
                  K
                  S
                  0
                
              
             and 
              
                
              
              $$\Lambda $$
              
                Λ
              
             (
              
                
              
              $$\overline{\Lambda }$$
              
                
                  Λ
                  ¯
                
              
            ) in pp and central Pb–Pb collisions at 
              
                
              
              $$\mathbf {\sqrt{s_\textrm{NN}}} = 5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                  5.02
                
              
             TeV","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11614-8","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11614-8","Article"
"Centrality dependence of J/ψ and ψ(2S) production and nuclear modification in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)002","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29002","Article"
"Multiplicity-dependent production of Σ(1385)± and Ξ(1530)0 in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)317","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29317","Article"
"Measurements of the groomed jet radius and momentum splitting fraction with the soft drop and dynamical grooming algorithms in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)244","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29244","Article"
"Probing the chiral magnetic wave with charge-dependent flow measurements in Pb-Pb collisions at the LHC","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)067","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29067","Article"
"Coherent photoproduction of ρ0 vector mesons in ultra-peripheral Pb-Pb collisions at 



s
NN



$$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)035","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29035","Article"
"Prompt and non-prompt 
                
                  
                
                $$\hbox {J}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production and nuclear modification at mid-rapidity in p–Pb collisions at 
                
                  
                
                $$\mathbf{\sqrt{{ s}_{\text {NN}}}= 5.02}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5881-2","S. AcharyaF. T. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5881-2","Article"
"J/ψ production at midrapidity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)137","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29137","Article"
"Dielectron production in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             TeV","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)064","S. AcharyaF. T.-. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29064","Article"
"Production of 
              
                
              
              $$\omega $$
              
                ω
              
             mesons in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{s}=7\,\text {TeV}}$$
              
                
                  
                    s
                  
                  =
                  7
                  
                  TeV","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08651-y","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08651-y","Article"
"W and Z boson production in p-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    5.02
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
               TeV","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)077","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29077","Article"
"Inclusive 
              
                
              
              $$\text {J}/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             production at midrapidity in pp collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09873-4","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09873-4","Article"
"Higher harmonic flow coefficients of identified hadrons in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)164","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29164","Article"
