Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Disrupted-in-Schizophrenia-1 Attenuates Amyloid-β Generation and Cognitive Deficits in APP/PS1 Transgenic Mice by Reduction of β-Site APP-Cleaving Enzyme 1 Levels","Neuropsychopharmacology","","41","2","10.1038/npp.2015.164","Qing-Shan DengXing-Yu DongHao WuWang WangZhao-Tao WangJian-Wei ZhuChun-Feng LiuWei-Qiang JiaYan ZhangMelitta SchachnerQuan-Hong MaRu-Xiang Xu","2016","http://link.springer.com/article/10.1038/npp.2015.164","Article"
"Paternal methamphetamine exposure induces higher sensitivity to methamphetamine in male offspring through driving ADRB1 on CaMKII-positive neurons in mPFC","Translational Psychiatry","","13","1","10.1038/s41398-023-02624-x","Yanyan ZhengDekang LiuHao GuoWenwen ChenZhaoyu LiuZhaosu LiTao HuYuanyuan ZhangXiang LiZiheng ZhaoQinglong CaiFeifei GeYu FanXiaowei Guan","2023","http://link.springer.com/article/10.1038/s41398-023-02624-x","Article"
"Post COVID-19 mental health symptoms and quality of life among COVID-19 frontline clinicians: a comparative study using propensity score matching approach","Translational Psychiatry","","12","1","10.1038/s41398-022-02089-4","Yan-Jie ZhaoXiaomeng XingTengfei TianQian WangSixiang LiangZhe WangTeris CheungZhaohui SuYi-Lang TangChee H. NgSha ShaYu-Tao Xiang","2022","http://link.springer.com/article/10.1038/s41398-022-02089-4","Article"
"Network analysis of depressive symptoms in Hong Kong residents during the COVID-19 pandemic","Translational Psychiatry","","11","1","10.1038/s41398-021-01543-z","Teris CheungYu JinSimon LamZhaohui SuBrian J. HallYu-Tao Xiang","2021","http://link.springer.com/article/10.1038/s41398-021-01543-z","Article"
"Deletion of the type 2 metabotropic glutamate receptor increases heroin abuse vulnerability in transgenic rats","Neuropsychopharmacology","","43","13","10.1038/s41386-018-0231-5","Jun-Tao GaoChloe J. JordanGuo-Hua BiYi HeHong-Ju YangEliot L. GardnerZheng-Xiong Xi","2018","http://link.springer.com/article/10.1038/s41386-018-0231-5","Article"
"Stress during a Critical Postnatal Period Induces Region-Specific Structural Abnormalities and Dysfunction of the Prefrontal Cortex via CRF1","Neuropsychopharmacology","","40","5","10.1038/npp.2014.304","Xiao-Dun YangXue-Mei LiaoAndrés Uribe-MariñoRui LiuXiao-Meng XieJiao JiaYun-Ai SuJi-Tao LiMathias V SchmidtXiao-Dong WangTian-Mei Si","2015","http://link.springer.com/article/10.1038/npp.2014.304","Article"
"Dorsal CA3 overactivation mediates witnessing stress-induced recognition memory deficits in adolescent male mice","Neuropsychopharmacology","","","","10.1038/s41386-024-01848-9","Xiao LiuRui LiuYa-Xin SunHong-Li WangHan WangTing WangYu-Nu MaXue-Xin LiQi WangYun-Ai SuJi-Tao LiTian-Mei Si","2024","http://link.springer.com/article/10.1038/s41386-024-01848-9","Article"
"Adenosine mediates the amelioration of social novelty deficits during rhythmic light treatment of 16p11.2 deletion female mice","Molecular Psychiatry","","","","10.1038/s41380-024-02596-4","Jun JuXuanyi LiYifan PanJun DuXinyi YangSiqi MenBo LiuZhenyu ZhangHaolin ZhongJinyuan MaiYizheng WangSheng-Tao Hou","2024","http://link.springer.com/article/10.1038/s41380-024-02596-4","Article"
"Genome-wide meta-analysis of macronutrient intake of 91,114 European ancestry participants from the cohorts for heart and aging research in genomic epidemiology consortium","Molecular Psychiatry","","24","12","10.1038/s41380-018-0079-4","Jordi MerinoHassan S. DashtiSherly X. LiChloé SarnowskiAnne E. JusticeMisa GraffConstantina PapoutsakisCaren E. SmithGeorge V. DedoussisRozenn N. LemaitreMary K. WojczynskiSatu MännistöJulius S. NgwaMinjung KhoTarunveer S. AhluwaliaNatalia Pervjakova","2019","http://link.springer.com/article/10.1038/s41380-018-0079-4","Article"
"Large-scale network dynamics in neural response to emotionally negative stimuli linked to serotonin 1A binding in major depressive disorder","Molecular Psychiatry","","26","6","10.1038/s41380-020-0733-5","Noam SchneckTao TuHarry Rubin FalconeJeffrey M. MillerFrancesca ZanderigoM. Elizabeth SubletteMaria A. OquendoBarbara StanleyAinsley BurkeKevin OchsnerPaul SajdaJ. John Mann","2021","http://link.springer.com/article/10.1038/s41380-020-0733-5","Article"
"Association study of an SNP combination pattern in the dopaminergic pathway in paranoid schizophrenia: a novel strategy for complex disorders","Molecular Psychiatry","","9","5","10.1038/sj.mp.4001472","Q XuY-B JiaB-Y ZhangK ZouY-B TaoY-P WangB-Q QiangG-Y WuY ShenH-K JiY HuangX-Q SunL JiY-D LiY-B YuanL Shu","2004","http://link.springer.com/article/10.1038/sj.mp.4001472","Article"
"Staging tau pathology with tau PET in Alzheimer’s disease: a longitudinal study","Translational Psychiatry","","11","1","10.1038/s41398-021-01602-5","Shi-Dong ChenJia-Ying LuHong-Qi LiYu-Xiang YangJie-Hui JiangMei CuiChuan-Tao ZuoLan TanQiang DongJin-Tai Yu","2021","http://link.springer.com/article/10.1038/s41398-021-01602-5","Article"
"Voxel-based, brain-wide association study of aberrant functional connectivity in schizophrenia implicates thalamocortical circuitry","npj Schizophrenia","","1","1","10.1038/npjschz.2015.16","Wei ChengLena PalaniyappanMingli LiKeith M KendrickJie ZhangQiang LuoZening LiuRongjun YuWei DengQiang WangXiaohong MaWanjun GuoSusan FrancisPeter LiddleAndrew R MayerGunter Schumann","2015","http://link.springer.com/article/10.1038/npjschz.2015.16","Article"
"Amyloid-β oligomers in the nucleus accumbens decrease motivation via insertion of calcium-permeable AMPA receptors","Molecular Psychiatry","","27","4","10.1038/s41380-022-01459-0","Changyong GuoDi WenYihong ZhangRichie MustaklemBasil MustaklemMiou ZhouTao MaYao-Ying Ma","2022","http://link.springer.com/article/10.1038/s41380-022-01459-0","Article"
"Increased novelty-induced locomotion, sensitivity to amphetamine, and extracellular dopamine in striatum of Zdhhc15-deficient mice","Translational Psychiatry","","11","1","10.1038/s41398-020-01194-6","Rebeca MejiasJuan J. Rodriguez-GotorMinae NiwaIrina N. KrasnovaAbby AdamczykMei HanGareth M. ThomasZheng-Xiong XiRichard L. HuganirMikhail V. PletnikovAkira SawaJean-Lud CadetTao Wang","2021","http://link.springer.com/article/10.1038/s41398-020-01194-6","Article"
"Associations between urban birth or childhood trauma and first-episode schizophrenia mediated by low IQ","Schizophrenia","","8","1","10.1038/s41537-022-00289-x","Min XieZhengyang ZhaoMinhan DaiYulu WuYunqi HuangYunjia LiuYiguo TangLiling XiaoWei WeiGuangya ZhangXiangdong DuChuanwei LiWanjun GuoXiaohong MaWei DengQiang Wang","2022","http://link.springer.com/article/10.1038/s41537-022-00289-x","Article"
"Medial orbitofrontal cortex dopamine D1/D2 receptors differentially modulate distinct forms of probabilistic decision-making","Neuropsychopharmacology","","46","7","10.1038/s41386-020-00931-1","Nicole L. JenniYi Tao LiStan B. Floresco","2021","http://link.springer.com/article/10.1038/s41386-020-00931-1","Article"
"The causal involvement of the BDNF-TrkB pathway in dentate gyrus in early-life stress-induced cognitive deficits in male mice","Translational Psychiatry","","13","1","10.1038/s41398-023-02476-5","Ya-Xin SunYun-Ai SuQi WangJia-Ya ZhengChen-Chen ZhangTing WangXiao LiuYu-Nu MaXue-Xin LiXian-Qiang ZhangXiao-Meng XieXiao-Dong WangJi-Tao LiTian-Mei Si","2023","http://link.springer.com/article/10.1038/s41398-023-02476-5","Article"
"Genome-wide Mendelian randomization identifies actionable novel drug targets for psychiatric disorders","Neuropsychopharmacology","","48","2","10.1038/s41386-022-01456-5","Jiewei LiuYuqi ChengMing LiZhijun ZhangTao LiXiong-Jian Luo","2023","http://link.springer.com/article/10.1038/s41386-022-01456-5","Article"
"Comparisons of resting-state brain activity between insomnia and schizophrenia: a coordinate-based meta-analysis","Schizophrenia","","8","1","10.1038/s41537-022-00291-3","Ziyang GaoYuan XiaoYe ZhangFei ZhuBo TaoXiangdong TangSu Lui","2022","http://link.springer.com/article/10.1038/s41537-022-00291-3","Article"
"Depression uncouples brain hate circuit","Molecular Psychiatry","","18","1","10.1038/mp.2011.127","H TaoS GuoT GeK M KendrickZ XueZ LiuJ Feng","2013","http://link.springer.com/article/10.1038/mp.2011.127","Article"
"A meta-analysis of gene expression quantitative trait loci in brain","Translational Psychiatry","","4","10","10.1038/tp.2014.96","Y KimK XiaR TaoP Giusti-RodriguezV VladimirovE van den OordP F Sullivan","2014","http://link.springer.com/article/10.1038/tp.2014.96","Article"
"Angiotensin II AT1 Receptor Blockade Ameliorates Brain Inflammation","Neuropsychopharmacology","","36","4","10.1038/npp.2010.225","Julius BenickyEnrique Sánchez-LemusMasaru HondaTao PangMartina OrecnaJuan WangYan LengDe-Maw ChuangJuan M Saavedra","2011","http://link.springer.com/article/10.1038/npp.2010.225","Article"
"Dynamic functional connectivity changes associated with psychiatric traits and cognitive deficits in Cushing’s disease","Translational Psychiatry","","13","1","10.1038/s41398-023-02615-y","Zhebin FengHaitao ZhangTao ZhouXinguang YuYanyang ZhangXinyuan Yan","2023","http://link.springer.com/article/10.1038/s41398-023-02615-y","Article"
"ACx-projecting cholinergic neurons in the NB influence the BLA ensembles to modulate the discrimination of auditory fear memory","Translational Psychiatry","","13","1","10.1038/s41398-023-02384-8","Yan YanDa SongYue JinYujun DengChunjian WangTao HuangYuanhong TangYu YangYun ZhangZhe WangZhifang DongYuetian WangJuan ZhaoJunjun NiHui LiJun Zhang","2023","http://link.springer.com/article/10.1038/s41398-023-02384-8","Article"
"Human cerebral organoids establish subcortical projections in the mouse brain after transplantation","Molecular Psychiatry","","26","7","10.1038/s41380-020-00910-4","Xin DongShi-Bo XuXin ChenMengdan TaoXiao-Yan TangKai-Heng FangMin XuYufeng PanYuejun ChenShuijin HeYan Liu","2021","http://link.springer.com/article/10.1038/s41380-020-00910-4","Article"
"A medial prefrontal cortex-nucleus acumens corticotropin-releasing factor circuitry for neuropathic pain-increased susceptibility to opioid reward","Translational Psychiatry","","8","1","10.1038/s41398-018-0152-4","Yuanzhong KaiYanhua LiTingting SunWeiwei YinYu MaoJie LiWen XieShi ChenLikui WangJuan LiZhi ZhangWenjuan Tao","2018","http://link.springer.com/article/10.1038/s41398-018-0152-4","Article"
"Revisiting tandem repeats in psychiatric disorders from perspectives of genetics, physiology, and brain evolution","Molecular Psychiatry","","27","1","10.1038/s41380-021-01329-1","Xiao XiaoChu-Yi ZhangZhuohua ZhangZhonghua HuMing LiTao Li","2022","http://link.springer.com/article/10.1038/s41380-021-01329-1","Article"
"Changes in Intensity of Serotonin Syndrome Caused by Adverse Interaction between Monoamine Oxidase Inhibitors and Serotonin Reuptake Blockers","Neuropsychopharmacology","","39","8","10.1038/npp.2014.49","Rui TaoMary RudacilleGongliang ZhangZhiyuan Ma","2014","http://link.springer.com/article/10.1038/npp.2014.49","Article"
"The effectiveness of enhanced evidence-based care for depressive disorders: a meta-analysis of randomized controlled trials","Translational Psychiatry","","11","1","10.1038/s41398-021-01638-7","Le XiaoHan QiWei ZhengYu-Tao XiangThomas J. CarmodyTaryn L. MayesMadhukar H. TrivediGang Wang","2021","http://link.springer.com/article/10.1038/s41398-021-01638-7","Article"
"Behavioral, circuitry, and molecular aberrations by region-specific deficiency of the high-risk autism gene Cul3","Molecular Psychiatry","","26","5","10.1038/s41380-019-0498-x","Maximiliano RapanelliTao TanWei WangXue WangZi-Jun WangPing ZhongLuciana FrickLuye QinKaijie MaJun QuZhen Yan","2021","http://link.springer.com/article/10.1038/s41380-019-0498-x","Article"
"CRF regulates pain sensation by enhancement of corticoaccumbal excitatory synaptic transmission","Molecular Psychiatry","","","","10.1038/s41380-024-02488-7","Weinan ZhaoYu-Mei YuXiao-Yi WangSun-Hui XiaYu MaHuimei TangMingshu TaoHe LiZheng XuJun-Xia YangPeng WuHongxing ZhangHai-Lei DingJun-Li Cao","2024","http://link.springer.com/article/10.1038/s41380-024-02488-7","Article"
"Accelerated functional brain aging in major depressive disorder: evidence from a large scale fMRI analysis of Chinese participants","Translational Psychiatry","","12","1","10.1038/s41398-022-02162-y","Yunsong LuoWenyu ChenJiang QiuTao Jia","2022","http://link.springer.com/article/10.1038/s41398-022-02162-y","Article"
"Paternal cocaine-seeking motivation defines offspring’s vulnerability to addiction by down-regulating GABAergic GABRG3 in the ventral tegmental area","Translational Psychiatry","","14","1","10.1038/s41398-024-02835-w","Jian CuiNan HuangGuangyuan FanTao PanKunxiu HanChangyou JiangXing LiuFeifei WangLan MaQiumin Le","2024","http://link.springer.com/article/10.1038/s41398-024-02835-w","Article"
"Effects of tumor necrosis factor-α polymorphism on the brain structural changes of the patients with major depressive disorder","Translational Psychiatry","","8","1","10.1038/s41398-018-0256-x","Rubai ZhouFan WangGuoqing ZhaoWeiping XiaDaihui PengRuizhi MaoJingjing XuZuowei WangWu HongChen ZhangYong WangYousong SuJia HuangTao YangJijun WangJun Chen","2018","http://link.springer.com/article/10.1038/s41398-018-0256-x","Article"
"Salivary microbiome profiling reveals a dysbiotic schizophrenia-associated microbiota","npj Schizophrenia","","7","1","10.1038/s41537-021-00180-1","Ying QingLihua XuGaoping CuiLiya SunXiaowen HuXuhan YangJie JiangJuan ZhangTianhong ZhangTao WangLin HeJijun WangChunling Wan","2021","http://link.springer.com/article/10.1038/s41537-021-00180-1","Article"
"Epigenetic signatures of attachment insecurity and childhood adversity provide evidence for role transition in the pathogenesis of perinatal depression","Translational Psychiatry","","10","1","10.1038/s41398-020-0703-3","Thalia K. RobakisSiming ZhangNatalie L. RasgonTongbin LiTao WangMarissa C. RothKathryn L. HumphreysIan H. GotlibMarcus HoArineh KhechaduriKatherine WatsonSiena Roat-ShumwayVena V. BudhanKasey N. DavisSusan D. CroweKatherine Ellie Williams","2020","http://link.springer.com/article/10.1038/s41398-020-0703-3","Article"
"eIF4E phosphorylation mediated LPS induced depressive-like behaviors via ameliorated neuroinflammation and dendritic loss","Translational Psychiatry","","13","1","10.1038/s41398-023-02646-5","Qichao GongWeifen LiTahir AliYue HuShengnan MouZizhen LiuChengyou ZhengRuyan GaoAxiang LiTao LiNingning LiZhijian YuShupeng Li","2023","http://link.springer.com/article/10.1038/s41398-023-02646-5","Article"
"Mechanisms underlying the synaptic trafficking of the glutamate delta receptor GluD1","Molecular Psychiatry","","24","10","10.1038/s41380-019-0378-4","Wucheng TaoChenxue MaMichael A. BembenKathy H. LiAlma L. BurlingameMingjie ZhangRoger A. Nicoll","2019","http://link.springer.com/article/10.1038/s41380-019-0378-4","Article"
"Global prevalence of mild cognitive impairment among older adults living in nursing homes: a meta-analysis and systematic review of epidemiological surveys","Translational Psychiatry","","13","1","10.1038/s41398-023-02361-1","Pan ChenHong CaiWei BaiZhaohui SuYi-Lang TangGabor S. UngvariChee H. NgQinge ZhangYu-Tao Xiang","2023","http://link.springer.com/article/10.1038/s41398-023-02361-1","Article"
"Probing the clinical and brain structural boundaries of bipolar and major depressive disorder","Translational Psychiatry","","11","1","10.1038/s41398-020-01169-7","Tao YangSophia FrangouRaymond W. LamJia HuangYousong SuGuoqing ZhaoRuizhi MaoNa ZhuRubai ZhouXiao LinWeiping XiaXing WangYun WangDaihui PengZuowei WangLakshmi N. Yatham","2021","http://link.springer.com/article/10.1038/s41398-020-01169-7","Article"
"Reduced TRPC6 mRNA levels in the blood cells of patients with Alzheimer’s disease and mild cognitive impairment","Molecular Psychiatry","","23","3","10.1038/mp.2017.136","R LuJ WangR TaoJ WangT ZhuW GuoY SunH LiY GaoW ZhangC J FowlerQ LiS ChenZ WuC L MastersC Zhong","2018","http://link.springer.com/article/10.1038/mp.2017.136","Article"
"Expression of Urocortin 2 and its Inhibitory Effects on Intracellular Ca2+ Via L-Type Voltage-Gated Calcium Channels in Rat Pheochromocytoma (PC12) Cells","Neuropsychopharmacology","","31","12","10.1038/sj.npp.1301123","Jin TaoYuan ZhangTuck Wah SoongShengnan Li","2006","http://link.springer.com/article/10.1038/sj.npp.1301123","Article"
"Disrupted social memory ensembles in the ventral hippocampus underlie social amnesia in autism-associated Shank3 mutant mice","Molecular Psychiatry","","27","4","10.1038/s41380-021-01430-5","Kentaro TaoMyung ChungAkiyuki WataraiZiyan HuangMu-Yun WangTeruhiro Okuyama","2022","http://link.springer.com/article/10.1038/s41380-021-01430-5","Article"
"Genome-wide DNA methylation association study of recent and cumulative marijuana use in middle aged adults","Molecular Psychiatry","","28","6","10.1038/s41380-023-02106-y","Drew R. NanniniYinan ZhengBrian T. JoyceKyeezu KimTao GaoJun WangDavid R. JacobsPamela J. SchreinerKristine YaffePhilip GreenlandDonald M. Lloyd-JonesLifang Hou","2023","http://link.springer.com/article/10.1038/s41380-023-02106-y","Article"
"Cognitive performance protects against Alzheimer’s disease independently of educational attainment and intelligence","Molecular Psychiatry","","27","10","10.1038/s41380-022-01695-4","Yang HuYan ZhangHaihua ZhangShan GaoLongcai WangTao WangZhifa HanBao-liang SunGuiyou Liu","2022","http://link.springer.com/article/10.1038/s41380-022-01695-4","Article"
"CFH Variants Affect Structural and Functional Brain Changes and Genetic Risk of Alzheimer’s Disease","Neuropsychopharmacology","","41","4","10.1038/npp.2015.232","Deng-Feng ZhangJin LiHuan WuYue CuiRui BiHe-Jiang ZhouHui-Zhen WangChen ZhangDong WangQing-Peng KongTao LiYiru FangTianzi JiangYong-Gang Yao","2016","http://link.springer.com/article/10.1038/npp.2015.232","Article"
"Huperzine A Activates Wnt/β-Catenin Signaling and Enhances the Nonamyloidogenic Pathway in an Alzheimer Transgenic Mouse Model","Neuropsychopharmacology","","36","5","10.1038/npp.2010.245","Chun-Yan WangWei ZhengTao WangJing-Wei XieSi-Ling WangBao-Lu ZhaoWei-Ping TengZhan-You Wang","2011","http://link.springer.com/article/10.1038/npp.2010.245","Article"
"Translational genomics and beyond in bipolar disorder","Molecular Psychiatry","","26","1","10.1038/s41380-020-0782-9","Chen ZhangXiao XiaoTao LiMing Li","2021","http://link.springer.com/article/10.1038/s41380-020-0782-9","Article"
"Knockout serotonin transporter in rats moderates outcome and stimulus generalization","Translational Psychiatry","","11","1","10.1038/s41398-020-01162-0","Chao Ciu-Gwok GuoTao HeJoanes GrandjeanJudith Homberg","2021","http://link.springer.com/article/10.1038/s41398-020-01162-0","Article"
"Genetic contributors to risk of schizophrenia in the presence of a 22q11.2 deletion","Molecular Psychiatry","","26","8","10.1038/s41380-020-0654-3","Isabelle CleynenWorrawat EngchuanMatthew S. HestandTracy HeungAaron M. HollemanH. Richard JohnstonThomas MonfeugaDonna M. McDonald-McGinnRaquel E. GurBernice E. MorrowAnn SwillenJacob A. S. VorstmanCarrie E. BeardenEva W. C. ChowMarianne van den BreeBeverly S. Emanuel","2021","http://link.springer.com/article/10.1038/s41380-020-0654-3","Article"
"Genome-wide DNA methylation differences in nucleus accumbens of smokers vs. nonsmokers","Neuropsychopharmacology","","46","3","10.1038/s41386-020-0782-0","Christina A. MarkunasStephen A. SemickBryan C. QuachRan TaoAmy Deep-SoboslayMegan U. CarnesLaura J. BierutThomas M. HydeJoel E. KleinmanEric O. JohnsonAndrew E. JaffeDana B. Hancock","2021","http://link.springer.com/article/10.1038/s41386-020-0782-0","Article"
"GAD1 alternative transcripts and DNA methylation in human prefrontal cortex and hippocampus in brain development, schizophrenia","Molecular Psychiatry","","23","6","10.1038/mp.2017.105","R TaoK N DavisC LiJ H ShinY GaoA E JaffeM C Gondré-LewisD R WeinbergerJ E KleinmanT M Hyde","2018","http://link.springer.com/article/10.1038/mp.2017.105","Article"
"Educational attainment and drinking behaviors: Mendelian randomization study in UK Biobank","Molecular Psychiatry","","26","8","10.1038/s41380-019-0596-9","Tao ZhouDianjianyi SunXiang LiHao MaYoriko HeianzaLu Qi","2021","http://link.springer.com/article/10.1038/s41380-019-0596-9","Article"
"Disrupted intrinsic functional brain topology in patients with major depressive disorder","Molecular Psychiatry","","26","12","10.1038/s41380-021-01247-2","Hong YangXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2021","http://link.springer.com/article/10.1038/s41380-021-01247-2","Article"
"Brain-specific suppression of AMPKα2 isoform impairs cognition and hippocampal LTP by PERK-mediated eIF2α phosphorylation","Molecular Psychiatry","","26","6","10.1038/s41380-020-0739-z","Wenzhong YangXueyan ZhouHelena R. ZimmermannTao Ma","2021","http://link.springer.com/article/10.1038/s41380-020-0739-z","Article"
"Antipsychotic prescription, assumption and conversion to psychosis: resolving missing clinical links to optimize prevention through precision","Schizophrenia","","8","1","10.1038/s41537-022-00254-8","TianHong ZhangAndrea RaballoJiaHui ZengRanPiao GanGuiSen WuYanYan WeiLiHua XuXiaoChen TangYeGang HuYingYing TangHaiChun LiuTao ChenChunBo LiJiJun Wang","2022","http://link.springer.com/article/10.1038/s41537-022-00254-8","Article"
"Amelioration of autism-like social deficits by targeting histone methyltransferases EHMT1/2 in Shank3-deficient mice","Molecular Psychiatry","","25","10","10.1038/s41380-019-0351-2","Zi-Jun WangPing ZhongKaijie MaJi-Seon SeoFengwei YangZihua HuFreddy ZhangLin LinJie WangTao LiuEmmanuel MatasPaul GreengardZhen Yan","2020","http://link.springer.com/article/10.1038/s41380-019-0351-2","Article"
"Suicidality and its associated factors among mood disorder patients in emergency department in China: a comparative study using propensity score matching approach","Translational Psychiatry","","13","1","10.1038/s41398-023-02675-0","Xiao-meng XieYi-Fan WangTian HanYi LiuJuan LiHui ZhuTao JiangXiao JiHong Cai","2023","http://link.springer.com/article/10.1038/s41398-023-02675-0","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Prevalence and network structure of depression, insomnia and suicidality among mental health professionals who recovered from COVID-19: a national survey in China","Translational Psychiatry","","14","1","10.1038/s41398-024-02918-8","He-Li SunPan ChenWei BaiLing ZhangYuan FengZhaohui SuTeris CheungGabor S. UngvariXi-Ling CuiChee H. NgFeng-Rong AnYu-Tao Xiang","2024","http://link.springer.com/article/10.1038/s41398-024-02918-8","Article"
"Update on the clinical application of deep brain stimulation in sleep dysfunction of Parkinson’s disease","Acta Neurologica Belgica","","118","3","10.1007/s13760-018-0971-3","Shuang ZouYu-Long LanYa-Ping HuXiao-Xue YinWen-Long LiuTao LiZhanhua Liang","2018","http://link.springer.com/article/10.1007/s13760-018-0971-3","Article"
"A distinctive subcortical functional connectivity pattern linking negative affect and treatment outcome in major depressive disorder","Translational Psychiatry","","14","1","10.1038/s41398-024-02838-7","Yan-Kun WuYun-Ai SuLin-Lin ZhuChaoGan YanJi-Tao LiJing-Yu LinJingXu ChenLin ChenKe LiDan J. SteinTian-Mei Si","2024","http://link.springer.com/article/10.1038/s41398-024-02838-7","Article"
"Contrasting changes in DRD1 and DRD2 splice variant expression in schizophrenia and affective disorders, and associations with SNPs in postmortem brain","Molecular Psychiatry","","19","12","10.1038/mp.2013.165","S S KaalundE N NewburnT YeR TaoC LiA Deep-SoboslayM M HermanT M HydeD R WeinbergerB K LipskaJ E Kleinman","2014","http://link.springer.com/article/10.1038/mp.2013.165","Article"
"Anxiolytic effect of antidiabetic metformin is mediated by AMPK activation in mPFC inhibitory neurons","Molecular Psychiatry","","28","9","10.1038/s41380-023-02283-w","Yong-mei ZhangHai-chao ZongYing-bei QiLiu-liu ChangYa-nan GaoTing ZhouTao YinMeng LiuKai-jun PanWen-gang ChenHao-ran GuoFei GuoYan-min PengMin WangLin-yin FengYi Zang","2023","http://link.springer.com/article/10.1038/s41380-023-02283-w","Article"
"Adjunctive metformin for antipsychotic-induced dyslipidemia: a meta-analysis of randomized, double-blind, placebo-controlled trials","Translational Psychiatry","","10","1","10.1038/s41398-020-0785-y","Wen-Long JiangDong-Bin CaiFei YinLing ZhangXi-Wu ZhaoJie HeChee H. NgGabor S. UngvariKang SimMei-Ling HuWei ZhengYu-Tao Xiang","2020","http://link.springer.com/article/10.1038/s41398-020-0785-y","Article"
"Transplantation of microbiota from drug-free patients with schizophrenia causes schizophrenia-like abnormal behaviors and dysregulated kynurenine metabolism in mice","Molecular Psychiatry","","25","11","10.1038/s41380-019-0475-4","Feng ZhuRuijin GuoWei WangYanmei JuQi WangQingyan MaQiang SunYajuan FanYuying XieZai YangZhuye JieBinbin ZhaoLiang XiaoLin YangTao ZhangBing Liu","2020","http://link.springer.com/article/10.1038/s41380-019-0475-4","Article"
"Assisting schizophrenia diagnosis using clinical electroencephalography and interpretable graph neural networks: a real-world and cross-site study","Neuropsychopharmacology","","48","13","10.1038/s41386-023-01658-5","Haiteng JiangPeiyin ChenZhaohong SunChengqian LiangRui XueLiansheng ZhaoQiang WangXiaojing LiWei DengZhongke GaoFei HuangSongfang HuangYaoyun ZhangTao Li","2023","http://link.springer.com/article/10.1038/s41386-023-01658-5","Article"
"A novel heterozygous missense variant of the ARID4A gene identified in Han Chinese families with schizophrenia-diagnosed siblings that interferes with DNA-binding activity","Molecular Psychiatry","","27","6","10.1038/s41380-022-01530-w","Decheng RenXiaoxi WeiLin LinFan YuanYan BiZhenming GuoLiangjie LiuLei JiXiao YangKe HanFengping YangXi WuXingwang LiZhenghui YiYifeng XuChangqun Cai","2022","http://link.springer.com/article/10.1038/s41380-022-01530-w","Article"
"R-Modafinil Attenuates Nicotine-Taking and Nicotine-Seeking Behavior in Alcohol-Preferring Rats","Neuropsychopharmacology","","40","7","10.1038/npp.2015.24","Xiao-Fei WangGuo-Hua BiYi HeHong-Ju YangJun-Tao GaoOluyomi M Okunola-BakareRachel D SlackEliot L GardnerZheng-Xiong XiAmy Hauck Newman","2015","http://link.springer.com/article/10.1038/npp.2015.24","Article"
"Persistent Pain Facilitates Response to Morphine Reward by Downregulation of Central Amygdala GABAergic Function","Neuropsychopharmacology","","39","9","10.1038/npp.2014.77","Zhi ZhangWenjuan TaoYuan-Yuan HouWei WangYun-Gang LuZhizhong Z Pan","2014","http://link.springer.com/article/10.1038/npp.2014.77","Article"
"Depression, anxiety and associated factors among Chinese adolescents during the COVID-19 outbreak: a comparison of two cross-sectional studies","Translational Psychiatry","","11","1","10.1038/s41398-021-01271-4","Xu ChenHan QiRui LiuYuan FengWen LiMi XiangTeris CheungTodd JacksonGang WangYu-Tao Xiang","2021","http://link.springer.com/article/10.1038/s41398-021-01271-4","Article"
"Loss of Serotonin Transporter Protein after MDMA and Other Ring-Substituted Amphetamines","Neuropsychopharmacology","","31","12","10.1038/sj.npp.1301031","Tao XieLiqiong TongMichael W McLaneGeorge HatzidimitriouJie YuanUna McCannGeorge Ricaurte","2006","http://link.springer.com/article/10.1038/sj.npp.1301031","Article"
"Pharmacological Rescue of Cortical Synaptic and Network Potentiation in a Mouse Model for Fragile X Syndrome","Neuropsychopharmacology","","39","8","10.1038/npp.2014.44","Tao ChenJing-Shan LuQian SongMing-Gang LiuKohei KogaGiannina DescalziYun-Qing LiMin Zhuo","2014","http://link.springer.com/article/10.1038/npp.2014.44","Article"
"Potential causal association between gut microbiome and posttraumatic stress disorder","Translational Psychiatry","","14","1","10.1038/s41398-024-02765-7","Qiang HeWenjing WangDingkang XuYang XiongChuanyuan TaoChao YouLu MaJunpeng Ma","2024","http://link.springer.com/article/10.1038/s41398-024-02765-7","Article"
