Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An epidemiological investigation of leukemia incidence between 2003 and 2007 in Nanjing, China","Journal of Hematology & Oncology","","3","1","10.1186/1756-8722-3-21","Bao-An ChenZhi-Hu HuangXiao-Ping ZhangJian Ou-YangJian-Yong LiYong-Ping ZhaiXue-Mei SunYan-Li XuQin LuJian-Min WangDong LiHui LiaoZhi-Xiang ShenYan-Yan WangXiao-Jing YuHui Ye","2010","http://link.springer.com/article/10.1186/1756-8722-3-21","Article"
"Clinical Study of 104 Cases with Kawasaki Disease","Pediatric Research","","53","1","10.1203/00006450-200301000-00133","Fu-Yong JiaoKai-Li PanZhan-Kui LiLi-Hua LiZhi-Gang LiuBao-Xi WangTuo-Hong ZhangH YanagawaT Kawasaki","2003","http://link.springer.com/article/10.1203/00006450-200301000-00133","Article"
"Recurrent PDGFRB mutations in unicentric Castleman disease","Leukemia","","33","4","10.1038/s41375-018-0323-6","Zhaoming LiXuan LanChaoping LiYanjie ZhangYingjun WangWeili XueLisha LuMengyuan JinZhiyuan ZhouXinhua WangLing LiLei ZhangXin LiXiaorui FuZhenchang SunJingjing Wu","2019","http://link.springer.com/article/10.1038/s41375-018-0323-6","Article"
"The gender difference of snore distribution and increased tendency to snore in women with menopausal syndrome: a general population study","Sleep and Breathing","","21","2","10.1007/s11325-016-1447-4","Li-Pang ChuangShih-Wei LinLi-Ang LeeHsueh-Yu LiChih-Hao ChangKuo-Chin KaoLi-Fu LiChung-Chi HuangCheng-Ta YangNing-Hung Chen","2017","http://link.springer.com/article/10.1007/s11325-016-1447-4","Article"
"Correction: Low frequency pulsed electromagnetic fields exposure alleviate the abnormal subchondral bone remodeling at the early stage of temporomandibular joint osteoarthritis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-022-06113-y","Yuanjun MaXiaohua ChenFeng HeShi LiRui HeQian LiuQingshan DongShuncheng ZhouHui MiaoQian LuFeifei LiHongxu YangMian ZhangYuan LinShibin Yu","2023","http://link.springer.com/article/10.1186/s12891-022-06113-y","Article"
"Correction to: A head-to-head comparison of [68Ga]Ga-DOTATATE and [68Ga]Ga-FAPI PET/CT in patients with nasopharyngeal carcinoma: a single-center, prospective study","European Journal of Nuclear Medicine and Molecular Imaging","","","","10.1007/s00259-024-06770-2","Jieling ZhengGuochang WangQian RuYun YangLi SuWenlong LvChunlin KePeirong WangXiaohui LiuLi ZhangFeng LiuWeibing Miao","2024","http://link.springer.com/article/10.1007/s00259-024-06770-2","Article"
"Correction: Successful treatment with doxycycline monotherapy for human infection with Babesia venatorum (Babesiidae, Sporozoa) in China: a case report and proposal for a clinical regimen","Infectious Diseases of Poverty","","12","1","10.1186/s40249-023-01123-x","Lei HuangYi SunDan‑Dan HuoMing XuLuo‑Yuan XiaNing YangWei HongLin HuangWei‑Min NieRu‑He LiaoMing‑Zhu ZhangDai‑Yun ZhuYan LiHe‑Cheng MaXin ZhangYong‑Gang Li","2023","http://link.springer.com/article/10.1186/s40249-023-01123-x","Article"
"Correction to: Epidemiology and evolution of Middle East respiratory syndrome coronavirus, 2012–2020","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00898-1","An-Ran ZhangWen-Qiang ShiKun LiuXin-Lou LiMing-Jin LiuWen-Hui ZhangGuo-Ping ZhaoJin-Jin ChenXiao-Ai ZhangDong MiaoWei MaWei LiuYang YangLi-Qun Fang","2021","http://link.springer.com/article/10.1186/s40249-021-00898-1","Article"
"Correction: circKDM4C suppresses tumor progression and attenuates doxorubicin resistance by regulating miR-548p/PBLD axis in breast cancer","Oncogene","","40","15","10.1038/s41388-021-01750-4","Yiran LiangXiaojin SongYaming LiPeng SuDianwen HanTingting MaRenbo GuoBing ChenWenjing ZhaoYuting SangNing ZhangXiaoyan LiHanwen ZhangYing LiuYi DuanLijuan Wang","2021","http://link.springer.com/article/10.1038/s41388-021-01750-4","Article"
"Correction: Meta-analysis of cortical thickness abnormalities in medication-free patients with major depressive disorder","Neuropsychopharmacology","","45","4","10.1038/s41386-019-0587-1","Qian LiYoujin ZhaoZiqi ChenJingyi LongJing DaiXiaoqi HuangSu LuiJoaquim RaduaEduard VietaGraham J. KempJohn A. SweeneyFei LiQiyong Gong","2020","http://link.springer.com/article/10.1038/s41386-019-0587-1","Article"
"Retraction Note: The risk factors of intracranial infection in patients with intracerebral hemorrhage undergone hematoma puncture: what should we care","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08841-5","Haijing HanYu LiLi LiuNingning LiuYing WangMin Zhang","2023","http://link.springer.com/article/10.1186/s12879-023-08841-5","Article"
"Erratum to: Frontalis Muscle Flap Advancement for Correction of Severe Ptosis Under General Anesthesia: Modified Surgical Design with 162 Cases in China","Aesthetic Plastic Surgery","","38","3","10.1007/s00266-014-0320-8","Mingshu ZhouRui JinQingfeng LiYongan DuanLi HuangDong Yu","2014","http://link.springer.com/article/10.1007/s00266-014-0320-8","Article"
"Retraction Note to: High expression level and nuclear localization of Sam68 are associated with progression and poor prognosis in colorectal cancer","BMC Gastroenterology","","21","1","10.1186/s12876-021-01952-w","Wen-Ting LiaoJun-Ling LiuZheng-Gen WangYan-Mei CuiLing ShiTing-Ting LiXiao-Hui ZhaoXiu-Ting ChenYan-Qing DingLi-Bing Song","2021","http://link.springer.com/article/10.1186/s12876-021-01952-w","Article"
"Erratum to: Changes in proteinuria and the risk of myocardial infarction in people with diabetes or pre-diabetes: a prospective cohort study","Cardiovascular Diabetology","","16","1","10.1186/s12933-017-0597-4","Anxin WangYang SunXiaoxue LiuZhaoping SuJunjuan LiYanxia LuoShuohua ChenJianli WangXia LiZhan ZhaoHuiping ZhuShouling WuXiuhua Guo","2017","http://link.springer.com/article/10.1186/s12933-017-0597-4","Article"
"Correction: O-GlcNAcylation promotes colorectal cancer metastasis via the miR-101-O-GlcNAc/EZH2 regulatory feedback circuit","Oncogene","","38","28","10.1038/s41388-019-0834-2","Mingzuo JiangBing XuXiaowei LiYulong ShangYi ChuWeijie WangDi ChenNan WuSijun HuSong ZhangMengbin LiKaichun WuXiaoyong YangJie LiangYongzhan NieDaiming Fan","2019","http://link.springer.com/article/10.1038/s41388-019-0834-2","Article"
"Correction to: A quantitative imaging biomarker for predicting disease-free-survival-associated histologic subgroups in lung adenocarcinoma","European Radiology","","30","12","10.1007/s00330-020-07036-9","Lin LuDeling WangLili WangLinning EPingzhen GuoZhiming LiJin XiangHao YangHui LiShaohan YinLawrence H. SchwartzChuanmiao XieBinsheng Zhao","2020","http://link.springer.com/article/10.1007/s00330-020-07036-9","Article"
"Correction: Factors related to T1 slope: spinopelvic balance and thoracic compensation","BMC Surgery","","23","1","10.1186/s12893-023-02074-8","Chengxin LiuYongjin LiXiangyu LiBin ShiShibao Lu","2023","http://link.springer.com/article/10.1186/s12893-023-02074-8","Article"
"Dendritic cell immunoreceptor (DCIR) is associated with anti-cyclic citrullinated peptides (anti-CCP) antibody - negative rheumatoid arthritis in Chinese Han population","Arthritis Research & Therapy","","14","1","10.1186/ar3623","Jianping GuoXinyu WuXiaolan LuYin SuRu LiJing HeXu LiuZhanguo Li","2012","http://link.springer.com/article/10.1186/ar3623","Article"
"Erratum to: Core decompression or quadratus femoris muscle pedicle bone grafting for nontraumatic osteonecrosis of the femoral head: A randomized control study","Indian Journal of Orthopaedics","","51","2","10.4103/0019-5413.201699","Deqiang LiDr. Ming LiPeilai LiuYuankai ZhangLiang MaFei Xu","2017","http://link.springer.com/article/10.4103/0019-5413.201699","Article"
"Correction to: Sexually transmitted infections and semen quality from subfertile men with and without leukocytospermia","Reproductive Biology and Endocrinology","","20","1","10.1186/s12958-022-00940-3","Shun BaiYuan LiYangyang WanTonghang GuoQi JinRan LiuWenjuan TangMeiying SangYuanyuan TaoBaoguo XieYun ZhaoWei LiXiangdong XuQiuling YueXuechun HuBo Xu","2022","http://link.springer.com/article/10.1186/s12958-022-00940-3","Article"
"Bone mineral density in patients with Juvenile Rheumatoid Arthritis","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P80","Ye ZhizhoLi BoLi JiansoGuo FenliaZhuang Junhan","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P80","Article"
"Studying the therapeutic effects of hemoperfusion with continuous venovenous hemofiltration in paraquat-poisoned patients by the ratio of residual normal lung in 3D-CT image","BMC Emergency Medicine","","12","1","10.1186/1471-227X-12-S1-A1","Liu PengZhang Hong-taoLiang Yu-guangHe JinLi Yue-qiLi Gong-jieZhou Yue-su","2012","http://link.springer.com/article/10.1186/1471-227X-12-S1-A1","Article"
"Correction: mTORC1 induces plasma membrane depolarization and promotes preosteoblast senescence through regulating the sodium channel Scn1a","Bone Research","","11","1","10.1038/s41413-023-00276-7","Ajuan ChenJian JinShasha ChengZezheng LiuCheng YangQingjing ChenWenquan LiangKai LiDawei KangZhicong OuyangChenfeng YaoXiaochun BaiQingchu LiDadi JinBin Huang","2023","http://link.springer.com/article/10.1038/s41413-023-00276-7","Article"
"Erratum to: A combination of the telomerase inhibitor, BIBR1532, and paclitaxel synergistically inhibit cell proliferation in breast cancer cell lines","Targeted Oncology","","12","2","10.1007/s11523-017-0475-8","Yi ShiLin SunGe ChenDongyan ZhengLi LiWanguo Wei","2017","http://link.springer.com/article/10.1007/s11523-017-0475-8","Article"
"Retraction Note to: Ultrasound Elastography supplement assessing nodal status of magnetic resonance imaging staged cervical N0 patients with nasopharyngeal carcinoma","Cancer Imaging","","19","1","10.1186/s40644-019-0242-4","Jian LiFei HanYunxian MoXindan ChenYong LiFeifei Zuo","2019","http://link.springer.com/article/10.1186/s40644-019-0242-4","Article"
"Correction to: Focused ultrasound combined with radiotherapy for malignant brain tumor: a preclinical and clinical study","Journal of Neuro-Oncology","","167","2","10.1007/s11060-024-04671-w","Ko-Ting ChenChiung-Yin HuangPing-Ching PaiWen-Chi YangChen-Kan TsengHong-Chieh TsaiJui-Chin LiChi-Cheng ChuangPeng-Wei HsuCheng-Chi LeeCheng-Hong TohHao-Li LiuKuo-Chen Wei","2024","http://link.springer.com/article/10.1007/s11060-024-04671-w","Article"
"Correction: TJ-M2010-5 Attenuates Severe Myocardial Ischemia/Reperfusion Injury in Heart Transplantation by Inhibiting MyD88 Homodimerization In Vivo","Journal of Cardiovascular Translational Research","","","","10.1007/s12265-024-10507-9","Huifang YangPing ZhouQingwen LiXi ZhouJunbo LiJin WangJingzeng WangYuanyuan ZhaoBo YangBo ZhangChen DaiZhimiao ZouYang YangZhishui Chen","2024","http://link.springer.com/article/10.1007/s12265-024-10507-9","Article"
"Magnetic anchor-guided endoscopic submucosal dissection of rectal submucosal tumor in difficult location","Techniques in Coloproctology","","24","8","10.1007/s10151-020-02222-9","X. ZhangY. LiangX. LiJ. WangJ. Li","2020","http://link.springer.com/article/10.1007/s10151-020-02222-9","Article"
"Human Immunodeficiency Virus (HIV) Infection of Human Placental Cord Blood CD34+ Stem Cells and Their Progeny","Pediatric Research","","45","7","10.1203/00006450-199904020-01600","Deepa HariharanYuan LiDonald E CampbellLi SongJoann CutilliSteven D DouglasWen-Zhe Ho","1999","http://link.springer.com/article/10.1203/00006450-199904020-01600","Article"
"Correction to: Clinical value of plasmablasts in predicting disease relapse in patients with IgG4-related disease","Clinical Rheumatology","","42","1","10.1007/s10067-022-06383-w","Yiwen WangZheng ZhaoDai GaoHui WangSimin LiaoGui LuoXiaojian JiYan LiXiuru WangYurong ZhaoKunpeng LiJie ZhangJingyu JinYamei ZhangJian ZhuJianglin Zhang","2023","http://link.springer.com/article/10.1007/s10067-022-06383-w","Article"
"Retraction Note: Differentiation analysis for estimating individual ancestry from the Tibetan Plateau by an archaic altitude adaptation EPAS1 haplotype among East Asian populations","International Journal of Legal Medicine","","135","6","10.1007/s00414-021-02694-w","Li JiangJianxiong PengMeisha HuangJing LiuLing WangQuan MaHui ZhaoXin YangAnquan JiCaixia Li","2021","http://link.springer.com/article/10.1007/s00414-021-02694-w","Article"
"Correction to: Associations between nutrition risk scores and sarcopenia in gastrointestinal cancer patients: a cross‑sectional study","Supportive Care in Cancer","","30","5","10.1007/s00520-022-06849-2","Bo GaoWenqing ChenYu LiuYuan LiXiangrui LiChao DingWenxian GuanGuifang XuXiaotian Chen","2022","http://link.springer.com/article/10.1007/s00520-022-06849-2","Article"
"Correction: Correlation study between bone metabolic markers, bone mineral density, and sarcopenia","Journal of Endocrinological Investigation","","","","10.1007/s40618-024-02325-2","W. Q. XieM. HeD. J. YuH. Z. LiH. F. JinB. Z. JiG. YangL. L. ChenM. RahmatiY. S. Li","2024","http://link.springer.com/article/10.1007/s40618-024-02325-2","Article"
"Correction to: The dopamine receptor D4 regulates the proliferation of pulmonary arteries smooth muscle in broilers by downregulating AT1R","Animal Diseases","","1","1","10.1186/s44149-021-00022-8","Xiaoqi YangYang FuLianfeng WuAntong LiLuyao JiHao LiYuxuan PengJiabin ZhangDonghai ZhouHuiping Zhou","2021","http://link.springer.com/article/10.1186/s44149-021-00022-8","Article"
"Erratum to: RAGE-binding S100A8/A9 promotes the migration and invasion of human breast cancer cells through actin polymerization and epithelial–mesenchymal transition","Breast Cancer Research and Treatment","","156","2","10.1007/s10549-016-3754-7","Chonggao YinHongli LiBaogang ZhangYuqing LiuGuohua LuShijun LuLei SunYueliang QiXiaolong LiWeiyi Chen","2016","http://link.springer.com/article/10.1007/s10549-016-3754-7","Article"
"Erratum to: Contribution of clinical and socioeconomic factors to differences in breast cancer subtype and mortality between Hispanic and non-Hispanic white women","Breast Cancer Research and Treatment","","166","1","10.1007/s10549-017-4455-6","María Elena MartínezScarlett L. GomezLi TaoRosemary CressDanielle RodriguezJonathan UnkartRichard SchwabJesse N. NodoraLinda CookIan KomenakaChristopher Li","2017","http://link.springer.com/article/10.1007/s10549-017-4455-6","Article"
"Erratum to: Traditional Chinese Medicine: Salvia miltiorrhiza Enhances Survival Rate of Autologous Adipose Tissue Transplantation in Rabbit Model","Aesthetic Plastic Surgery","","39","6","10.1007/s00266-015-0585-6","Li YuRuhong ZhangPengfei LiDanning ZhengJia ZhouJian WangBo ZhangChang Zhu","2015","http://link.springer.com/article/10.1007/s00266-015-0585-6","Article"
"Correction to: WeChat-based intervention to support breastfeeding for Chinese mothers: protocol of a randomised controlled trial","BMC Medical Informatics and Decision Making","","21","1","10.1186/s12911-020-01379-5","Li TangAndy H. LeeColin W. BinnsLian DuanYi LiuChunrong Li","2021","http://link.springer.com/article/10.1186/s12911-020-01379-5","Article"
"Retraction Note: HNF4A-AS1/hnRNPU/CTCF axis as a therapeutic target for aerobic glycolysis and neuroblastoma progression","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01493-7","Huajie SongDan LiXiaojing WangErhu FangFeng YangAnpei HuJianqun WangYanhua GuoYang LiuHongjun LiYajun ChenKai HuangLiduan ZhengQiangsong Tong","2023","http://link.springer.com/article/10.1186/s13045-023-01493-7","Article"
"Correction: Global incidence and death estimates of chronic kidney disease due to hypertension from 1990 to 2019, an ecological analysis of the global burden of diseases 2019 study","BMC Nephrology","","25","1","10.1186/s12882-023-03452-3","Yan LiuQin HeQiying LiMin TianXiaojiao LiXufei YaoDongmei HeChunying Deng","2024","http://link.springer.com/article/10.1186/s12882-023-03452-3","Article"
"Retraction Note to: A randomized phase II study of everolimus for advanced pancreatic neuroendocrine tumors in Chinese patients","Medical Oncology","","32","8","10.1007/s12032-015-0661-4","Jun YaoJian-yao WangYi LiuBin WangYing-xue LiRu ZhangLi-Sheng WangLei Liu","2015","http://link.springer.com/article/10.1007/s12032-015-0661-4","Article"
"Correction to: Sex differences in 10-year ischemic cardiovascular disease risk prediction in Chinese patients with prediabetes and type 2 diabetes","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01470-9","Lihong YangAnne F. FishYuanyuan ZhuXiaodan YuanJianing LiXiaoyun WangLi YuanZhumin JiaChao LiuChenyun XuQingqing Lou","2020","http://link.springer.com/article/10.1186/s12872-020-01470-9","Article"
"Pathogenesis and Pathological Changes","Radiology of Influenza A (H1N1)","","","","10.1007/978-94-007-6162-9_4","LI HongjunLI Ning","2013","http://link.springer.com/chapter/10.1007/978-94-007-6162-9_4","Chapter"
"Correction: Implementing a Canadian shared-care ADHD program in Beijing: Barriers and facilitators to consider prior to start-up","BMC Psychiatry","","22","1","10.1186/s12888-022-04361-9","Sayna BahrainiAlexander R. MaisonneuveYirong LiuAndré SamsonQian YingFei LiLi YangPhilippe Robaey","2022","http://link.springer.com/article/10.1186/s12888-022-04361-9","Article"
"Correction: Multiplex immunohistochemistry defines the tumor immune microenvironment and immunotherapeutic outcome in CLDN18.2-positive gastric cancer","BMC Medicine","","21","1","10.1186/s12916-023-03090-4","Keren JiaYang ChenYu SunYajie HuLei JiaoJie MaJiajia YuanChangsong QiYanyan LiJifang GongJing GaoXiaotian ZhangJian LiCheng ZhangLin Shen","2023","http://link.springer.com/article/10.1186/s12916-023-03090-4","Article"
"Correction: clinical observation of menopause hormone therapy in postmenopausal women with euthyroid and mild subclinical hypothyroidism","BMC Endocrine Disorders","","23","1","10.1186/s12902-023-01312-7","Wenxian XuYizhou HuangLinjuan MaPeiqiong ChenSaisai LiKetan ChuYibing LanChunming LiYang SongQian YingJianhong Zhou","2023","http://link.springer.com/article/10.1186/s12902-023-01312-7","Article"
"Erratum to: Temporal dynamics of anxiety phenotypes in a dental pulp injury model","Molecular Pain","","11","1","10.1186/s12990-015-0064-8","Lin ShangTian-Le XuFei LiJiansheng SuWei-Guang Li","2015","http://link.springer.com/article/10.1186/s12990-015-0064-8","Article"
"Retraction Note: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0845-7","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0845-7","Article"
"Correction to: The IgG galactosylation ratio is higher in spondyloarthritis patients and associated with the MRI score","Clinical Rheumatology","","39","10","10.1007/s10067-020-05314-x","Jing LiuQi ZhuJing HanHui ZhangYuan LiYanyun MaHengdong JiDongyi HeJianxin GuXiaodong ZhouJohn D. ReveilleLi JinHejian ZouShifang RenJiucun Wang","2020","http://link.springer.com/article/10.1007/s10067-020-05314-x","Article"
"Correction to: AT1R gene rs389566 polymorphism contributes to MACCEs in hypertension patients","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03368-8","Jun-Yi LuoGuo-Li DuYang-Min HaoFen LiuTong ZhangBin-Bin FangXiao-Mei LiXiao-Ming GaoYi-Ning Yang","2023","http://link.springer.com/article/10.1186/s12872-023-03368-8","Article"
"Retraction Note: Analysis of protein-protein interaction network and functional modules on primary osteoporosis","European Journal of Medical Research","","20","1","10.1186/s40001-015-0128-2","Gai-Li LiXian-Hua XuBing-Ang WangYi-Min YaoYang QinShu-Rong BaiJian RongTao DengYong-He Hu","2015","http://link.springer.com/article/10.1186/s40001-015-0128-2","Article"
"Retraction Note: MicroRNA-15b shuttled by bone marrow mesenchymal stem cell-derived extracellular vesicles binds to WWP1 and promotes osteogenic differentiation","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02950-3","Yanhong LiJing WangYanchao MaWenjia DuHaijun FengKai FengGuangjie LiShuanke Wang","2022","http://link.springer.com/article/10.1186/s13075-022-02950-3","Article"
"Correction to: Efficacy and safety of delivery of topical medication on to the frontal sinus at different head positions after frontal sinusotomy","European Archives of Oto-Rhino-Laryngology","","277","5","10.1007/s00405-020-05886-z","Yu-Xiao WuMin WangHui LiZhi-Min XingMu-Han ShiShi-En HuangYan LiuCong-Li Geng","2020","http://link.springer.com/article/10.1007/s00405-020-05886-z","Article"
"Correction to: Cone-beam breast CT features associated with HER2/neu overexpression in patients with primary breast cancer","European Radiology","","30","6","10.1007/s00330-020-06673-4","Yueqiang ZhuYuwei ZhangYue MaHaijie LiAidi LiuPeng HanLu YinNan LvZhijun LiHong LuPeifang LiuZhaoxiang Ye","2020","http://link.springer.com/article/10.1007/s00330-020-06673-4","Article"
"Laboratory Tests and Special Tests","Radiology of Influenza A (H1N1)","","","","10.1007/978-94-007-6162-9_6","LI HongjunLI Ning","2013","http://link.springer.com/chapter/10.1007/978-94-007-6162-9_6","Chapter"
"ASO Visual Abstract: Safety and feasibility of Minimally Invasive (Laparoscopic/Robotic-Assisted) Nipple-Sparing Mastectomy Combined with Prosthesis Breast Reconstruction in Breast Cancer—A Single-Center Retrospective Study","Annals of Surgical Oncology","","29","7","10.1245/s10434-022-11449-9","Yu Gui MDQingqiu Chen MDShichao Li MD, PhDXi Yang MDJing Liu MDXin Wu MMYilin Zhu BDLinjun Fan MD, PhDJun Jiang MD, PhDLi Chen MD, PhD","2022","http://link.springer.com/article/10.1245/s10434-022-11449-9","Article"
"Erratum to: Malnutrition Prolongs the Hospitalization of Patients with COVID-19 Infection: A Clinical Epidemiological Analysis","The journal of nutrition, health & aging","","26","9","10.1007/s12603-021-1600-z","Y. YuJ. YeM. ChenC. JiangW. LinY. LuH. YeY. LiY. WangQ. LiaoDongmei ZhangDongliang Li","2022","http://link.springer.com/article/10.1007/s12603-021-1600-z","Article"
"P01.10. Effects of caloric restriction combined with traditional chinese phytomedicine on the glucolipid metabolism in Wistar Rats with insulin resistance","BMC Complementary and Alternative Medicine","","12","1","10.1186/1472-6882-12-S1-P10","C LiS LiA MichalsenJ Qin","2012","http://link.springer.com/article/10.1186/1472-6882-12-S1-P10","Article"
"Correction to: A novel compound heterozygous mutation of von Hippel‑Lindau gene in a Chinese patient with erythrocytosis","Annals of Hematology","","101","9","10.1007/s00277-022-04928-2","Jun‑Nan LiXiao‑Hua LuoPing Li","2022","http://link.springer.com/article/10.1007/s00277-022-04928-2","Article"
"ASSESSMENT OF THE NEED FOR VANCOMYCIN MONITORING IN A CHILDREN'S HOSPITAL. 1061","Pediatric Research","","39","4","10.1203/00006450-199604001-01083","Michael V MilesLi LiJohn YoungbloodHassan LakkisPaul McGinnis","1996","http://link.springer.com/article/10.1203/00006450-199604001-01083","Article"
"Correction to: Relative abundance of β-thalassemia-related mutations in southern China correlates with geographical coordinates","Annals of Hematology","","97","1","10.1007/s00277-017-3162-z","Yingying ZhaoShenmin GuanWenhui SongYongping LiLizhen LingYu WangXinshu LiLili QinHaijing YuHuanming YangJian WangJinlong YangJin LiuLe Cheng","2018","http://link.springer.com/article/10.1007/s00277-017-3162-z","Article"
"Correction: Efect of Tan Tui combined with kinesio taping on the posture control of patients with PFPS: protocol for a randomized controlled trial","Trials","","24","1","10.1186/s13063-023-07675-5","Youhua LiShuai TianLu JinJixin LiXianfa LiuJingjing Ji","2023","http://link.springer.com/article/10.1186/s13063-023-07675-5","Article"
"Correction: Endoscopic and histopathological hints on infections in patients of common variable immunodeficiency disorder with gastrointestinal symptoms","BMC Gastroenterology","","24","1","10.1186/s12876-023-03098-3","Yang ChenYan YouJi LiAiming YangWeixun ZhouXiaoqing Li","2024","http://link.springer.com/article/10.1186/s12876-023-03098-3","Article"
"Erratum to: Potential unreliability of ALK variant allele frequency in the efficacy prediction of targeted therapy in NSCLC","Frontiers of Medicine","","18","3","10.1007/s11684-024-1076-4","Wei RaoYutao LiuYan LiLei GuoTian QiuLin DongJianming YingWeihua Li","2024","http://link.springer.com/article/10.1007/s11684-024-1076-4","Article"
"Correction to: Red Blood Cell Distribution Width as a Predictive Marker for Coronary Artery Lesions in Patients with Kawasaki Disease","Pediatric Cardiology","","42","7","10.1007/s00246-021-02678-y","Gengsheng YuLi MingHui‑ling CaoQiushu Li","2021","http://link.springer.com/article/10.1007/s00246-021-02678-y","Article"
"Correction: Multiply restimulated human cord blood-derived Tregs maintain stabilized phenotype and suppressive function and predict their therapeutic effects on autoimmune diabetes","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01372-2","Yuanjie BiRan KongYani PengDonghua CaiYu ZhangFan YangXia LiWen DengFang LiuBinbin HeChuqing CaoChao DengXiaohan TangLi FanHaibo YuZhiguang Zhou","2024","http://link.springer.com/article/10.1186/s13098-024-01372-2","Article"
"Correction: A study of adverse maternal‑foetal outcomes in nephrotic syndrome combined with preeclampsia","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-023-06236-7","Dong LiMinyi ZhangShuxiu XuZiwei BianXiaoli HuangGuifang HuJing Li","2024","http://link.springer.com/article/10.1186/s12884-023-06236-7","Article"
"Correction to: Association of gut microbiota with glycaemic traits and incident type 2 diabetes, and modulation by habitual diet: a population-based longitudinal cohort study in Chinese adults","Diabetologia","","65","9","10.1007/s00125-022-05737-y","Huijun WangWanglong GouChang SuWenwen DuJiguo ZhangZelei MiaoCongmei XiaoZengliang JiangZhihong WangYuanqing FuXiaofang JiaYifei OuyangHongru JiangFeifei HuangLi LiBing Zhang","2022","http://link.springer.com/article/10.1007/s00125-022-05737-y","Article"
"Correction: Development and validation of a novel nomogram model for predicting delayed graft function in deceased donor kidney transplantation based on pre-transplant biopsies","BMC Nephrology","","25","1","10.1186/s12882-024-03641-8","Meihe LiXiaojun HuYang LiGuozhen ChenChen-guang DingXiaohui TianPuxun TianHeli XiangXiaoming PanXiaoming DingWujun XueJin Zheng","2024","http://link.springer.com/article/10.1186/s12882-024-03641-8","Article"
"Retraction Note: PTBP3 splicing factor promotes hepatocellular carcinoma by destroying the splicing balance of NEAT1 and pre-miR-612","Oncogene","","42","15","10.1038/s41388-023-02648-z","Xisheng YangShibin QuLin WangHongtao ZhangZhaoxu YangJianlin WangBin DaiKaishan TaoRunze ShangZhengcai LiuXiao LiZhuochao ZhangCongcong XiaBen MaWei LiuHaimin Li","2023","http://link.springer.com/article/10.1038/s41388-023-02648-z","Article"
"Correction: Expression of EMT-related genes in lymph node metastasis in endometrial cancer: a TCGA-based study","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-02979-x","He LiJunzhu WangLiwei LiLuyang ZhaoZhiqi Wang","2023","http://link.springer.com/article/10.1186/s12957-023-02979-x","Article"
"Familial Hemophagocytic Lymphohistiocytosis Type 3","The Indian Journal of Pediatrics","","87","10","10.1007/s12098-020-03295-y","Yue DuLi LiXiao Ying WangLiang ChenSheng Hua JiaRong Mi","2020","http://link.springer.com/article/10.1007/s12098-020-03295-y","Article"
"Correction to: Differentiation between combined hepatocellular cholangiocarcinoma and hepatocellular carcinoma: comparison of diagnostic performance between ultrasomics-based model and CEUS LI-RADS v2017","BMC Medical Imaging","","22","1","10.1186/s12880-022-00781-x","Chao-qun LiXin ZhengHuan-ling GuoMei-qing ChengYang HuangXiao-yan XieMing-de LuMing KuangWei WangLi-da Chen","2022","http://link.springer.com/article/10.1186/s12880-022-00781-x","Article"
"Correction to: Differential diagnosis of sinonasal extranodal NK/T cell lymphoma and diffuse large B cell lymphoma on MRI","Neuroradiology","","62","9","10.1007/s00234-020-02488-8","Yun ChenXinyan WangLong LiWei LiJunfang Xian","2020","http://link.springer.com/article/10.1007/s00234-020-02488-8","Article"
"Letter on Effects of Platelet-Rich Plasma on Fat and Nanofat Survival: An Experimental Study on Mice","Aesthetic Plastic Surgery","","45","1","10.1007/s00266-019-01408-3","Shengyang JinYa LiZuguang HuaFacheng Li","2021","http://link.springer.com/article/10.1007/s00266-019-01408-3","Article"
"Correction to: The Longitudinal Association Between Peer Victimization and Problematic Social Media Use Among Chinese College Students: Testing a Moderated Mediation Model","International Journal of Mental Health and Addiction","","","","10.1007/s11469-024-01352-7","Kai DouMeng-Li WangYan-Yu LiXue-Qing YuanLin-Xin Wang","2024","http://link.springer.com/article/10.1007/s11469-024-01352-7","Article"
