Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Mg-chelatase H subunit is an abscisic acid receptor","Nature","","443","7113","10.1038/nature05176","Yuan-Yue ShenXiao-Fang WangFu-Qing WuShu-Yuan DuZheng CaoYi ShangXiu-Ling WangChang-Cao PengXiang-Chun YuSai-Yong ZhuRen-Chun FanYan-Hong XuDa-Peng Zhang","2006","http://link.springer.com/article/10.1038/nature05176","Article"
"Cavitation characteristics of a superplastic 5083 Al alloy during gas blow forming","Journal of Materials Science","","41","22","10.1007/s10853-006-0796-y","Horng-yu WuJau-yuean PerngShyh-hung ShisChui-hung ChiuShyong LeeJian-yih Wang","2006","http://link.springer.com/article/10.1007/s10853-006-0796-y","Article"
"A new three-phase 5-level current-source inverter","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A1973","Jian-yu BaoZhi-hong BaiQing-song WangZhong-chao Zhang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1973","Article"
"Disease burden and related medical costs of rotavirus infections in Taiwan","BMC Infectious Diseases","","6","1","10.1186/1471-2334-6-176","Chun-Yi LuTsai-Ling LauderdaleYin-Hua FangChung-Yi WangYu-Huai HoChe-Lun HungLuan-Yin ChangChin-Yun LeeLi-Min Huang","2006","http://link.springer.com/article/10.1186/1471-2334-6-176","Article"
"Temperature-Variation Fault Diagnosis of the High-Voltage Electric Equipment Based on the BP Neural Network","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72395-0_78","Zhen-Yu WangYong-Wei LiPeng GuoXiao-Fang Yu","2007","http://link.springer.com/chapter/10.1007/978-3-540-72395-0_78","Chapter"
"Combining Weighted SVMs and Spectrum-Based kNN for Multi-classification","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72395-0_57","Ling PingLu NanWang Jian-yuZhou Chun-Guang","2007","http://link.springer.com/chapter/10.1007/978-3-540-72395-0_57","Chapter"
"Ultrasound Estimation of Fetal Weight with Fuzzy Support Vector Regression","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72395-0_54","Jin-Hua YuYuan-Yuan WangPing ChenYue-Hua Song","2007","http://link.springer.com/chapter/10.1007/978-3-540-72395-0_54","Chapter"
"Recent Advances in Molecular Breeding of Forage Crops For Improved Drought and Salt Stress Tolerance","Advances in Molecular Breeding Toward Drought and Salt Tolerant Crops","","","","10.1007/978-1-4020-5578-2_32","Ji-Yi ZhangZeng-Yu Wang","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5578-2_32","Chapter"
"Physical Properties and Regulating Mechanism of Fluoride-Free and Harmless B2 O3-Containing Mould Flux","Journal of Iron and Steel Research International","","14","1","10.1016/S1006-706X(07)60006-5","Gui-rong LiHong-ming WangQi-xun DaiYu-tao ZhaoJing-sheng Li","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960006-5","Article"
"Improving debris flow monitoring in Taiwan by using high-resolution rainfall products from QPESUMS","Natural Hazards","","40","2","10.1007/s11069-006-9004-2","Chien-Yuan ChenLee-Yao LinFan-Chieh YuChing-Sheng LeeChun-Chieh TsengAn-Hsiang WangKei-Wai Cheung","2007","http://link.springer.com/article/10.1007/s11069-006-9004-2","Article"
"Optimization of an ethanol production medium in very high gravity fermentation","Biotechnology Letters","","29","2","10.1007/s10529-006-9220-6","Fan-Qiang WangCui-Juan GaoChun-Yu YangPing Xu","2007","http://link.springer.com/article/10.1007/s10529-006-9220-6","Article"
"Summary of 32 patients with cardiac syndrome X treated by TCM therapy of regulating qi relieving chest stuffiness and promoting blood circulation","Chinese Journal of Integrative Medicine","","13","1","10.1007/s11655-007-0017-9","Dr. Jing-yuan Mao 毛静远Yong-bin Ge 葛永彬Heng-he Wang 王恒和Qiang Wang 王强Yun Zhang 张运Dong-ling Yu 虞东玲Yu Zhang 张宇Qi Huang 黄芪Zhi-qiang Zhao 赵志强Gui-feng Zhao 赵桂峰Zhan-wu Wang 王占武Xue-peng Ma 马学鹏Zhen-peng Zhang 张振鹏Ming Li 李明Lei Shao 邵磊Chun-yan Zhao 赵春燕","2007","http://link.springer.com/article/10.1007/s11655-007-0017-9","Article"
"Development of EST-SSR in foxtail millet (Setaria italica)","Genetic Resources and Crop Evolution","","54","2","10.1007/s10722-006-9139-8","Xiao-Ping JiaYun-Su ShiYan-Cun SongGuo-Ying WangTian-Yu WangYu Li","2007","http://link.springer.com/article/10.1007/s10722-006-9139-8","Article"
"Forward and Backward Slip Models in MAS Rolling Process and Its On-Line Application","Journal of Iron and Steel Research International","","14","4","10.1016/S1006-706X(07)60051-X","Xian-lei HuZhi-jie JiaoChun-yu HeXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960051-X","Article"
"Berbamine induces apoptosis in human hepatoma cell line SMMC7721 by loss in mitochondrial transmembrane potential and caspase activation","Journal of Zhejiang University SCIENCE B","","8","4","10.1631/jzus.2007.B0248","Guan-yu WangJia-wei ZhangQing-hua LüRong-zhen XuQing-hua Dong","2007","http://link.springer.com/article/10.1631/jzus.2007.B0248","Article"
"Mining seismicity, gas outburst and the significance of their relationship in the study of physics of earthquake source","Acta Seismologica Sinica","","20","3","10.1007/s11589-007-0332-4","Xue-song He 和雪松Shi-yu Li 李世愚Ke Pan 潘科Tian-zhong Zhang 张天中Lin-ying Wang 王林瑛Zhong-huai Xu 许忠淮Xiu-qin Jiang 蒋秀琴Xu-you Song 宋绪友Qi-hu Lu 陆其鹄Shu-yun He 何淑韻","2007","http://link.springer.com/article/10.1007/s11589-007-0332-4","Article"
"Numerical Simulation of Temperature Field and Thermal Stress Field of Work Roll During Hot Strip Rolling","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60067-3","Chang-sheng LiHai-liang YuGuan-yu DengXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960067-3","Article"
"Estimation of vegetation biophysical parameters by remote sensing using radial basis function neural network","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0883","Xiao-hua YangJing-feng HuangJian-wen WangXiu-zhen WangZhan-yu Liu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0883","Article"
"The Prognostic Significance of Total Lymph Node Harvest in Patients with T2–4N0M0 Colorectal Cancer","Journal of Gastrointestinal Surgery","","11","5","10.1007/s11605-007-0119-x","Hsiang-Lin TsaiChien-Yu LuJan-Sing HsiehDeng-Chyang WuChang-Ming JanChee-Yin ChaiKoung Shing ChuHon-Man ChanJaw-Yuan Wang","2007","http://link.springer.com/article/10.1007/s11605-007-0119-x","Article"
"Characteristics of vanadium-substituted mesoporous silica with wormhole framework structure: effects of vanadium content","Journal of Porous Materials","","14","2","10.1007/s10934-006-9018-x","Wei-Jye WangHsin-Yu LinYu-Wen Chen","2007","http://link.springer.com/article/10.1007/s10934-006-9018-x","Article"
"Transcript-level annotation of Affymetrix probesets improves the interpretation of gene expression data","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-194","Hui YuFeng WangKang TuLu XieYuan-Yuan LiYi-Xue Li","2007","http://link.springer.com/article/10.1186/1471-2105-8-194","Article"
"Profiling of chicken adipose tissue gene expression by genome array","BMC Genomics","","8","1","10.1186/1471-2164-8-193","Hong-Bao WangHui LiQi-Gui WangXin-Yu ZhangShou-Zhi WangYu-Xiang WangXiu-Ping Wang","2007","http://link.springer.com/article/10.1186/1471-2164-8-193","Article"
"Unique distribution of interstitial cells of Cajal in the feline pylorus","Cell and Tissue Research","","329","1","10.1007/s00441-007-0404-8","Xuan-Yu WangLouis W. C. LiuNicholas E. DiamantJan D. Huizinga","2007","http://link.springer.com/article/10.1007/s00441-007-0404-8","Article"
"Determination of 5-n-Butyl-4-{4-[2-(1H-tetrazole-5-yl)-1H-pyrrol-1-yl]phenylmethyl}-2,4-dihydro-2-(2,6-dichloridephenyl)-3H-1,2,4-triazol-3-one, a New Angiotensin Type 1 Receptor Antagonist in Rat Plasma by LC-ESI-MS: Application to Pharmacokinetic Studies","Chromatographia","","66","1 - 2","10.1365/s10337-007-0240-8","Bei YanGuang-ji WangJian-guo SunFen-zhi SunXiao-yu LiXiao-ming WuJin-yi XuYuan-ting ZhengHua Lv","2007","http://link.springer.com/article/10.1365/s10337-007-0240-8","Article"
"(NZ)CH...O Contacts assist crystallization of a ParB-like nuclease","BMC Structural Biology","","7","1","10.1186/1472-6807-7-46","Neil ShawChongyun ChengWolfram TempelJessie ChangJoseph NgXin-Yu WangSarah PerrettJohn RoseZihe RaoBi-Cheng WangZhi-Jie Liu","2007","http://link.springer.com/article/10.1186/1472-6807-7-46","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"Determination of (E)-3,5,4′-Trimethoxystilbene in Rat Plasma by LC with ESI-MS","Chromatographia","","66","3 - 4","10.1365/s10337-007-0281-z","Ning MaWen-Ying LiuHuan-De LiXin-Yu JiangBi-Kui ZhangRong-Hua ZhuFeng WangWei LiuXia LiuDa-Xiong Xiang","2007","http://link.springer.com/article/10.1365/s10337-007-0281-z","Article"
"Psychoimmunological effects of dioscorea in ovariectomized rats: role of anxiety level","Annals of General Psychiatry","","6","1","10.1186/1744-859X-6-21","Ying-Jui HoChing-Fu WangWen-Yu HsuTing TsengCheng-Chin HsuMei-Ding KaoYuan-Feen Tsai","2007","http://link.springer.com/article/10.1186/1744-859X-6-21","Article"
"Cardioprotective and antiarrhythmic effect of U50,488H in ischemia/reperfusion rat heart","Heart and Vessels","","22","5","10.1007/s00380-007-0983-z","Liang ChengSai MaLong-Xiao WeiHai-Tao GuoLu-Yu HuangHui BiRong FanJuan LiYa-Li LiuYue-Min WangXin SunQuan-Yu ZhangShi-Qiang YuDing-Hua YiXin-Liang MaJian-Ming Pei","2007","http://link.springer.com/article/10.1007/s00380-007-0983-z","Article"
"High Efficient Technology of Steelmaking With Low Silicon Hot Metal on Large Converter","Journal of Iron and Steel Research International","","14","6","10.1016/S1006-706X(07)60085-5","Xiao-fang JiangMing-lin WangWen-yuan YangYong GanYing-jun WangZu-da Yu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960085-5","Article"
"Explicit solutions of a certain class of differential equations by means of fractional calculus","Russian Journal of Mathematical Physics","","14","3","10.1134/S1061920807030090","H. M. SrivastavaShy-Der LinYi-Ting ChaoPin-Yu Wang","2007","http://link.springer.com/article/10.1134/S1061920807030090","Article"
"An accurately delineated Permian-Triassic Boundary in continental successions","Science in China Series D: Earth Sciences","","50","9","10.1007/s11430-007-0048-2","HongFu YinFengQing YangJianXin YuYuanQiao PengShangYan WangSuXin Zhang","2007","http://link.springer.com/article/10.1007/s11430-007-0048-2","Article"
"Effect of detoxification, removing stasis and nourishing yin method on corticosteroid-induced hyperlipidemia in patients with systemic lupus rythematosus","Chinese Journal of Integrative Medicine","","13","3","10.1007/s11655-007-0180-z","Cheng-ping Wen 温成平Yong-sheng Fan 范永升Xin-chang Wang 王新昌Xia-yu Li 李夏玉Ke-da Lu 鲁科达","2007","http://link.springer.com/article/10.1007/s11655-007-0180-z","Article"
"Cluster spin-glasslike behavior in nanoparticles of diluted magnetic semiconductors ZnS:Mn","Journal of Materials Research","","22","9","10.1557/jmr.2007.0317","Zhen-Hua WangDian-Yu GengDa LiZhi-Dong Zhang","2007","http://link.springer.com/article/10.1557/jmr.2007.0317","Article"
"Protective effect of raloxifene on lipopolysaccharide and acid- induced acute lung injury in rats","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00637.x","Guang-ju ZhouHong ZhangSheng-de ZhiGuo-ping JiangJing WangMao ZhangJian-xin GanShao-wen XuGuan-yu Jiang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00637.x","Article"
"Anaplastic Carcinoma of the Thyroid Arising More Often from Follicular Carcinoma than Papillary Carcinoma","Annals of Surgical Oncology","","14","10","10.1245/s10434-007-9503-8","Hwei-Ming Wang MDYu-Wen Huang MSJen-Seng Huang MDCheng-Hsu Wang MDVictor C. Kok MDChao-Ming Hung MDHan-Ming Chen MDChin-Yuan Tzen MD, PhD","2007","http://link.springer.com/article/10.1245/s10434-007-9503-8","Article"
"Transcriptional regulation of human eosinophil RNases by an evolutionary- conserved sequence motif in primate genome","BMC Molecular Biology","","8","1","10.1186/1471-2199-8-89","Hsiu-Yu WangHao-Teng ChangTun-Wen PaiChung-I WuYuan-Hung LeeYen-Hsin ChangHsiu-Ling TaiChuan-Yi TangWei-Yao ChouMargaret Dah-Tsyr Chang","2007","http://link.springer.com/article/10.1186/1471-2199-8-89","Article"
"Sodium butyrate-induced death-associated protein kinase expression promote Raji cell morphological change and apoptosis by reducing FAK protein levels","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00660.x","Hai-tao ZhangZhe-ling FengJun WuYa-jun WangXia GuoNian-ci LiangZhen-yu ZhuJian-quan Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00660.x","Article"
"Preliminary Efficacy Report of a Novel Thrombolytic Agent for Acute Ischaemic Stroke within a 5-Hour Window","CNS Drugs","","21","11","10.2165/00023210-200721110-00005","A-Ching ChaoMichael Mu-Huo TengChih-Ping ChungHsing-Yu WengYen-Yu ChenFu-Yi YangLee-Min WangDr Han-Hwa Hu","2007","http://link.springer.com/article/10.2165/00023210-200721110-00005","Article"
"Morphological and positional relationships between the sigmoid sinus and the jugular bulb","Surgical and Radiologic Anatomy","","29","8","10.1007/s00276-007-0266-5","Pei-Dong DaiHong-Qi ZhangZheng-Min WangYan ShaKe-Qiang WangTian-Yu Zhang","2007","http://link.springer.com/article/10.1007/s00276-007-0266-5","Article"
"The Newest Developments of Load-Unload Response Ratio (LURR)","Earthquakes: Simulations, Sources and Tsunamis","","","","10.1007/978-3-7643-8757-0_15","Xiang-Chu YinLang-Ping ZhangYongxian ZhangKeyin PengHaitao WangZhiping SongHuaizhong YuHui-Hui ZhangCan YinYucang Wang","2008","http://link.springer.com/chapter/10.1007/978-3-7643-8757-0_15","Chapter"
"Imbalanced SVM Learning with Margin Compensation","Advances in Neural Networks - ISNN 2008","","","","10.1007/978-3-540-87732-5_71","Chan-Yun YangJianjun WangJr-Syu YangGuo-Ding Yu","2008","http://link.springer.com/chapter/10.1007/978-3-540-87732-5_71","Chapter"
"A Semiautomatic Content Adaptation Authoring Tool for Mobile Learning","Advances in Web Based Learning - ICWL 2008","","","","10.1007/978-3-540-85033-5_52","Hsuan-Pu ChangChun-Chia WangTimothy K. ShihLouis R. ChaoShu-Wei YehChen-Yu Lee","2008","http://link.springer.com/chapter/10.1007/978-3-540-85033-5_52","Chapter"
"Risk factors of early redialysis after weaning from postoperative acute renal replacement therapy","Intensive Care Medicine","","34","1","10.1007/s00134-007-0813-x","Vin-Cent WuWen-Je KoHong-Wei ChangYung-Wei ChenYu-Feng LinChih-Chung ShiaoYung-Ming ChenYih-Sharng ChenPi-Ru TsaiFu-Chang HuJann-Yuan WangYen-Hung LinKwan-Dun Wu","2008","http://link.springer.com/article/10.1007/s00134-007-0813-x","Article"
"12-Lipoxygenase Induces Apoptosis of Human Gastric Cancer AGS Cells via the ERK1/2 Signal Pathway","Digestive Diseases and Sciences","","53","1","10.1007/s10620-007-9841-1","Feng-Lin ChenXiao-Zhong WangJian-Ying LiJie-Ping YuCai-Yun HuangZhi-Xin Chen","2008","http://link.springer.com/article/10.1007/s10620-007-9841-1","Article"
"Dynamic Changes in Brain Activations and Functional Connectivity during Affectively Different Tactile Stimuli","Cellular and Molecular Neurobiology","","28","1","10.1007/s10571-007-9228-z","Qing-Ping HuaXiang-Zhu ZengJian-Yu LiuJin-Yan WangJian-You GuoFei Luo","2008","http://link.springer.com/article/10.1007/s10571-007-9228-z","Article"
"Directional migration behavior of cerium during sintering process of mischmetal doped cemented carbide","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0002-2","Li Zhang 张 立Shu Chen 陈 述Xiang-jun Xiong 熊湘君Xian-wang Yu 余贤旺Yuan-jie Wang 王元杰","2008","http://link.springer.com/article/10.1007/s11771-008-0002-2","Article"
"Numerical Simulation of Horizontal Migration of Proppant","Journal of Hydrodynamics","","20","1","10.1016/S1001-6058(08)60030-X","Zheng-chao ZhaoBin CuiYu-quan YueLi-yang WangYing-xiang Wu","2008","http://link.springer.com/article/10.1016/S1001-6058%2808%2960030-X","Article"
"Cloning and sequence analysis of genome from the Inner Mongolia strain of the endogenous betaretroviruses (enJSRV)","Virologica Sinica","","23","1","10.1007/s12250-008-2876-4","Yu WangShu-ying LiuJian-yun LiMin HanZhen-ling Wang","2008","http://link.springer.com/article/10.1007/s12250-008-2876-4","Article"
"Preoperative localization of colonic tumors using transabdominal illumination of the colonoscope","International Journal of Colorectal Disease","","23","2","10.1007/s00384-007-0363-2","Cheng-Jen MaChien-Yu LuChao-Wen ChenKoung Shing ChuFang-Jung YuYu-Tang ChangJan-Sing HsiehJaw-Yuan Wang","2008","http://link.springer.com/article/10.1007/s00384-007-0363-2","Article"
"Derivatives of aryl-4-guanidinomethylbenzoate and N-aryl-4-guanidinomethylbenzamide as new antibacterial agents: synthesis and bioactivity","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00720.x","Wen-yuan YuLi-xia YangJian-shu XieLing ZhouXue-yuan JiangDe-xu ZhuMutsumi MuramatsuMing-wei Wang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00720.x","Article"
"A new composite material Li4Ti5O12–SnO2 for lithium-ion batteries","Ionics","","14","1","10.1007/s11581-007-0156-1","Yan-Ying WangYan-Jing HaoQiong-Yu LaiJi-Zheng LuYuan-Duan ChenXiao-Yang Ji","2008","http://link.springer.com/article/10.1007/s11581-007-0156-1","Article"
"Morphological and biological investigation of two pioneer Ips bark beetles in natural spruce forests in Qinghai Province, northwest China","Forestry Studies in China","","10","1","10.1007/s11632-008-0005-y","Li LiuJian WuYou-qing LuoZhen-yu LiGuo-cang WangFu-zhong Han","2008","http://link.springer.com/article/10.1007/s11632-008-0005-y","Article"
"The Newest Developments of Load-Unload Response Ratio (LURR)","Pure and Applied Geophysics","","165","3 - 4","10.1007/s00024-008-0314-z","Xiang-Chu YinLang-Ping ZhangYongxian ZhangKeyin PengHaitao WangZhiping SongHuaizhong YuHui-Hui ZhangCan YinYucang Wang","2008","http://link.springer.com/article/10.1007/s00024-008-0314-z","Article"
"Energy Method in Stretch Reducing Process of Steel Tube","Journal of Iron and Steel Research International","","15","6","10.1016/S1006-706X(08)60263-0","Fang-ping ZhangBin-yu SunJian-mei Wang","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960263-0","Article"
"Clinical observation on treatment of post-craniocerebral traumatic mental disorder by integrative medicine","Chinese Journal of Integrative Medicine","","14","2","10.1007/s11655-008-0137-x","Mei Sun 孙 梅Xiao-ping Zhan 詹小萍Chen-yu Jin 金晨宇Jian-zhen Shan 单建贞Shu Xu 徐 粟Yun-lai Wang 王云来","2008","http://link.springer.com/article/10.1007/s11655-008-0137-x","Article"
"AlGaN/GaN multiple quantum wells grown by using atomic layer deposition technique","MRS Online Proceedings Library","","1068","1","10.1557/PROC-1068-C05-07","Ming-Hua LoZhen-Yu LiShih-Wei ChenJhih-Cang HongTing-Chang LuHao-Chung KuoShing-Chung Wang","2008","http://link.springer.com/article/10.1557/PROC-1068-C05-07","Article"
"Large litter size increases maternal energy intake but has no effect on UCP1 content and serum-leptin concentrations in lactating Brandt’s voles (Lasiopodomys brandtii)","Journal of Comparative Physiology B","","178","5","10.1007/s00360-008-0255-y","Xue-Ying ZhangYu-Lian LiDe-Hua Wang","2008","http://link.springer.com/article/10.1007/s00360-008-0255-y","Article"
"R497K polymorphism in epidermal growth factor receptor gene is associated with the risk of acute coronary syndrome","BMC Medical Genetics","","9","1","10.1186/1471-2350-9-74","Lin-Bo GaoBin ZhouLin ZhangYe-Sheng WeiYan-Yun WangWei-Bo LiangMei-Li LvXin-Min PanYu-Cheng ChenLi Rao","2008","http://link.springer.com/article/10.1186/1471-2350-9-74","Article"
"Stabilization meshless method for convection-dominated problems","Applied Mathematics and Mechanics","","29","8","10.1007/s10483-008-0810-y","Xiao-hua Zhang 张小华Jie Ouyang 欧阳洁Jian-yu Wang 王建瑜","2008","http://link.springer.com/article/10.1007/s10483-008-0810-y","Article"
"Association of KCNJ11 and ABCC8 genetic polymorphisms with response to repaglinide in Chinese diabetic patients","Acta Pharmacologica Sinica","","29","8","10.1111/j.1745-7254.2008.00840.x","Ya-yi HeRong ZhangXin-yu ShaoCheng HuCong-rong WangJun-xi LuYu-qian BaoWei-ping JiaKun-san Xiang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00840.x","Article"
"Comparison of the immunogenicities of HIV-1 mutants based on structural modification of env","Virologica Sinica","","23","4","10.1007/s12250-008-2949-4","Jian-hui NieChun-tao ZhangHui-hui ChongXue-ling WuChun-yu LiuYu WuChen-yan ZhaoLin-qi ZhangYou-chun Wang","2008","http://link.springer.com/article/10.1007/s12250-008-2949-4","Article"
"Persistent Presence of Postoperative Circulating Tumor Cells is a Poor Prognostic Factor for Patients with Stage I–III Colorectal Cancer after Curative Resection","Annals of Surgical Oncology","","15","8","10.1245/s10434-008-9961-7","Yih-Huei Uen MDChien-Yu Lu MDHsiang-Lin Tsai MDFang-Jung Yu MDMing-Yii Huang MDTian-Lu Cheng PhDShiu-Ru Lin PhDJaw-Yuan Wang MD, PhD","2008","http://link.springer.com/article/10.1245/s10434-008-9961-7","Article"
"Anticipation of pain enhances the nociceptive transmission and functional connectivity within pain network in rats","Molecular Pain","","4","1","10.1186/1744-8069-4-34","Jin-Yan WangHan-Ti ZhangJing-Yu ChangDonald J WoodwardLuiz A BaccaláFei Luo","2008","http://link.springer.com/article/10.1186/1744-8069-4-34","Article"
"Shallow velocity structure and hidden faults of Kunming city region","Acta Seismologica Sinica","","21","5","10.1007/s11589-008-0502-z","Geng-xin Yu 于更新Hai Lou 楼海Chun-yong Wang 王椿镛Li-yun Fu 符力耘Jian-guo Zhang 张建国Jia-zheng Qin 秦嘉政Run-hai Yang 杨润海Hai-ou Li 李海鸥","2008","http://link.springer.com/article/10.1007/s11589-008-0502-z","Article"
"Effects of thermal-oxidative aging on rheological properties of montmorillonite modified bitumen","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0339-6","Peng-cheng Feng 冯鹏程Jian-ying Yu 余剑英Xiao Wang 王 骁Yuan-yuan Tao 陶园园","2008","http://link.springer.com/article/10.1007/s11771-008-0339-6","Article"
"In vivo effects of Pain Relieving Plaster on closed soft tissue injury in rabbit ears","BMC Complementary and Alternative Medicine","","8","1","10.1186/1472-6882-8-51","Yong-Zhi WangChun-Yu GuoHong-Gang ZhongWan-Nian ZhangDe-Long WangXuan WangFu-Hui Dong","2008","http://link.springer.com/article/10.1186/1472-6882-8-51","Article"
"Hydraulic calculation of gravity transportation pipeline system for backfill slurry","Journal of Central South University of Technology","","15","5","10.1007/s11771-008-0120-x","Qin-li Zhang 张钦礼Guan-yu Hu 胡冠宇Xin-min Wang 王新民","2008","http://link.springer.com/article/10.1007/s11771-008-0120-x","Article"
"Preliminary study on a potential panel for quality assurance of ELISPOT","Virologica Sinica","","23","5","10.1007/s12250-008-2933-2","Chun-tao ZhangYu WuChen-yan ZhaoKun-xue HongChun-yu LiuYing WangPing ZhongJian-hui NieXue-lin WuYou-chun Wang","2008","http://link.springer.com/article/10.1007/s12250-008-2933-2","Article"
"Vesicular stomatitis virus matrix protein gene enhances the antitumor effects of radiation via induction of apoptosis","Apoptosis","","13","10","10.1007/s10495-008-0253-2","Xiao-Bo DuJin-Yi LangJian-Rong XUYou LuYan-Jun WenJu-Mei ZhaoPeng DiaoZhi-Ping YuanBin YaoLing-Yu FanGuo-Qing WangLi LiuZhen-Yu DingYong-Sheng WangTao LiRui Wang","2008","http://link.springer.com/article/10.1007/s10495-008-0253-2","Article"
"Diversity analysis of soil dematiaceous hyphomycetes from the Yellow River source area: I","Journal of Zhejiang University SCIENCE B","","9","10","10.1631/jzus.B0860002","Hao-qin PanJin-feng YuYue-ming WuTian-yu ZhangHong-feng Wang","2008","http://link.springer.com/article/10.1631/jzus.B0860002","Article"
"An effective connected dominating set based mobility management algorithm in MANETs","Journal of Zhejiang University-SCIENCE A","","9","10","10.1631/jzus.A0820189","Xin-yu WangXiao-hu YangJian-ling SunWei LiWei ShiShan-ping Li","2008","http://link.springer.com/article/10.1631/jzus.A0820189","Article"
"Removal of anionic ions from single material solution by bauxite tailings modified with FeCl3·6H2O","Journal of Central South University of Technology","","15","5","10.1007/s11771-008-0122-8","Ye Lan 兰 叶Yu-hua Wang 王毓华Chuan-bing Huang 黄传兵","2008","http://link.springer.com/article/10.1007/s11771-008-0122-8","Article"
"Therapeutic Strategies for Parkinson’s Disease: The Ancient Meets the Future—Traditional Chinese Herbal Medicine, Electroacupuncture, Gene Therapy and Stem Cells","Neurochemical Research","","33","10","10.1007/s11064-008-9691-z","Xuan WangXi-Bin LiangFeng-Qiao LiHui-Fang ZhouXian-Yu LiuJian-Jun WangXiao-Min Wang","2008","http://link.springer.com/article/10.1007/s11064-008-9691-z","Article"
"Group I Metabotropic Glutamate Receptor-mediated Gene Expression in Striatal Neurons","Neurochemical Research","","33","10","10.1007/s11064-008-9654-4","Li-Min MaoGuo-Chi ZhangXian-Yu LiuEugene E. FibuchJohn Q. Wang","2008","http://link.springer.com/article/10.1007/s11064-008-9654-4","Article"
"Genomics and proteomics of immune modulatory effects of a butanol fraction of echinacea purpurea in human dendritic cells","BMC Genomics","","9","1","10.1186/1471-2164-9-479","Chien-Yu WangVanisree StaniforthMing-Tsang ChiaoChia-Chung HouHan-Ming WuKuo-Chen YehChun-Houh ChenPei-Ing HwangTuan-Nan WenLie-Fen ShyurNing-Sun Yang","2008","http://link.springer.com/article/10.1186/1471-2164-9-479","Article"
"Characteristics analysis for the flash flood-induced debris flows","Natural Hazards","","47","2","10.1007/s11069-008-9217-7","Chen Chien-YuanChen Lien-KuangYu Fan-ChiehLin Sheng-ChiLin Yu-ChingLee Chou-LungWang Yu-TingCheung Kei-Wai","2008","http://link.springer.com/article/10.1007/s11069-008-9217-7","Article"
"Inhibition of hepatocelluar carcinoma MAT2A and MAT2beta gene expressions by single and dual small interfering RNA","Journal of Experimental & Clinical Cancer Research","","27","1","10.1186/1756-9966-27-72","Qun WangQuan-yan LiuZhi-Su LiuQun QianQuan SunDing-yu Pan","2008","http://link.springer.com/article/10.1186/1756-9966-27-72","Article"
"Sex expression, female frequency, and reproductive output in a gynodioecious clonal herb, Glechoma longituba (Lamiaceae)","Plant Ecology","","199","2","10.1007/s11258-008-9430-1","Yan-Wen ZhangYong WangQian YuJi-Min Zhao","2008","http://link.springer.com/article/10.1007/s11258-008-9430-1","Article"
"Analysis of nash-cournot equilibrium for electricity markets considering option contracts","Journal of Shanghai University (English Edition)","","12","6","10.1007/s11741-008-0614-2","Rui-qing Wang 王瑞庆Yu-zeng Li 李渝曾Shao-hua Zhang 张少华","2008","http://link.springer.com/article/10.1007/s11741-008-0614-2","Article"
