Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative genomic analyses of Polymyxin-resistant Enterobacteriaceae strains from China","BMC Genomics","","23","1","10.1186/s12864-022-08301-5","Zhien HeYongqiang YangWei LiXiaoling MaChangfeng ZhangJingxiang ZhangBaolin SunTao DingGuo-bao Tian","2022","http://link.springer.com/article/10.1186/s12864-022-08301-5","Article"
"Sky-canopy border length, exposure and thresholding influence accuracy of hemispherical photography for complex plant canopies","Botanical Studies","","59","1","10.1186/s40529-018-0235-9","Guo-Zhang M. SongKuo-Jung ChaoDavid DoleyDavid Yates","2018","http://link.springer.com/article/10.1186/s40529-018-0235-9","Article"
"Overlapping and unique roles played by ROCK1 and 2 in the modulation of coding and long noncoding RNA expression","BMC Genomics","","20","1","10.1186/s12864-019-5715-0","He-Ming ZhouJi-Gang ZhangXue ZhangGuo-Rong FanGao-Lin LiuQin Li","2019","http://link.springer.com/article/10.1186/s12864-019-5715-0","Article"
"Efficient precise knockin with a double cut HDR donor after CRISPR/Cas9-mediated double-stranded DNA cleavage","Genome Biology","","18","1","10.1186/s13059-017-1164-8","Jian-Ping ZhangXiao-Lan LiGuo-Hua LiWanqiu ChenCameron ArakakiGary D. BotimerDavid BaylinkLu ZhangWei WenYa-Wen FuJing XuNoah ChunWeiping YuanTao ChengXiao-Bing Zhang","2017","http://link.springer.com/article/10.1186/s13059-017-1164-8","Article"
"Genome-wide association study, genomic prediction and marker-assisted selection for seed weight in soybean (Glycine 
                     max)","Theoretical and Applied Genetics","","129","1","10.1007/s00122-015-2614-x","Jiaoping ZhangQijian SongPerry B. CreganGuo-Liang Jiang","2016","http://link.springer.com/article/10.1007/s00122-015-2614-x","Article"
"Transcriptome analysis reveals a lncRNA-miRNA-mRNA regulatory network in OsRpp30-mediated disease resistance in rice","BMC Genomics","","24","1","10.1186/s12864-023-09748-w","Minghua LiWei LiMeixia ZhaoZhiqiang LiGuo-Liang WangWende LiuChun Liang","2023","http://link.springer.com/article/10.1186/s12864-023-09748-w","Article"
"Deep and Comparative Transcriptome Analysis of Rice Plants Infested by the Beet Armyworm (Spodoptera exigua) and Water Weevil (Lissorhoptrus oryzophilus)","Rice","","3","1","10.1007/s12284-010-9037-8","R. C. VenuM. Sheshu MadhavM. V. SreerekhaKan NobutaYuan ZhangPeter CarswellMichael J. BoehmBlake C. MeyersKenneth L. KorthGuo-Liang Wang","2010","http://link.springer.com/article/10.1007/s12284-010-9037-8","Article"
"A Versatile Vector Toolkit for Functional Analysis of Rice Genes","Rice","","11","1","10.1186/s12284-018-0220-7","Feng HeFan ZhangWenxian SunYuese NingGuo-Liang Wang","2018","http://link.springer.com/article/10.1186/s12284-018-0220-7","Article"
"Genome sequencing of 2000 canids by the Dog10K consortium advances the understanding of demography, genome function and architecture","Genome Biology","","24","1","10.1186/s13059-023-03023-7","Jennifer R. S. MeadowsJeffrey M. KiddGuo-Dong WangHeidi G. ParkerPeter Z. SchallMatteo BianchiMatthew J. ChristmasKatia BougiouriReuben M. BuckleyChristophe HitteAnthony K. NguyenChao WangVidhya JagannathanJulia E. NiskanenLaurent A. F. FrantzMeharji Arumilli","2023","http://link.springer.com/article/10.1186/s13059-023-03023-7","Article"
"OsProT1 and OsProT3 Function to Mediate Proline- and γ-aminobutyric acid-specific Transport in Yeast and are Differentially Expressed in Rice (Oryza sativa L.)","Rice","","12","1","10.1186/s12284-019-0341-7","Jin-Hong LinZhi-Jun XuJia-Shi PengJing ZhaoGuo-Bin ZhangJun XieZhen-Xie YiJian-Hua ZhangJi-Ming GongNeng-Hui YeShuan Meng","2019","http://link.springer.com/article/10.1186/s12284-019-0341-7","Article"
"Innovative computational tools provide new insights into the polyploid wheat genome","aBIOTECH","","5","1","10.1007/s42994-023-00131-7","Yongming ChenWenxi WangZhengzhao YangHuiru PengZhongfu NiQixin SunWeilong Guo","2024","http://link.springer.com/article/10.1007/s42994-023-00131-7","Article"
"Microbial co-occurrence complicates associations of gut microbiome with US immigration, dietary intake and obesity","Genome Biology","","22","1","10.1186/s13059-021-02559-w","Zheng WangMykhaylo UsykYoshiki Vázquez-BaezaGuo-Chong ChenCarmen R. IsasiJessica S. Williams-NguyenSimin HuaDaniel McDonaldBharat ThyagarajanMartha L. DaviglusJianwen CaiKari E. NorthTao WangRob KnightRobert D. BurkRobert C. Kaplan","2021","http://link.springer.com/article/10.1186/s13059-021-02559-w","Article"
"Chromosome-level genome provides insight into the evolution and conservation of the threatened goral (Naemorhedus goral)","BMC Genomics","","25","1","10.1186/s12864-024-09987-5","Nan SunXiao-Ying MaGuang-Hong ShiXiao-Hong YangWei LiChen-Guang FengDa MiGuo-Gang LiJi-Qi Lu","2024","http://link.springer.com/article/10.1186/s12864-024-09987-5","Article"
"Magnaporthe oryzae effector AvrPik-D targets a transcription factor WG7 to suppress rice immunity","Rice","","17","1","10.1186/s12284-024-00693-0","Tao YangLinlin SongJinxian HuLuao QiaoQing YuZonghua WangXiaofeng ChenGuo-dong Lu","2024","http://link.springer.com/article/10.1186/s12284-024-00693-0","Article"
"Intrauterine hyperglycemia exposure results in intergenerational inheritance via DNA methylation reprogramming on F1 PGCs","Epigenetics & Chromatin","","11","1","10.1186/s13072-018-0192-2","Jun RenYi ChengZhen-Hua MingXin-Yan DongYu-Zhong ZhouGuo-Lian DingHai-Yan PangTanzil Ur RahmanRubab AkbarHe-Feng HuangJian-Zhong Sheng","2018","http://link.springer.com/article/10.1186/s13072-018-0192-2","Article"
"Whole-genome analysis of 5-hydroxymethylcytosine and 5-methylcytosine at base resolution in the human brain","Genome Biology","","15","3","10.1186/gb-2014-15-3-r49","Lu WenXianlong LiLiying YanYuexi TanRong LiYangyu ZhaoYan WangJingcheng XieYan ZhangChunxiao SongMiao YuXiaomeng LiuPing ZhuXiaoyu LiYu HouHongshan Guo","2014","http://link.springer.com/article/10.1186/gb-2014-15-3-r49","Article"
"Comparative genome analyses of four rice-infecting Rhizoctonia solani isolates reveal extensive enrichment of homogalacturonan modification genes","BMC Genomics","","22","1","10.1186/s12864-021-07549-7","Da-Young LeeJongbum JeonKi-Tae KimKyeongchae CheongHyeunjeong SongGobong ChoiJaeho KoStephen O. OpiyoJames C. CorrellShimin ZuoSheshu MadhavGuo-Liang WangYong-Hwan Lee","2021","http://link.springer.com/article/10.1186/s12864-021-07549-7","Article"
"Analyzing the gonadal transcriptome of the frog Hoplobatrachus rugulosus to identify genes involved in sex development","BMC Genomics","","22","1","10.1186/s12864-021-07879-6","Yun TangJing-Yi ChenGuo-Hua DingZhi-Hua Lin","2021","http://link.springer.com/article/10.1186/s12864-021-07879-6","Article"
"Selection of functional EPHB2 genotypes from ENU mutated grass carp treated with GCRV","BMC Genomics","","22","1","10.1186/s12864-021-07858-x","Meher un NissaZhu-Xiang JiangGuo-Dong ZhengShu-Ming Zou","2021","http://link.springer.com/article/10.1186/s12864-021-07858-x","Article"
"Detection of genomic deletions in rice using oligonucleotide microarrays","BMC Genomics","","10","1","10.1186/1471-2164-10-129","Myron BruceAnn HessJianfa BaiRamil MauleonM Genaleen DiazNobuko SugiyamaAlicia BordeosGuo-Liang WangHei LeungJan E Leach","2009","http://link.springer.com/article/10.1186/1471-2164-10-129","Article"
"Predicting chromatin organization using histone marks","Genome Biology","","16","1","10.1186/s13059-015-0740-z","Jialiang HuangEugenio MarcoLuca PinelloGuo-Cheng Yuan","2015","http://link.springer.com/article/10.1186/s13059-015-0740-z","Article"
"Deep sequencing reveals the complex and coordinated transcriptional regulation of genes related to grain quality in rice cultivars","BMC Genomics","","12","1","10.1186/1471-2164-12-190","R C VenuM V SreerekhaKan NobutaAndré BelóYuese NingGynheung AnBlake C MeyersGuo-Liang Wang","2011","http://link.springer.com/article/10.1186/1471-2164-12-190","Article"
"Molecular basis of pathogenesis of postharvest pathogenic Fungi and control strategy in fruits: progress and prospect","Molecular Horticulture","","1","1","10.1186/s43897-021-00004-x","Zhan-Quan ZhangTong ChenBo-Qiang LiGuo-Zheng QinShi-Ping Tian","2021","http://link.springer.com/article/10.1186/s43897-021-00004-x","Article"
"The broad-spectrum rice blast resistance (R) gene Pita2 encodes a novel R protein unique from Pita","Rice","","13","1","10.1186/s12284-020-00377-5","Xiuli MengGui XiaoMary Jeanie Telebanco-YanoriaPaolo Miguel SiazonJonas PadillaRina OpulenciaJoseph BigirimanaGeorges HabarugiraJun WuMingyang LiBaohua WangGuo-dong LuBo Zhou","2020","http://link.springer.com/article/10.1186/s12284-020-00377-5","Article"
"Deep and comparative analysis of the mycelium and appressorium transcriptomes of Magnaporthe grisea using MPSS, RL-SAGE, and oligoarray methods","BMC Genomics","","7","1","10.1186/1471-2164-7-310","Malali GowdaRC VenuMohan B RaghupathyKan NobutaHuameng LiRod WingEric StahlbergSean CouglanChristian D HaudenschildRalph DeanBaek-Hie NahmBlake C MeyersGuo-Liang Wang","2006","http://link.springer.com/article/10.1186/1471-2164-7-310","Article"
"Indica rice genome assembly, annotation and mining of blast disease resistance genes","BMC Genomics","","17","1","10.1186/s12864-016-2523-7","H. B. MaheshMeghana Deepak ShirkeSiddarth SinghAnantharamanan RajamaniShailaja HittalmaniGuo-Liang WangMalali Gowda","2016","http://link.springer.com/article/10.1186/s12864-016-2523-7","Article"
"A hybrid imputation approach for microarray missing value estimation","BMC Genomics","","16","9","10.1186/1471-2164-16-S9-S1","Huihui LiChangbo ZhaoFengfeng ShaoGuo-Zheng LiXiao Wang","2015","http://link.springer.com/article/10.1186/1471-2164-16-S9-S1","Article"
"Scale-dependent effects of habitat fragmentation on reproduction in the annual Circaeaster agristis, a narrow endemic and threatened species","Botanical Studies","","56","1","10.1186/s40529-015-0095-5","Jie-Cai ZhaoJun LuoChun-Ping YangGuo-Xing Cao","2015","http://link.springer.com/article/10.1186/s40529-015-0095-5","Article"
"Horizontal gene transfer in silkworm, Bombyx mori","BMC Genomics","","12","1","10.1186/1471-2164-12-248","Bo ZhuMiao-Miao LouGuan-Lin XieGuo-Qing ZhangXue-Ping ZhouBin LiGu-Lei Jin","2011","http://link.springer.com/article/10.1186/1471-2164-12-248","Article"
"MAnorm: a robust model for quantitative comparison of ChIP-Seq data sets","Genome Biology","","13","3","10.1186/gb-2012-13-3-r16","Zhen ShaoYijing ZhangGuo-Cheng YuanStuart H OrkinDavid J Waxman","2012","http://link.springer.com/article/10.1186/gb-2012-13-3-r16","Article"
"Diverse genome structures of Salmonella paratyphi C","BMC Genomics","","8","1","10.1186/1471-2164-8-290","Wei-Qiao LiuGui-Rong LiuJun-Qian LiGuo-Min XuDanni QiXiao-Yan HeJuan DengFeng-Min ZhangRandal N JohnstonShu-Lin Liu","2007","http://link.springer.com/article/10.1186/1471-2164-8-290","Article"
"GiniClust: detecting rare cell types from single-cell gene expression data with Gini index","Genome Biology","","17","1","10.1186/s13059-016-1010-4","Lan JiangHuidong ChenLuca PinelloGuo-Cheng Yuan","2016","http://link.springer.com/article/10.1186/s13059-016-1010-4","Article"
"The Interaction between Rice Genotype and Magnaporthe oryzae Regulates the Assembly of Rice Root-Associated Microbiota","Rice","","14","1","10.1186/s12284-021-00486-9","Dagang TianZaijie ChenYan LinTingmin LiangZiqiang ChenXinrui GuoFeng WangZonghua Wang","2021","http://link.springer.com/article/10.1186/s12284-021-00486-9","Article"
"The cohesin-associated protein Wapal is required for proper Polycomb-mediated gene silencing","Epigenetics & Chromatin","","9","1","10.1186/s13072-016-0063-7","Cary StellohMichael H. ReimerKirthi PulakantiSteven BlinkaJonathan PetersonLuca PinelloShuang JiaSergei RoumiantsevMartin J. HessnerSamuel MilanovichGuo-Cheng YuanSridhar Rao","2016","http://link.springer.com/article/10.1186/s13072-016-0063-7","Article"
"Quantitative principles of cis-translational control by general mRNA sequence features in eukaryotes","Genome Biology","","20","1","10.1186/s13059-019-1761-9","Jingyi Jessica LiGuo-Liang ChewMark Douglas Biggin","2019","http://link.springer.com/article/10.1186/s13059-019-1761-9","Article"
"Comparative ribosome profiling uncovers a dominant role for translational control in Toxoplasma gondii","BMC Genomics","","18","1","10.1186/s12864-017-4362-6","Musa A. HassanJuan J. VasquezChew Guo-LiangMarkus MeissnerT. Nicolai Siegel","2017","http://link.springer.com/article/10.1186/s12864-017-4362-6","Article"
