Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Motion processing in macaque V4","Nature Neuroscience","","8","9","10.1038/nn0905-1125a","Vincent P FerreraJohn H R Maunsell","2005","http://link.springer.com/article/10.1038/nn0905-1125a","Article"
"Hemispheric asymmetry and somatotopy of afferent inhibition in healthy humans","Experimental Brain Research","","167","2","10.1007/s00221-005-0014-1","R. C. G. HelmichT. BäumerH. R. SiebnerB. R. BloemA. Münchau","2005","http://link.springer.com/article/10.1007/s00221-005-0014-1","Article"
"Reduction of somatosensory evoked fields in the primary somatosensory cortex in a one-back task","Experimental Brain Research","","168","1 - 2","10.1007/s00221-005-0072-4","Ralph HuonkerThomas WeissWolfgang H. R. Miltner","2006","http://link.springer.com/article/10.1007/s00221-005-0072-4","Article"
"Correction: Corrigendum: ATM regulates target switching to escalating doses of radiation in the intestines","Nature Medicine","","12","2","10.1038/nm0206-253b","H-J Ch'angJ G MajF ParisH R XingJ ZhangJ-P TrumanC Cardon-CardoA Haimovitz-FriedmanR KolesnickZ Fuchs","2006","http://link.springer.com/article/10.1038/nm0206-253b","Article"
"Monte Carlo Simulation of Release of Vesicular Content in Neuroendocrine Cells","Biological Cybernetics","","94","6","10.1007/s00422-006-0061-0","H. R. RabieJ. RongM. I. Glavinović","2006","http://link.springer.com/article/10.1007/s00422-006-0061-0","Article"
"Observation of a finger or an object movement primes imitative responses differentially","Experimental Brain Research","","177","2","10.1007/s00221-006-0660-y","M. JonasK. Biermann-RubenK. KesslerR. LangeT. BäumerH. R. SiebnerA. SchnitzlerA. Münchau","2007","http://link.springer.com/article/10.1007/s00221-006-0660-y","Article"
"Are some genetic risk factors common to schizophrenia, bipolar disorder and depression? evidence fromDISC1, GRIK4 andNRG1","Neurotoxicity Research","","11","1","10.1007/BF03033484","Douglas H. R. BlackwoodBen J. PickardPippa A. ThomsonKathryn L. EvansDavid J. PorteousWalter J. Muir","2007","http://link.springer.com/article/10.1007/BF03033484","Article"
"Cross-intensity functions and the estimate of spike-time jitter","Biological Cybernetics","","96","5","10.1007/s00422-007-0143-7","Richard H. R. Hahnloser","2007","http://link.springer.com/article/10.1007/s00422-007-0143-7","Article"
"Laterality of interhemispheric inhibition depends on handedness","Experimental Brain Research","","180","2","10.1007/s00221-007-0866-7","T. BäumerE. DammannF. BockS. KlöppelH.R. SiebnerA. Münchau","2007","http://link.springer.com/article/10.1007/s00221-007-0866-7","Article"
"Neuronal Chemokines: Versatile Messengers In Central Nervous System Cell Interaction","Molecular Neurobiology","","36","2","10.1007/s12035-007-0036-8","A. H. de HaasH. R. J. van WeeringE. K. de JongH. W. G. M. BoddekeK. P. H. Biber","2007","http://link.springer.com/article/10.1007/s12035-007-0036-8","Article"
"Chromosome abnormalities, mental retardation and the search for genes in bipolar disorder and schizophrenia","Neurotoxicity Research","","14","2 - 3","10.1007/BF03033803","D. H. R. BlackwoodT. ThiagarajahP. MalloyB. S. PickardW. J. Muir","2008","http://link.springer.com/article/10.1007/BF03033803","Article"
"Defective jejunal and colonic salt absorption and alteredNa+/H+ exchanger 3 (NHE3) activity in NHE regulatory factor 1 (NHERF1) adaptor protein-deficient mice","Pflügers Archiv - European Journal of Physiology","","457","5","10.1007/s00424-008-0579-1","N. BroereM. ChenA. CinarA. K. SinghJ. HillesheimB. RiedererM. LünnemannI. RottinghausA. KrabbenhöftR. EngelhardtB. RauschE. J. WeinmanM. DonowitzA. HubbardO. KocherH. R. de Jonge","2009","http://link.springer.com/article/10.1007/s00424-008-0579-1","Article"
"The Neuroscience Peer Review Consortium","Neuroinformatics","","7","2","10.1007/s12021-009-9044-3","Clifford B. SaperJohn H. R. Maunsell","2009","http://link.springer.com/article/10.1007/s12021-009-9044-3","Article"
"Somatosensory and multisensory properties of the medial bank of the ferret rostral suprasylvian sulcus","Experimental Brain Research","","196","2","10.1007/s00221-009-1843-0","L. P. KenistonB. L. AllmanM. A. MeredithH. R. Clemo","2009","http://link.springer.com/article/10.1007/s00221-009-1843-0","Article"
"The Neuroscience Peer Review Consortium","Brain Structure and Function","","213","4 - 5","10.1007/s00429-009-0206-8","Clifford B. SaperJohn H. R. Maunsell","2009","http://link.springer.com/article/10.1007/s00429-009-0206-8","Article"
"Attention improves performance primarily by reducing interneuronal correlations","Nature Neuroscience","","12","12","10.1038/nn.2439","Marlene R CohenJohn H R Maunsell","2009","http://link.springer.com/article/10.1038/nn.2439","Article"
"Protective Effect of Nigella sativa Extract and Thymoquinone on Serum/Glucose Deprivation-Induced PC12 Cells Death","Cellular and Molecular Neurobiology","","30","4","10.1007/s10571-009-9484-1","S. H. MousaviZ. Tayarani-NajaranM. AsghariH. R. Sadeghnia","2010","http://link.springer.com/article/10.1007/s10571-009-9484-1","Article"
"L-364,718 Potentiates Electroacupuncture Analgesia Through Cck-A Receptor of Pain-Related Neurons in the Nucleus Parafascicularis","Neurochemical Research","","36","1","10.1007/s11064-010-0281-5","T. F. ShiC. X. YangD. X. YangH. R. GaoG. W. ZhangD. ZhangR. S. JiaoM. Y. XuH. Q. Qiao","2011","http://link.springer.com/article/10.1007/s11064-010-0281-5","Article"
"Cognitief functioneren bij patiënten die behandeld zijn voor een niet functionerende hypofysemacroadenoom en de effecten van hypofysebestraling1","Neuropraxis","","15","2","10.1007/s12474-011-0009-6","Mw. drs. P. Brummelmandrs. M.F. Eldersondr. R.P.F. Dullaartdr. A.C.M. van den Berghdrs. C.A. Timmerdr. G. van den Bergmw. dr. J. Koertsprof. dr. O. Tuchaprof. dr. B.H.R. Wolffenbutteldr. A.P. van Beek","2011","http://link.springer.com/article/10.1007/s12474-011-0009-6","Article"
"Comparison of lower extremity motor score parameters for patients with motor incomplete spinal cord injury using gait parameters","Spinal Cord","","49","4","10.1038/sc.2010.158","J C ShinJ H YooT-H JungH R Goo","2011","http://link.springer.com/article/10.1038/sc.2010.158","Article"
"The impact of the glial spatial buffering on the K+ Nernst potential","Cognitive Neurodynamics","","5","3","10.1007/s11571-011-9165-x","H. R. Noori","2011","http://link.springer.com/article/10.1007/s11571-011-9165-x","Article"
"Dysphagia in cervical spinal cord injury","Spinal Cord","","49","9","10.1038/sc.2011.34","J C ShinJ H YooY S LeeH R GooD H Kim","2011","http://link.springer.com/article/10.1038/sc.2011.34","Article"
"Laminar distribution of neurotransmitter receptors in different reeler mouse brain regions","Brain Structure and Function","","216","3","10.1007/s00429-011-0303-3","Christian M. CremerJoachim H. R. LübkeNicola Palomero-GallagherKarl Zilles","2011","http://link.springer.com/article/10.1007/s00429-011-0303-3","Article"
"Dopamine Involved in the Nociceptive Modulation in the Parafascicular Nucleus of Morphine-Dependent Rat","Neurochemical Research","","37","2","10.1007/s11064-011-0629-5","H. R. GaoT. F. ShiC. X. YangG. W. ZhangD. ZhangR. S. JiaoY. ZhangM. Y. XuH. Zhu","2012","http://link.springer.com/article/10.1007/s11064-011-0629-5","Article"
"Application of transanal irrigation for patients with spinal cord injury in South Korea: a 6-month follow-up study","Spinal Cord","","51","5","10.1038/sc.2012.171","H R KimB S LeeJ E LeeH I Shin","2013","http://link.springer.com/article/10.1038/sc.2012.171","Article"
"Daily and seasonal changes in heat exposure and the Hsp70 level of individuals from a field population of Xeropicta derbentina (Krynicki 1836) (Pulmonata, Hygromiidae) in Southern France","Cell Stress and Chaperones","","18","4","10.1007/s12192-012-0393-8","A. DieterichU. FischbachM. LudwigM. A. Di LellisS. TroschinskiU. GärtnerR. TriebskornH. -R. Köhler","2013","http://link.springer.com/article/10.1007/s12192-012-0393-8","Article"
"Suicidal ideation in Korean persons with spinal cord injury","Spinal Cord","","51","10","10.1038/sc.2013.92","H S NamH R KimT H HaH I Shin","2013","http://link.springer.com/article/10.1038/sc.2013.92","Article"
"Movement Detection Properties and Structure of Stationary Receptive Fields of Single Neurons in the Cat Extrastriate Area 21a","Neurophysiology","","46","1","10.1007/s11062-014-9404-y","H. R. AslanianD. K. KhachvankianB. A. Harutiunian-KozakG. G. TokhmakhyanT. S. KhachatrianJ. A. Kozak","2014","http://link.springer.com/article/10.1007/s11062-014-9404-y","Article"
"In vivo microdialysis of glutamate in ventroposterolateral nucleus of thalamus following electrolytic lesion of spinothalamic tract in rats","Experimental Brain Research","","232","2","10.1007/s00221-013-3749-0","A. GhanbariA. R. AsgariG. R. KakaH. R. FalahatpisheA. NaderiM. Jorjani","2014","http://link.springer.com/article/10.1007/s00221-013-3749-0","Article"
"Prevalence and associated factors of T-score discordance between different sites in Iranian patients with spinal cord injury","Spinal Cord","","52","4","10.1038/sc.2013.143","S A AlavizadehM R Mohajeri-TehraniA RostamianH R Aghaei MeybodiM QorbaniA A KeshtkarS S PanahiF RahdariP Khashayar","2014","http://link.springer.com/article/10.1038/sc.2013.143","Article"
"Connexin 30 sets synaptic strength by controlling astroglial synapse invasion","Nature Neuroscience","","17","4","10.1038/nn.3662","Ulrike PannaschDominik FrecheGlenn DalléracGrégory GhézaliCarole EscartinPascal EzanMartine Cohen-SalmonKarim BenchenaneVeronica AbudaraAmandine DufourJoachim H R LübkeNicole DéglonGraham KnottDavid HolcmanNathalie Rouach","2014","http://link.springer.com/article/10.1038/nn.3662","Article"
"Interrater reliability of the Korean version of the International Spinal Cord Injury Basic Pain Data Set","Spinal Cord","","52","11","10.1038/sc.2014.105","H R KimH B KimB S LeeH Y KoH I Shin","2014","http://link.springer.com/article/10.1038/sc.2014.105","Article"
"Morphology, input–output relations and synaptic connectivity of Cajal–Retzius cells in layer 1 of the developing neocortex of CXCR4-EGFP mice","Brain Structure and Function","","219","6","10.1007/s00429-013-0627-2","Max AnstötzKathleen E. CosgroveIris HackEnrico MugnainiGianmaria MaccaferriJoachim H. R. Lübke","2014","http://link.springer.com/article/10.1007/s00429-013-0627-2","Article"
"Effects of dopaminergic treatment on functional cortico-cortical connectivity in Parkinson’s disease","Experimental Brain Research","","233","1","10.1007/s00221-014-4115-6","S. ZittelC. HeinbokelJ. P. M. van der VegtE. NiessenC. BuhmannC. GerloffH. R. SiebnerA. MünchauT. Bäumer","2015","http://link.springer.com/article/10.1007/s00221-014-4115-6","Article"
"Hsp70 and lipid peroxide levels following heat stress in Xeropicta derbentina (Krynicki 1836) (Gastropoda, Pulmonata) with regard to different colour morphs","Cell Stress and Chaperones","","20","1","10.1007/s12192-014-0534-3","A. DieterichS. TroschinskiS. SchwarzM. A. Di LellisA. HennebergU. FischbachM. LudwigU. GärtnerR. TriebskornH.-R. Köhler","2015","http://link.springer.com/article/10.1007/s12192-014-0534-3","Article"
"Surface diffusion of astrocytic glutamate transporters shapes synaptic transmission","Nature Neuroscience","","18","2","10.1038/nn.3901","Ciaran Murphy-RoyalJulien P DupuisJuan A VarelaAude PanatierBenoît PinsonJérôme BaufretonLaurent GrocStéphane H R Oliet","2015","http://link.springer.com/article/10.1038/nn.3901","Article"
"Individual differences in regional prefrontal gray matter morphometry and fractional anisotropy are associated with different constructs of executive function","Brain Structure and Function","","220","3","10.1007/s00429-014-0723-y","H. R. SmolkerB. E. DepueA. E. ReinebergJ. M. OrrM. T. Banich","2015","http://link.springer.com/article/10.1007/s00429-014-0723-y","Article"
"Responses of Cortical Extrastriate Area 21a Neurons Specialized in Motion Detection","Neurophysiology","","47","3","10.1007/s11062-015-9520-3","D. K. KhachvankianH. R. AslanianB. A. Harutiunian-KozakA. L. GhazaryanJ. A. Kozak","2015","http://link.springer.com/article/10.1007/s11062-015-9520-3","Article"
"Dominant and Protective Role of the CYTH4 Primate-Specific GTTT-Repeat Longer Alleles Against Neurodegeneration","Journal of Molecular Neuroscience","","56","3","10.1007/s12031-015-0542-5","M. RezazadehJ. GharesouranA. MovafaghM. TaheriH. DarvishB. EmamalizadehN. ShahmohammadibeniH. R. Khorram KhorshidM. BehmaneshM. A. SahraianM. Ohadi","2015","http://link.springer.com/article/10.1007/s12031-015-0542-5","Article"
"An integrated multi-study analysis of intra-subject variability in cerebrospinal fluid amyloid-β concentrations collected by lumbar puncture and indwelling lumbar catheter","Alzheimer's Research & Therapy","","7","1","10.1186/s13195-015-0136-z","Brendan P. LuceyCeledon GonzalesUjjwas DasJinhe LiEric R. SiemersJ. Randall SlemmonRandall J. BatemanYafei HuangGerard B. FoxJurgen A.H.R. ClaassenDiane SlatsMarcel M. VerbeekGary TongHolly SoaresMary J. SavageMatthew Kennedy","2015","http://link.springer.com/article/10.1186/s13195-015-0136-z","Article"
"Effect of electroacupuncture on P2X3 receptor regulation in the peripheral and central nervous systems of rats with visceral pain caused by irritable bowel syndrome","Purinergic Signalling","","11","3","10.1007/s11302-015-9447-6","Z. J. WengL. Y. WuC. L. ZhouC. Z. DouY. ShiH. R. LiuH. G. Wu","2015","http://link.springer.com/article/10.1007/s11302-015-9447-6","Article"
"Structural determinants underlying the high efficacy of synaptic transmission and plasticity at synaptic boutons in layer 4 of the adult rat ‘barrel cortex’","Brain Structure and Function","","220","6","10.1007/s00429-014-0850-5","Astrid RollenhagenKerstin KlookKurt SätzlerGuanxiao QiMax AnstötzDirk FeldmeyerJoachim H. R. Lübke","2015","http://link.springer.com/article/10.1007/s00429-014-0850-5","Article"
"Circadian clock gene variants and insomnia, sleepiness, and shift work disorder","Sleep and Biological Rhythms","","14","1","10.1007/s41105-015-0023-9","Eirunn ThunS. Le HellardT. M. OslandB. BjorvatnB. E. MoenN. MagerøyV. M. SteenS. GiddaluruH.-R. BrattbakkS. Pallesen","2016","http://link.springer.com/article/10.1007/s41105-015-0023-9","Article"
"Associations between social cognition, skills, and function and subclinical negative and positive symptoms in 22q11.2 deletion syndrome","Journal of Neurodevelopmental Disorders","","8","1","10.1186/s11689-016-9175-4","A. VangkildeJ. R. M. JepsenH. SchmockC. OlesenS. ArnarsdóttirW. F. C. BaaréK. J. PlessenM. DidriksenH. R. SiebnerT. WergeL. Olsen","2016","http://link.springer.com/article/10.1186/s11689-016-9175-4","Article"
"Contrast-Dependent Restructuring of Neuronal Visual Receptive Fields in the Cat Extrastriate Cortex","Neurophysiology","","49","1","10.1007/s11062-017-9627-9","B. A. Harutiunian-KozakA. L. GhazaryanM. M. MomjianD. K. KhachvankianH. R. Aslanian","2017","http://link.springer.com/article/10.1007/s11062-017-9627-9","Article"
"Movement-Dependent Spatial Expansion of Visual Receptive Fields of Neurons of the Extrastriate Cortex","Neurophysiology","","49","1","10.1007/s11062-017-9628-8","H. R. AslanianA. P. AntonianB. A. Harutiunian-KozakA. V. KhachatryanA. L. GhazaryanJ. A. KozakD. K. Khachvankian","2017","http://link.springer.com/article/10.1007/s11062-017-9628-8","Article"
"The developing landscape of diagnostic and prognostic biomarkers for spinal cord injury in cerebrospinal fluid and blood","Spinal Cord","","55","2","10.1038/sc.2016.174","C H HulmeS J BrownH R FullerJ RiddellA OsmanJ ChowdhuryN KumarW E JohnsonK T Wright","2017","http://link.springer.com/article/10.1038/sc.2016.174","Article"
"Prefrontal activation may predict working-memory training gain in normal aging and mild cognitive impairment","Brain Imaging and Behavior","","11","1","10.1007/s11682-016-9508-7","Anouk VermeijRoy P. C. KesselsLinda HeskampEsther M. F. SimonsPaul L. J. DautzenbergJurgen A. H. R. Claassen","2017","http://link.springer.com/article/10.1007/s11682-016-9508-7","Article"
"Expansion of Visual Receptive Fields in the Extrastriate Visual Cortex: Dependence on the Trajectory of a Moving Stimulus","Neurophysiology","","49","2","10.1007/s11062-017-9640-z","D. K. KhachvankianA. L. GhazaryanB. A. Harutiunian-KozakM. M. MomjianH. R. Aslanian","2017","http://link.springer.com/article/10.1007/s11062-017-9640-z","Article"
"Severe spasticity in lower extremities is associated with reduced adiposity and lower fasting plasma glucose level in persons with spinal cord injury","Spinal Cord","","55","4","10.1038/sc.2016.132","I-Y JungH-R KimS M ChunJ-H LeighH-I Shin","2017","http://link.springer.com/article/10.1038/sc.2016.132","Article"
"The effect of peripheral analgesia on “pain memory” changes in modified formalin test","Neurochemical Journal","","11","2","10.1134/S1819712417020064","H. S. HarutyunyanA. A. GrigoryanH. R. AlaverdyanG. S. VardanyanM. I. Aghajanov","2017","http://link.springer.com/article/10.1134/S1819712417020064","Article"
"Attention-related changes in correlated neuronal activity arise from normalization mechanisms","Nature Neuroscience","","20","7","10.1038/nn.4572","Bram-Ernst VerhoefJohn H R Maunsell","2017","http://link.springer.com/article/10.1038/nn.4572","Article"
"Estimating the Basal metabolic rate from fat free mass in individuals with motor complete spinal cord injury","Spinal Cord","","55","9","10.1038/sc.2017.53","S M ChunH-R KimH I Shin","2017","http://link.springer.com/article/10.1038/sc.2017.53","Article"
"The interaction between 5-HTTLPR and stress exposure influences connectivity of the executive control and default mode brain networks","Brain Imaging and Behavior","","11","5","10.1007/s11682-016-9633-3","Dennis van der MeerCatharina A. HartmanRaimon H. R. PruimMaarten MennesDirk HeslenfeldJaap OosterlaanStephen V. FaraoneBarbara FrankeJan K. BuitelaarPieter J. Hoekstra","2017","http://link.springer.com/article/10.1007/s11682-016-9633-3","Article"
"Expression of Neuronal NO Synthase and the Hyperglycemic Reflex to Anoxic Stimulation of the Carotid Body in Normoglycemic and Hyperglycemic Rats","Neurophysiology","","50","2","10.1007/s11062-018-9722-6","A. Hernández-LealH. R. Tejeda-ChávezS. MonteroM. LemusE. CastroM. Ramírez-FloresE. Roces de Álvarez-Buylla","2018","http://link.springer.com/article/10.1007/s11062-018-9722-6","Article"
"Referred cramping phantom hand pain elicited in the face and eliminated by peripheral nerve block","Experimental Brain Research","","236","6","10.1007/s00221-018-5262-y","Caroline DietrichSandra NehrdichAnnette ZimmerAlexander RitterGunther O. HofmannWolfgang H. R. MiltnerThomas Weiss","2018","http://link.springer.com/article/10.1007/s00221-018-5262-y","Article"
"Modulation of astrocyte reactivity improves functional deficits in mouse models of Alzheimer’s disease","Acta Neuropathologica Communications","","6","1","10.1186/s40478-018-0606-1","Kelly CeyzériatLucile Ben HaimAudrey DenizotDylan PommierMarco MatosOcéane GuillemaudMarie-Ange PalomaresLaurene AbjeanFanny PetitPauline GipchteinMarie-Claude GaillardMartine GuillermierSueva BernierMylène GaudinGwenaëlle AuréganCharlène Joséphine","2018","http://link.springer.com/article/10.1186/s40478-018-0606-1","Article"
"Sequential alteration of microglia and astrocytes in the rat thalamus following spinal nerve ligation","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1378-z","Lucie BlaszczykMarlène MaîtreThierry Lesté-LasserreSamantha ClarkDaniela CotaStéphane H. R. OlietValérie S. Fénelon","2018","http://link.springer.com/article/10.1186/s12974-018-1378-z","Article"
"Posterior thalamic nucleus axon terminals have different structure and functional impact in the motor and somatosensory vibrissal cortices","Brain Structure and Function","","224","4","10.1007/s00429-019-01862-4","Diana Casas-TorremochaCésar PorreroJavier Rodriguez-MorenoMaría García-AmadoJoachim H. R. LübkeÁngel NúñezFrancisco Clascá","2019","http://link.springer.com/article/10.1007/s00429-019-01862-4","Article"
"Biomechanical and physiological differences between synchronous and asynchronous low intensity handcycling during practice-based learning in able-bodied men","Journal of NeuroEngineering and Rehabilitation","","17","1","10.1186/s12984-020-00664-8","Cassandra KraaijenbrinkRiemer J. K. VegterAlexander H. R. HensenHeiko WagnerLucas H. V. van der Woude","2020","http://link.springer.com/article/10.1186/s12984-020-00664-8","Article"
"The short-term effects of sedentary behaviour on cerebral hemodynamics and cognitive performance in older adults: a cross-over design on the potential impact of mental and/or physical activity","Alzheimer's Research & Therapy","","12","1","10.1186/s13195-020-00644-z","Carlijn M. MaasakkersRené J. F. MelisRoy P. C. KesselsPaul A. GardinerMarcel G. M. Olde RikkertDick H. J. ThijssenJurgen A. H. R. Claassen","2020","http://link.springer.com/article/10.1186/s13195-020-00644-z","Article"
"Effects of long-term sleep disruption on cognitive function and brain amyloid-β burden: a case-control study","Alzheimer's Research & Therapy","","12","1","10.1186/s13195-020-00668-5","Jana ThomasSharon J. OomsLara J. MentinkJan BooijMarcel G. M. Olde RikkertSebastiaan OvereemRoy P. C. KesselsJurgen A. H. R. Claassen","2020","http://link.springer.com/article/10.1186/s13195-020-00668-5","Article"
"Glutamate Excitotoxicity; a Possible Mechanism for Apoptosis of Motoneurons in Adult Mouse Spinal Cord Slices","Neurophysiology","","52","6","10.1007/s11062-021-09898-1","H. R. MomeniM. JarahzadehE. Farjad","2020","http://link.springer.com/article/10.1007/s11062-021-09898-1","Article"
"In Xenopus ependymal cilia drive embryonic CSF circulation and brain development independently of cardiac pulsatile forces","Fluids and Barriers of the CNS","","17","1","10.1186/s12987-020-00234-z","A. H. DurT. TangS. VivianoA. SekuriH. R. WillseyH. D. TagareK. T. KahleE. Deniz","2020","http://link.springer.com/article/10.1186/s12987-020-00234-z","Article"
"Reactive astrocyte nomenclature, definitions, and future directions","Nature Neuroscience","","24","3","10.1038/s41593-020-00783-4","Carole EscartinElena GaleaAndrás LakatosJames P. O’CallaghanGabor C. PetzoldAlberto Serrano-PozoChristian SteinhäuserAndrea VolterraGiorgio CarmignotoAmit AgarwalNicola J. AllenAlfonso AraqueLuis BarbeitoAri BarzilaiDwight E. BerglesGilles Bonvento","2021","http://link.springer.com/article/10.1038/s41593-020-00783-4","Article"
"First-dose ChAdOx1 and BNT162b2 COVID-19 vaccines and thrombocytopenic, thromboembolic and hemorrhagic events in Scotland","Nature Medicine","","27","7","10.1038/s41591-021-01408-4","C. R. SimpsonT. ShiE. VasileiouS. V. KatikireddiS. KerrE. MooreC. McCowanU. AgrawalS. A. ShahL. D. RitchieJ. MurrayJ. PanD. T. BradleyS. J. StockR. WoodA. Chuter","2021","http://link.springer.com/article/10.1038/s41591-021-01408-4","Article"
"Cerebrospinal fluid levels of the neurotrophic factor neuroleukin are increased in early Alzheimer’s disease, but not in cerebral amyloid angiopathy","Alzheimer's Research & Therapy","","13","1","10.1186/s13195-021-00899-0","Anna M. De KortH. Bea KuiperijDaniel AlcoleaIris KerstenAlexandra A. M. VersleijenSteven M. GreenbergErik StoopsFloris H. B. M. SchreuderCatharina J. M. KlijnAlberto LleóJurgen A. H. R. ClaassenMarcel M. Verbeek","2021","http://link.springer.com/article/10.1186/s13195-021-00899-0","Article"
"Correction to: Cerebrospinal fluid levels of the neurotrophic factor neuroleukin are increased in early Alzheimer’s disease, but not in cerebral amyloid angiopathy","Alzheimer's Research & Therapy","","13","1","10.1186/s13195-021-00929-x","Anna M. De KortH. Bea KuiperijDaniel AlcoleaIris KerstenAlexandra A. M. VersleijenSteven M. GreenbergErik StoopsFloris H. B. M. SchreuderCatharina J. M. KlijnAlberto LleóJurgen A. H. R. ClaassenMarcel M. Verbeek","2021","http://link.springer.com/article/10.1186/s13195-021-00929-x","Article"
"Plasma proteome profiling identifies changes associated to AD but not to FTD","Acta Neuropathologica Communications","","10","1","10.1186/s40478-022-01458-w","R. Babapour MofradM. del CampoC. F. W. PeetersL. H. H. MeeterH. SeelaarM. Koel-SimmelinkI. H. G. B. RamakersH. A. M. MiddelkoopP. P. De DeynJ. A. H. R. ClaassenJ. C. van SwietenC. BridelJ. J. M. HoozemansP. ScheltensW. M. van der FlierY. A. L. Pijnenburg","2022","http://link.springer.com/article/10.1186/s40478-022-01458-w","Article"
"Pharmacotypes across the genomic landscape of pediatric acute lymphoblastic leukemia and impact on treatment response","Nature Medicine","","29","1","10.1038/s41591-022-02112-7","Shawn H. R. LeeWenjian YangYoshihiro GochoAugust JohnLauren RowlandBrandon SmartHannah WilliamsDylan MaxwellJeremy HuntWentao YangKristine R. CrewsKathryn G. RobertsSima JehaCheng ChengSeth E. KarolMary V. Relling","2023","http://link.springer.com/article/10.1038/s41591-022-02112-7","Article"
"Association between hypertension and neurovascular inflammation in both normal-appearing white matter and white matter hyperintensities","Acta Neuropathologica Communications","","11","1","10.1186/s40478-022-01497-3","Gemma Solé-GuardiaEmma CustersArthur de LangeElyne ClijnckeBram GeenenJose GutierrezBenno KüstersJurgen A. H. R. ClaassenFrank-Erik de LeeuwMaximilian WiesmannAmanda J. Kiliaan","2023","http://link.springer.com/article/10.1186/s40478-022-01497-3","Article"
"Effects of physical training on hypothalamic neuronal activation and expressions of vasopressin and oxytocin in SHR after running until fatigue","Pflügers Archiv - European Journal of Physiology","","476","3","10.1007/s00424-024-02916-1","Henrique P. SantiagoLaura H. R. LeitePaulo M. A. LimaDaniela R. C. FóscoloAntônio José NataliThales Nicolau Prímola-GomesRaphael E. SzawkaCândido C. Coimbra","2024","http://link.springer.com/article/10.1007/s00424-024-02916-1","Article"
"A Hypermutable Region in the DISP2 Gene Links to Natural Selection and Late-Onset Neurocognitive Disorders in Humans","Molecular Neurobiology","","","","10.1007/s12035-024-04155-y","S. KhamseS. AlizadehH. R. Khorram KhorshidA. DelbariN. TajeddinM. Ohadi","2024","http://link.springer.com/article/10.1007/s12035-024-04155-y","Article"
"The relation of a cerebrospinal fluid profile associated with Alzheimer’s disease with cognitive function and neuropsychiatric symptoms in sporadic cerebral amyloid angiopathy","Alzheimer's Research & Therapy","","16","1","10.1186/s13195-024-01454-3","Anna M. De KortKanishk KaushikH. Bea KuiperijLieke JäkelHao LiAnil M. TuladharGisela M. TerwindtMarieke J. H. WermerJurgen A. H. R. ClaassenCatharina J. M. KlijnMarcel M. VerbeekRoy P. C. KesselsFloris H. B. M. Schreuder","2024","http://link.springer.com/article/10.1186/s13195-024-01454-3","Article"
"A multidomain lifestyle intervention to maintain optimal cognitive functioning in Dutch older adults—study design and baseline characteristics of the FINGER-NL randomized controlled trial","Alzheimer's Research & Therapy","","16","1","10.1186/s13195-024-01495-8","Kay DeckersMarissa D. ZwanLion M. SoonsLisa WaterinkSonja BeersSofie van HoudtBerrit StiensmaJudy Z. KwantSophie C. P. M. WimmersRachel A. M. HeutzJurgen A. H. R. ClaassenJoukje M. OostermanRianne A. A. de HeusOndine van de RestYannick VermeirenRichard C. Oude Voshaar","2024","http://link.springer.com/article/10.1186/s13195-024-01495-8","Article"
