Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasma, urine and ligament tissue metabolite profiling reveals potential biomarkers of ankylosing spondylitis using NMR-based metabolic profiles","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-1139-2","Wei WangGen-jin YangJu ZhangChen ChenZhen-yu JiaJia LiWei-dong Xu","2016","http://link.springer.com/article/10.1186/s13075-016-1139-2","Article"
"Direct reliability-based design optimization of uncertain structures with interval parameters","Journal of Zhejiang University-SCIENCE A","","17","11","10.1631/jzus.A1600143","Jin ChengMing-yang TangZhen-yu LiuJian-rong Tan","2016","http://link.springer.com/article/10.1631/jzus.A1600143","Article"
"Extrasynaptic NMDA receptor-induced tau overexpression mediates neuronal death through suppressing survival signaling ERK phosphorylation","Cell Death & Disease","","7","11","10.1038/cddis.2016.329","Xu-Ying SunQing-Zhang TuoZhen-Yu LiuyangAo-Ji XieXiao-Long FengXiong YanMei QiuShen LiXiu-Lian WangFu-Yuan CaoXiao-Chuan WangJian-Zhi WangRong Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.329","Article"
"Mitochondrial transfer of mesenchymal stem cells effectively protects corneal epithelial cells from mitochondrial damage","Cell Death & Disease","","7","11","10.1038/cddis.2016.358","Dan JiangFei GaoYuelin ZhangDavid Sai Hung WongQing LiHung-fat TseGoufeng XuZhendong YuQizhou Lian","2016","http://link.springer.com/article/10.1038/cddis.2016.358","Article"
"A continuous analog of run length distributions reflecting accumulated fractionation events","BMC Bioinformatics","","17","14","10.1186/s12859-016-1265-5","Zhe YuDavid Sankoff","2016","http://link.springer.com/article/10.1186/s12859-016-1265-5","Article"
"N-linked glycosylation at Asn152 on CD147 affects protein folding and stability: promoting tumour metastasis in hepatocellular carcinoma","Scientific Reports","","6","1","10.1038/srep35210","Jiang-Hua LiWan HuangPeng LinBo WuZhi-Guang FuHao-Miao ShenLin JingZhen-Yu LiuYang ZhouYao MengBao-Qing XuZhi-Nan ChenJian-Li Jiang","2016","http://link.springer.com/article/10.1038/srep35210","Article"
"Retinal microvascular diameter, a hypertension-related trait, in ECG-gated vs. non-gated images analyzed by IVAN and SIVA","Hypertension Research","","39","12","10.1038/hr.2016.81","Fang-Fei WeiZhen-Yu ZhangThibault PetitNicholas CauwenberghsYu-Mei GuLutgarde ThijsAnke RaaijmakersLotte JacobsWen-Yi YangKarel AllegaertTatiana KuznetsovaPeter VerhammeHarry A J Struijker-BoudierYan LiKei AsayamaJan A Staessen","2016","http://link.springer.com/article/10.1038/hr.2016.81","Article"
"The 5th International Conference on Biomedical Engineering and Biotechnology (ICBEB 2016)","BMC Medical Imaging","","16","1","10.1186/s12880-016-0164-6","Shaoqing WangXiancun YangMeixia SuQiang LiuTao GongQi MaoShuguang ZhaoFang HanKeming MaoYixian LiuYanchun ZhuShuo LiJie YangNan FuShaode YuRongmao Li","2016","http://link.springer.com/article/10.1186/s12880-016-0164-6","Article"
"Novel groups and unique distribution of phage phoH genes in paddy waters in northeast China","Scientific Reports","","6","1","10.1038/srep38428","Xinzhen WangJunjie LiuZhenhua YuJian JinXiaobing LiuGuanghua Wang","2016","http://link.springer.com/article/10.1038/srep38428","Article"
"A nomogram improves AJCC stages for colorectal cancers by introducing CEA, modified lymph node ratio and negative lymph node count","Scientific Reports","","6","1","10.1038/srep39028","Zhen-yu ZhangWei GaoQi-feng LuoXiao-wei YinShiva BasnetZhen-ling DaiHai-yan Ge","2016","http://link.springer.com/article/10.1038/srep39028","Article"
"Metastatic lymph node ratio demonstrates better prognostic stratification than pN staging in patients with esophageal squamous cell carcinoma after esophagectomy","Scientific Reports","","6","1","10.1038/srep38804","Hongdian ZhangHuagang LiangYongyin GaoXiaobin ShangLei GongZhao MaKe SunPeng TangZhentao Yu","2016","http://link.springer.com/article/10.1038/srep38804","Article"
"Blockade of neuronal dopamine D2 receptor attenuates morphine tolerance in mice spinal cord","Scientific Reports","","6","1","10.1038/srep38746","Wen-Ling DaiFeng XiongBing YanZheng-Yu CaoWen-Tao LiuJi-Hua LiuBo-Yang Yu","2016","http://link.springer.com/article/10.1038/srep38746","Article"
"Prognostic factors and failure patterns in non-metastatic nasopharyngeal carcinoma after intensity-modulated radiotherapy","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0167-2","Yan-Ping MaoLing-Long TangLei ChenYing SunZhen-Yu QiGuan-Qun ZhouLi-Zhi LiuLi LiAi-Hua LinJun Ma","2016","http://link.springer.com/article/10.1186/s40880-016-0167-2","Article"
"Erratum to: Lysinibacillus endophyticus sp. nov., an indole-3-acetic acid producing endophytic bacterium isolated from corn root (Zea mays cv. Xinken-5)","Antonie van Leeuwenhoek","","110","1","10.1007/s10482-016-0773-7","Jiang YuXuejiao GuanChongxi LiuWensheng XiangZhenhua YuXiaobing LiuGuanghua Wang","2017","http://link.springer.com/article/10.1007/s10482-016-0773-7","Article"
"Analysis of the Global Warming Potential of Biogenic CO2 Emission in Life Cycle Assessments","Scientific Reports","","7","1","10.1038/srep39857","Weiguo LiuZhonghui ZhangXinfeng XieZhen YuKlaus von GadowJunming XuShanshan ZhaoYuchun Yang","2017","http://link.springer.com/article/10.1038/srep39857","Article"
"Systemic regulation of L-carnitine in nutritional metabolism in zebrafish, Danio rerio","Scientific Reports","","7","1","10.1038/srep40815","Jia-Min LiLing-Yu LiXuan QinLi-Jun NingDong-Liang LuDong-Liang LiMei-Ling ZhangXin WangZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep40815","Article"
"Inhibition of NUCKS Facilitates Corneal Recovery Following Alkali Burn","Scientific Reports","","7","1","10.1038/srep41224","Ming-Wai PoonDan JiangPeng QinYuelin ZhangBeiying QiuSumit ChandaVinay TergaonkarQing LiIan Y. WongZhendong YuHung-Fat TseDavid S. H. WongQizhou Lian","2017","http://link.springer.com/article/10.1038/srep41224","Article"
"Whole-transcriptome sequence analysis of differentially expressed genes in Phormium tenax under drought stress","Scientific Reports","","7","1","10.1038/srep41700","Zhen-yu BaiTong WangYin-huan WuKe WangQian-yu LiangYuan-zhi PanBei-bei JiangLei ZhangGuang-li LiuYin JiaQing-lin Liu","2017","http://link.springer.com/article/10.1038/srep41700","Article"
"Nutritional background changes the hypolipidemic effects of fenofibrate in Nile tilapia (Oreochromis niloticus)","Scientific Reports","","7","1","10.1038/srep41706","Li-Jun NingAn-Yuan HeDong-Liang LuJia-Min LiFang QiaoDong-Liang LiMei-Ling ZhangLi-Qiao ChenZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep41706","Article"
"Assessment of the efficacy of two novel DNA vaccine formulations against highly pathogenic Porcine Reproductive and Respiratory Syndrome Virus","Scientific Reports","","7","1","10.1038/srep41886","Luping DuFengjiao PangZhengyu YuXiangwei XuBaochao FanKehe HuangKongwang HeBin Li","2017","http://link.springer.com/article/10.1038/srep41886","Article"
"DoGMP1 from Dendrobium officinale contributes to mannose content of water-soluble polysaccharides and plays a role in salt stress response","Scientific Reports","","7","1","10.1038/srep41010","Chunmei HeZhenming YuJaime A. Teixeira da SilvaJianxia ZhangXuncheng LiuXiaojuan WangXinhua ZhangSongjun ZengKunlin WuJianwen TanGuohua MaJianping LuoJun Duan","2017","http://link.springer.com/article/10.1038/srep41010","Article"
"Roles of programmed death protein 1/programmed death-ligand 1 in secondary brain injury after intracerebral hemorrhage in rats: selective modulation of microglia polarization to anti-inflammatory phenotype","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0790-0","Jie WuLiang SunHaiying LiHaitao ShenWeiwei ZhaiZhengquan YuGang Chen","2017","http://link.springer.com/article/10.1186/s12974-017-0790-0","Article"
"BCL-2 and MYC gain/amplification is correlated with central nervous system involvement in diffuse large B cell lymphoma at leukemic phase","BMC Medical Genetics","","18","1","10.1186/s12881-017-0381-z","Dehui ZouShuhua YiRui CuiWei LiuChengwen LiShizhen ZhongZhen YuZengjun LiRui LvKun RuHuijun WangGang AnYan XuLugui Qiu","2017","http://link.springer.com/article/10.1186/s12881-017-0381-z","Article"
"Synergistic effects of dimethyloxallyl glycine and recombinant human bone morphogenetic protein-2 on repair of critical-sized bone defects in rats","Scientific Reports","","7","1","10.1038/srep42820","Xin QiYang LiuZhen-yu DingJia-qing CaoJing-huan HuangJie-yuan ZhangWei-tao JiaJing WangChang-sheng LiuXiao-lin Li","2017","http://link.springer.com/article/10.1038/srep42820","Article"
"Enhancing lysosomal biogenesis and autophagic flux by activating the transcription factor EB protects against cadmium-induced neurotoxicity","Scientific Reports","","7","1","10.1038/srep43466","Huifeng PiMin LiLi TianZhiqi YangZhengping YuZhou Zhou","2017","http://link.springer.com/article/10.1038/srep43466","Article"
"Delayed entanglement echo for individual control of a large number of nuclear spins","Nature Communications","","8","1","10.1038/ncomms14660","Zhen-Yu WangJorge CasanovaMartin B. Plenio","2017","http://link.springer.com/article/10.1038/ncomms14660","Article"
"Characterization of Chinese Porcine Epidemic Diarrhea Virus with Novel Insertions and Deletions in Genome","Scientific Reports","","7","1","10.1038/srep44209","Baochao FanDian JiaoXiaona ZhaoFengjiao PangQi XiaoZhengyu YuAihua MaoRongli GuoWanzhe YuanPandeng ZhaoKongwang HeBin Li","2017","http://link.springer.com/article/10.1038/srep44209","Article"
"Enhanced osteogenesis and angiogenesis by mesoporous hydroxyapatite microspheres-derived simvastatin sustained release system for superior bone regeneration","Scientific Reports","","7","1","10.1038/srep44129","Wei-Lin YuTuan-Wei SunChao QiHua-Kun ZhaoZhen-Yu DingZhi-Wang ZhangBen-Ben SunJi ShenFeng ChenYing-Jie ZhuDao-Yun ChenYao-Hua He","2017","http://link.springer.com/article/10.1038/srep44129","Article"
"CLImAT-HET: detecting subclonal copy number alterations and loss of heterozygosity in heterogeneous tumor samples from whole-genome sequencing data","BMC Medical Genomics","","10","1","10.1186/s12920-017-0255-4","Zhenhua YuAo LiMinghui Wang","2017","http://link.springer.com/article/10.1186/s12920-017-0255-4","Article"
"Correction: Corrigendum: Systemic regulation of L-carnitine in nutritional metabolism in zebrafish, Danio rerio","Scientific Reports","","7","1","10.1038/srep44970","Jia-Min LiLing-Yu LiXuan QinLi-Jun NingDong-Liang LuDong-Liang LiMei-Ling ZhangXin WangZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep44970","Article"
"Targeting BMK1 Impairs the Drug Resistance to Combined Inhibition of BRAF and MEK1/2 in Melanoma","Scientific Reports","","7","1","10.1038/srep46244","Chengli SongLina WangQiang XuKai WangDan XieZhe YuKui JiangLujian LiaoJohn R. YatesJiing-Dwan LeeQingkai Yang","2017","http://link.springer.com/article/10.1038/srep46244","Article"
"PEAR1 is not a major susceptibility gene for cardiovascular disease in a Flemish population","BMC Medical Genetics","","18","1","10.1186/s12881-017-0411-x","Wen-Yi YangThibault PetitNicholas CauwenberghsZhen-Yu ZhangChang-Sheng ShengLutgarde ThijsErika SalviBenedetta IzziChristophe VandenbrieleFang-Fei WeiYu-Mei GuLotte JacobsLorena CitterioSimona Delli CarpiniCristina BarlassinaDaniele Cusi","2017","http://link.springer.com/article/10.1186/s12881-017-0411-x","Article"
"Cross-cultural translation of the Western Ontario Cuff Index in Chinese and its validation in patients with rotator cuff disorders","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1536-y","Wei WangQing-yun XieZhen-yu JiaLin CuiDa LiuCai-ru WangWei Zheng","2017","http://link.springer.com/article/10.1186/s12891-017-1536-y","Article"
"LTB4 and montelukast in transplantation-related bronchiolitis obliterans in rats","Journal of Cardiothoracic Surgery","","12","1","10.1186/s13019-017-0605-5","Zheng-Liang TuZhen-Yu ZhouHai-Chao XuJin-Lin CaoPeng YeLu-Ming WangWang LvJian Hu","2017","http://link.springer.com/article/10.1186/s13019-017-0605-5","Article"
"Correction: Corrigendum: Targeting BMK1 Impairs the Drug Resistance to Combined Inhibition of BRAF and MEK1/2 in Melanoma","Scientific Reports","","7","1","10.1038/srep46833","Chengli SongLina WangQiang XuKai WangDan XieZhe YuKui JiangLujian LiaoJohn R. YatesJiing-Dwan LeeQingkai Yang","2017","http://link.springer.com/article/10.1038/srep46833","Article"
"CMISG1701: a multicenter prospective randomized phase III clinical trial comparing neoadjuvant chemoradiotherapy to neoadjuvant chemotherapy followed by minimally invasive esophagectomy in patients with locally advanced resectable esophageal squamous cell carcinoma (cT3-4aN0-1M0) (NCT03001596)","BMC Cancer","","17","1","10.1186/s12885-017-3446-7","Han TangLijie TanYaxing ShenHao WangMiao LinMingxiang FengSongtao XuWeigang GuoCheng QianTianshu LiuZhaochong ZengYingyong HouZhentao YuHongjing JiangZhigang LiChun Chen","2017","http://link.springer.com/article/10.1186/s12885-017-3446-7","Article"
"Cytoplasmic fragment of CD147 generated by regulated intramembrane proteolysis contributes to HCC by promoting autophagy","Cell Death & Disease","","8","7","10.1038/cddis.2017.251","Bo WuJian CuiXiang-Min YangZhen-Yu LiuFei SongLing LiJian-Li JiangZhi-Nan Chen","2017","http://link.springer.com/article/10.1038/cddis.2017.251","Article"
"Chrysanthemum WRKY gene DgWRKY5 enhances tolerance to salt stress in transgenic chrysanthemum","Scientific Reports","","7","1","10.1038/s41598-017-05170-x","Qian-yu LiangYin-huan WuKe WangZhen-yu BaiQing-lin LiuYuan-zhi PanLei ZhangBei-bei Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-05170-x","Article"
"Alantolactone, a natural sesquiterpene lactone, has potent antitumor activity against glioblastoma by targeting IKKβ kinase activity and interrupting NF-κB/COX-2-mediated signaling cascades","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0563-8","Xun WangZhenlong YuChao WangWei ChengXiangge TianXiaokui HuoYan WangChengpeng SunLei FengJinshan XingYulong LanDongdong SunQingjuan HouBaojing ZhangXiaochi MaBo Zhang","2017","http://link.springer.com/article/10.1186/s13046-017-0563-8","Article"
"Pressure-Induced Crystallization and Phase Transformation of Para-xylene","Scientific Reports","","7","1","10.1038/s41598-017-05639-9","Yanzhi BaiZhenhai YuRan LiuNana LiShuai YanKe YangBingbing LiuDongqing WeiLin Wang","2017","http://link.springer.com/article/10.1038/s41598-017-05639-9","Article"
"Effect of septal flash on right ventricular systolic function in left bundle-branch block patients with preserved left ventricular ejection fraction","Scientific Reports","","7","1","10.1038/s41598-017-06362-1","Guang-yuan LiYong-huai WangZheng-yu GuanXuan-yi JinYang LiShuang LiuChun-yan MaJun Yang","2017","http://link.springer.com/article/10.1038/s41598-017-06362-1","Article"
"Comparison of artificial graft versus autograft in anterior cruciate ligament reconstruction: a meta-analysis","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1672-4","Zhen-Yu JiaChen ZhangShi-qi CaoChen-chen XueTian-ze LiuXuan HuangWei-Dong Xu","2017","http://link.springer.com/article/10.1186/s12891-017-1672-4","Article"
"Multiple-stacked Hybrid Plays of lacustrine source rock intervals: Case studies from lacustrine basins in China","Petroleum Science","","14","3","10.1007/s12182-017-0179-9","Shu JiangYou-Liang FengLei ChenYue WuZheng-Yu XuZheng-Long JiangDong-Sheng ZhouDong-Sheng CaiElinda McKenna","2017","http://link.springer.com/article/10.1007/s12182-017-0179-9","Article"
"P16
                     
                INK4a
               Deletion Ameliorated Renal Tubulointerstitial Injury in a Stress-induced Premature Senescence Model of Bmi-1 Deficiency","Scientific Reports","","7","1","10.1038/s41598-017-06868-8","Jianliang JinJianguo TaoXin GuZhenzhen YuRong WangGuoping ZuoQing LiXianhui LvDengshun Miao","2017","http://link.springer.com/article/10.1038/s41598-017-06868-8","Article"
"Radiation Interception, Chlorophyll Fluorescence and Senescence of Flag leaves in Winter Wheat under Supplemental Irrigation","Scientific Reports","","7","1","10.1038/s41598-017-07414-2","Jianguo ManZhenwen YuYu Shi","2017","http://link.springer.com/article/10.1038/s41598-017-07414-2","Article"
"Preoperative radiotherapy improves survival in rectal signet-ring cell carcinoma-a population-based study","Radiation Oncology","","12","1","10.1186/s13014-017-0874-0","San-Gang WuWen-Wen ZhangJia-Yuan SunZhen-Yu HeGuo-Qiang SuFeng-Yan Li","2017","http://link.springer.com/article/10.1186/s13014-017-0874-0","Article"
"Anaconda: AN automated pipeline for somatic COpy Number variation Detection and Annotation from tumor exome sequencing data","BMC Bioinformatics","","18","1","10.1186/s12859-017-1833-3","Jianing GaoChanglin WanHuan ZhangAo LiQiguang ZangRongjun BanAsim AliZhenghua YuQinghua ShiXiaohua JiangYuanwei Zhang","2017","http://link.springer.com/article/10.1186/s12859-017-1833-3","Article"
"Evidence of indirect gap in monolayer WSe2","Nature Communications","","8","1","10.1038/s41467-017-01012-6","Wei-Ting HsuLi-Syuan LuDean WangJing-Kai HuangMing-Yang LiTay-Rong ChangYi-Chia ChouZhen-Yu JuangHorng-Tay JengLain-Jong LiWen-Hao Chang","2017","http://link.springer.com/article/10.1038/s41467-017-01012-6","Article"
"MiR-31 promotes mammary stem cell expansion and breast tumorigenesis by suppressing Wnt signaling antagonists","Nature Communications","","8","1","10.1038/s41467-017-01059-5","Cong LvFengyin LiXiang LiYuhua TianYue ZhangXiaole ShengYongli SongQingyong MengShukai YuanLiming LuanThomas AndlXu FengBaowei JiaoMingang XuMaksim V. PlikusXing Dai","2017","http://link.springer.com/article/10.1038/s41467-017-01059-5","Article"
"Alleviative effects of fluoxetine on depressive-like behaviors by epigenetic regulation of BDNF gene transcription in mouse model of post-stroke depression","Scientific Reports","","7","1","10.1038/s41598-017-13929-5","Hui-Juan JinLei PeiYa-Nan LiHui ZhengShuai YangYan WanLing MaoYuan-Peng XiaQuan-Wei HeMan LiZhen-Yu YueBo Hu","2017","http://link.springer.com/article/10.1038/s41598-017-13929-5","Article"
"Gut remediation: a potential approach to reducing chromium accumulation using Lactobacillus plantarum TW1-1","Scientific Reports","","7","1","10.1038/s41598-017-15216-9","Gaofeng WuXingpeng XiaoPengya FengFuquan XieZhengsheng YuWenzhen YuanPu LiuXiangkai Li","2017","http://link.springer.com/article/10.1038/s41598-017-15216-9","Article"
"Genomic mosaicism in paternal sperm and multiple parental tissues in a Dravet syndrome cohort","Scientific Reports","","7","1","10.1038/s41598-017-15814-7","Xiaoxu YangAijie LiuXiaojing XuXiaoling YangQi ZengAdam Yongxin YeZhe YuSheng WangAugust Yue HuangXiru WuQixi WuLiping WeiYuehua Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-15814-7","Article"
"Biofunctional analysis of Vitellogenin and Vitellogenin receptor in citrus red mites, Panonychus citri by RNA interference","Scientific Reports","","7","1","10.1038/s41598-017-16331-3","Muhammad Waqar AliZhen-yu ZhangShuang XiaHongyu Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-16331-3","Article"
"Patient- and treatment-related risk factors associated with neck muscle spasm in nasopharyngeal carcinoma patients after intensity-modulated radiotherapy","BMC Cancer","","17","1","10.1186/s12885-017-3780-9","Lu-Lu ZhangGuan-Qun ZhouZhen-Yu QiXiao-Jun HeJia-Xiang LiLing-Long TangYan-Ping MaoAi-Hua LinJun MaYing Sun","2017","http://link.springer.com/article/10.1186/s12885-017-3780-9","Article"
"1.6: Peripheral and Central Ambulatory Blood Pressure in Relation to ECG Voltage","Artery Research","","20","1","10.1016/j.artres.2017.10.020","Wen-Yi YangBlerim MujajLjupcho EfremovZhen-Yu ZhangLutgarde ThijsFang-Fei WeiQi-Fang HuangAernout LuttunPeter VerhammeTim NawrotJose BoggiaJan Staessen","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.020","Article"
"P39: Left Ventricular Structure and Function in Relation to Peripheral and Central Blood Pressure in A General Population","Artery Research","","20","1","10.1016/j.artres.2017.10.069","Wenyi YangLjupcho EfremovZhen-Yu ZhangNicholas CauwenberghsLutgarde ThijsFang-Fei WeiQi-Fang HuangBlerim MujajAernout LuttunPeter VerhammeTatiana KuznetsovaJan Staessen","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.069","Article"
"P7: The Urinary Peptidomic Signature of Aortic Stiffness Reveals Molecular Pathways and Drug Targets","Artery Research","","20","1","10.1016/j.artres.2017.10.060","Zhen-Yu ZhangMakis IzoidakisWen-Yi YangLutgarde ThijsFang-Fei WeiQi-Fang HuangJoost SchanstraJens-Uwe VoigtTatiana KuznetsovaPeter VerhammeAntonia VlahouHarald MischakJan Staessen","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.060","Article"
"1.5: Desphospho-Uncarboxylated Matrix GLA Protein is A Novel Circulating Biomarker Predicting Deterioration of Renal Function in the General Population","Artery Research","","20","1","10.1016/j.artres.2017.10.019","Fangfei WeiSander TrensonLutgarde ThijsQi-Fang HuangZhen-Yu ZhangWen-Yi YangPaula MoliternoKarel AllegaertJosé BoggiaStefan JanssensPeter VerhammeCees VermeerJan Staessen","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.019","Article"
"2.1: Cognition in Relation to The Retinal Microcirculation in Children Born Prematurely or At Term","Artery Research","","20","1","10.1016/j.artres.2017.10.023","Fangfei WeiAnke RaaijmakersZhen-Yu ZhangTheun Pieter van TienovenQi-Fang HuangWen-Yi YangLutgarde ThijsHarry Struijker-BoudierPeter VerhammeKarel AllegaertJan Staessen","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.023","Article"
"Enhanced Removal of Arsenic from Water by Synthetic Nanocrystalline Iowaite","Scientific Reports","","7","1","10.1038/s41598-017-17903-z","Qinghai GuoYaowu CaoZuowei YinZhengyan YuQian ZhaoZhu Shu","2017","http://link.springer.com/article/10.1038/s41598-017-17903-z","Article"
"Prognostic values of the integrated model incorporating the volume of metastatic regional cervical lymph node and pretreatment serum Epstein–Barr virus DNA copy number in predicting distant metastasis in patients with N1 nasopharyngeal carcinoma","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0264-x","Ji-Jin YaoGuan-Qun ZhouYa-Qin WangSi-Yang WangWang-Jian ZhangYa-Nan JinFan ZhangLi LiLi-Zhi LiuZhi-Bin ChengJun MaZhen-Yu QiYing Sun","2017","http://link.springer.com/article/10.1186/s40880-017-0264-x","Article"
"The prognostic value of T1 mapping and late gadolinium enhancement cardiovascular magnetic resonance imaging in patients with light chain amyloidosis","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-017-0419-6","Lu LinXiao LiJun FengKai-ni ShenZhuang TianJian SunYue-ying MaoJian CaoZheng-yu JinJian LiJoseph B. SelvanayagamYi-ning Wang","2018","http://link.springer.com/article/10.1186/s12968-017-0419-6","Article"
"Conformational folding and disulfide bonding drive distinct stages of protein structure formation","Scientific Reports","","8","1","10.1038/s41598-018-20014-y","Jian-Min LvShou-Qin LüZu-Pei LiuJuan ZhangBo-Xuan GaoZhen-Yu YaoYue-Xin WuLawrence A. PotempaShang-Rong JiMian LongYi Wu","2018","http://link.springer.com/article/10.1038/s41598-018-20014-y","Article"
"Charge-spin mutual entanglement: A case study by exact diagonalization of the one hole doped t-J loop","Scientific Reports","","8","1","10.1038/s41598-018-21775-2","Wayne ZhengZheng-Yu Weng","2018","http://link.springer.com/article/10.1038/s41598-018-21775-2","Article"
"Flow-mediated slowing of brachial-radial pulse wave velocity: Methodological aspects and clinical determinants","Artery Research","","21","1","10.1016/j.artres.2017.12.001","Nicholas CauwenberghsYenthel HeyrmanLutgarde ThijsWen-Yi YangFang-Fei WeiZhen-Yu ZhangJan A. StaessenTatiana Kuznetsova","2018","http://link.springer.com/article/10.1016/j.artres.2017.12.001","Article"
"Optical properties of dense lithium in electride phases by first-principles calculations","Scientific Reports","","8","1","10.1038/s41598-018-22168-1","Zheng YuHua Y. GengY. SunY. Chen","2018","http://link.springer.com/article/10.1038/s41598-018-22168-1","Article"
"Mesoproterozoic juvenile crust in microcontinents of the Central Asian Orogenic Belt: evidence from oxygen and hafnium isotopes in zircon","Scientific Reports","","8","1","10.1038/s41598-018-23393-4","Zhen-Yu HeReiner KlemdLi-Li YanTian-Yu LuZe-Ming Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-23393-4","Article"
"GFI1 facilitates efficient DNA repair by regulating PRMT1 dependent methylation of MRE11 and 53BP1","Nature Communications","","9","1","10.1038/s41467-018-03817-5","Charles VadnaisRiyan ChenJennifer FraszczakZhenbao YuJonathan BoulaisJordan PinderDaria FrankCyrus KhandanpourJosée HébertGraham DellaireJean-François CôtéStéphane RichardAlexandre OrthweinElliot DrobetskyTarik Möröy","2018","http://link.springer.com/article/10.1038/s41467-018-03817-5","Article"
"The development of the social health scale for the elderly","Health and Quality of Life Outcomes","","16","1","10.1186/s12955-018-0899-6","Chengzhen BaoZhebin YuXuefen YinZhen ChenLu MengWeibo YangXueyu ChenMingjuan JinJianbing WangMengling TangKun Chen","2018","http://link.springer.com/article/10.1186/s12955-018-0899-6","Article"
"Identification of four differentially methylated genes as prognostic signatures for stage I lung adenocarcinoma","Cancer Cell International","","18","1","10.1186/s12935-018-0547-6","Wei-Ming LuoZheng-Yu WangXin Zhang","2018","http://link.springer.com/article/10.1186/s12935-018-0547-6","Article"
"Cerebral glucose metabolic prediction from amnestic mild cognitive impairment to Alzheimer’s dementia: a meta-analysis","Translational Neurodegeneration","","7","1","10.1186/s40035-018-0114-z","Hai Rong MaLi Qin ShengPing Lei PanGen Di WangRong LuoHai Cun ShiZhen Yu DaiJian Guo Zhong","2018","http://link.springer.com/article/10.1186/s40035-018-0114-z","Article"
"Safety and efficacy of dehydrated ethanol soaking of the operative field in the treatment of spontaneous hepatocellular carcinoma rupture","World Journal of Surgical Oncology","","16","1","10.1186/s12957-018-1390-x","Jian SunYue ZhuYao-rong PengWen-bin LiHe-yun ZhangZhen-yu ZhouLin WangAn-de MaJie Wang","2018","http://link.springer.com/article/10.1186/s12957-018-1390-x","Article"
"The validity of proxy-based data on loneliness in suicide research: a case-control psychological autopsy study in rural China","BMC Psychiatry","","18","1","10.1186/s12888-018-1687-x","Lu NiuCunxian JiaZhenyu MaGuojun WangZhenjun YuLiang Zhou","2018","http://link.springer.com/article/10.1186/s12888-018-1687-x","Article"
"Transcriptome analysis of chrysanthemum (Dendranthema grandiflorum) in response to low temperature stress","BMC Genomics","","19","1","10.1186/s12864-018-4706-x","Ke WangZhen-yu BaiQian-yu LiangQing-lin LiuLei ZhangYuan-zhi PanGuang-li LiuBei-bei JiangFan ZhangYin Jia","2018","http://link.springer.com/article/10.1186/s12864-018-4706-x","Article"
"Retinal microcirculation and leukocyte telomere length in the general population","Scientific Reports","","8","1","10.1038/s41598-018-25165-6","Dries S. MartensFang-Fei WeiBianca CoxMichelle PlusquinLutgarde ThijsEllen WinckelmansZhen-Yu ZhangTim S. NawrotJan A. Staessen","2018","http://link.springer.com/article/10.1038/s41598-018-25165-6","Article"
"Optimization of Uncertain Structures with Interval Parameters Considering Objective and Feasibility Robustness","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0244-3","Jin ChengZhen-Yu LiuJian-Rong TanYang-Yan ZhangMing-Yang TangGui-Fang Duan","2018","http://link.springer.com/article/10.1186/s10033-018-0244-3","Article"
"Different combination strategies for prophylaxis of venous thromboembolism in patients: A prospective multicenter randomized controlled study","Scientific Reports","","8","1","10.1038/s41598-018-25274-2","Cui-Qin SangNa ZhaoJian ZhangShu-Zhen WangShu-Li GuoShu-Hong LiYing JiangBin LiJian-Liu WangLei SongJian-Jun ZhaiZhen-Yu Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-25274-2","Article"
"Ablation of somatostatin cells leads to impaired pancreatic islet function and neonatal death in rodents","Cell Death & Disease","","9","6","10.1038/s41419-018-0741-4","Na LiZhao YangQing LiZhen YuXu ChenJia-Cheng LiBo LiShang-Lei NingMin CuiJin-Peng SunXiao Yu","2018","http://link.springer.com/article/10.1038/s41419-018-0741-4","Article"
