Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Telehealth for people with spinal cord injury: a narrative review","Spinal Cord","","56","7","10.1038/s41393-017-0033-3","I IrgensT RekandM AroraN LiuR MarshallF Biering- SørensenM Alexander","2018","http://link.springer.com/article/10.1038/s41393-017-0033-3","Article"
"Parents with a spinal cord injury","Spinal Cord","","54","5","10.1038/sc.2015.197","A RasulF Biering-Sørensen","2016","http://link.springer.com/article/10.1038/sc.2015.197","Article"
"Identification of the most common problems in functioning of individuals with spinal cord injury using the International Classification of Functioning, Disability and Health","Spinal Cord","","48","3","10.1038/sc.2009.116","I KirchbergerF Biering-SørensenS CharlifueM BaumbergerR CampbellA KovindhaH RingA SinnottM ScheuringerG Stucki","2010","http://link.springer.com/article/10.1038/sc.2009.116","Article"
"International Spinal Cord Injury Pain (ISCIP) Classification: Part 2. Initial validation using vignettes","Spinal Cord","","50","6","10.1038/sc.2012.2","T N BryceF Biering-SørensenN B FinnerupD D CardenasR DefrinE IvanT LundebergC NorrbrinkJ S RichardsP SiddallT StriplingR-D TreedeS G WaxmanE Widerström-NogaR P YezierskiM Dijkers","2012","http://link.springer.com/article/10.1038/sc.2012.2","Article"
"Spasticity-assessment: a review","Spinal Cord","","44","12","10.1038/sj.sc.3101928","F Biering-SørensenJ B NielsenK Klinge","2006","http://link.springer.com/article/10.1038/sj.sc.3101928","Article"
"Long term adaptation to electrically induced cycle training in severe spinal cord injured individuals","Spinal Cord","","35","1","10.1038/sj.sc.3100343","T MohrJ L AndersenF Biering-SørensenH GalboJ BangsboA WagnerM Kjaer","1997","http://link.springer.com/article/10.1038/sj.sc.3100343","Article"
"Iatrogenic urological triggers of autonomic dysreflexia: a systematic review","Spinal Cord","","53","7","10.1038/sc.2015.39","N LiuM ZhouF Biering-SørensenA V Krassioukov","2015","http://link.springer.com/article/10.1038/sc.2015.39","Article"
"Survival and cause of death after traumatic spinal cord injury. A long-term epidemiological survey from Denmark","Spinal Cord","","35","2","10.1038/sj.sc.3100351","A HartkoppH Brønnum-HansenA-M SeidenschnurF Biering-Sørensen","1997","http://link.springer.com/article/10.1038/sj.sc.3100351","Article"
"ICF Core Sets for individuals with spinal cord injury in the early post-acute context","Spinal Cord","","48","4","10.1038/sc.2009.128","I KirchbergerA CiezaF Biering-SørensenM BaumbergerS CharlifueM W PostR CampbellA KovindhaH RingA SinnottN KostanjsekG Stucki","2010","http://link.springer.com/article/10.1038/sc.2009.128","Article"
"Home aids and personal assistance 10–45 years after spinal cord injury","Spinal Cord","","47","5","10.1038/sc.2008.132","T Biering-SørensenR B HansenF Biering-Sørensen","2009","http://link.springer.com/article/10.1038/sc.2008.132","Article"
"Sleep disturbances in the spinal cord injured: an epidemiological questionnaire investigation, including a normal population","Spinal Cord","","39","10","10.1038/sj.sc.3101197","F Biering-SørensenM Biering-Sørensen","2001","http://link.springer.com/article/10.1038/sj.sc.3101197","Article"
"ICF Core Sets for individuals with spinal cord injury in the long-term context","Spinal Cord","","48","4","10.1038/sc.2009.183","A CiezaI KirchbergerF Biering-SørensenM BaumbergerS CharlifueM W PostR CampbellA KovindhaH RingA SinnottN KostanjsekG Stucki","2010","http://link.springer.com/article/10.1038/sc.2009.183","Article"
"Non-pharmacological treatment and prevention of bone loss after spinal cord injury: a systematic review","Spinal Cord","","47","7","10.1038/sc.2008.177","F Biering-SørensenB HansenB S B Lee","2009","http://link.springer.com/article/10.1038/sc.2008.177","Article"
"Epidemiology of spinal cord lesions in Denmark","Spinal Cord","","28","2","10.1038/sc.1990.13","F Biering-SørensenV Pedersen,S Clausen,","1990","http://link.springer.com/article/10.1038/sc.1990.13","Article"
"The International Spinal Cord Injury Pain Extended Data Set (Version 1.0)","Spinal Cord","","54","11","10.1038/sc.2016.51","E Widerström-NogaF Biering-SørensenT N BryceD D CardenasN B FinnerupM P JensenJ S RichardsE J RichardsonP J Siddall","2016","http://link.springer.com/article/10.1038/sc.2016.51","Article"
