Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Energy harvesting using multilayer structure based on 0.71Pb(Mg1/3Nb2/3)O3–0.29PbTiO3 single crystal","Applied Physics A","","100","1","10.1007/s00339-010-5750-9","Bo RenYaoyao ZhangQinhui ZhangXiaobing LiWenning DiXiangyong ZhaoHaosu LuoSiu Wing Or","2010","http://link.springer.com/article/10.1007/s00339-010-5750-9","Article"
"The Ag+ induced solution–liquid–solid growth, photoluminescence and photocatalytic activity of twinned ZnSe nanowires","Applied Physics A","","98","4","10.1007/s00339-009-5524-4","Lihui ZhangHeqing Yang","2010","http://link.springer.com/article/10.1007/s00339-009-5524-4","Article"
"Properties investigation of GaN films implanted by Sm ions under different implantation and annealing conditions","Applied Physics A","","104","1","10.1007/s00339-011-6243-1","L. J. JiangX. L. WangH. L. XiaoZ. G. WangC. B. YangM. L. Zhang","2011","http://link.springer.com/article/10.1007/s00339-011-6243-1","Article"
"Grain size reduction and recording performance improvement by using NiW as a partial interlayer in CoCrPt/SiO2 recording medium","Applied Physics A","","105","4","10.1007/s00339-011-6534-6","Hong-Wei Zhang","2011","http://link.springer.com/article/10.1007/s00339-011-6534-6","Article"
"Flat-elongated-granulated complex morphology with (002) preferred orientation and high sinter activity of AZO nanoparticles by ethanol-assisted coprecipitation","Applied Physics A","","128","1","10.1007/s00339-021-05206-0","Yuanwen RenJing WangDongyang ZhaoZhiqiang LiHualin WangHualong TaoQi WangWeiwei JiangNan WangShimin LiuChaoqian LiuWanyu DingZhihua Zhang","2021","http://link.springer.com/article/10.1007/s00339-021-05206-0","Article"
"Synthesis, characterization and photoluminescence property of La-doped ZnO nanoparticles","Applied Physics A","","122","10","10.1007/s00339-016-0408-x","Jihui LangYue FangQi ZhangJiaying WangTianshun LiXiuyan LiQiang HanDandan WangMaobin WeiJinghai Yang","2016","http://link.springer.com/article/10.1007/s00339-016-0408-x","Article"
"Broad excitation of Er luminescence in Er-doped HfO2 films","Applied Physics A","","94","2","10.1007/s00339-008-4820-8","J. Z. WangZ. Q. ShiY. ShiL. PuL. J. PanR. ZhangY. D. ZhengZ. S. TaoF. Lu","2009","http://link.springer.com/article/10.1007/s00339-008-4820-8","Article"
"Theoretical and Experimental Evidences of Cluster Effect in Fe and Al Doped YBCO","Journal of Low Temperature Physics","","149","1 - 2","10.1007/s10909-007-9498-3","Ai-hua WangXiao-xia WangShun-fang LiJie ZhangHe-qiang LuLi-ming GaoXin-li LiYong-yong WangPing-lin Li","2007","http://link.springer.com/article/10.1007/s10909-007-9498-3","Article"
"H
c2 of MgCNi3 Determined from the Specific Heat and Resistivity Measurements","Journal of Superconductivity","","15","5","10.1023/A:1021023725468","J.-Y. LinP. H. LinP. L. HoH. L. HuangY.-L. ZhangR.-C. YuC.-Q. JinH. D. Yang","2002","http://link.springer.com/article/10.1023/A%3A1021023725468","Article"
"Evaporation-coupled wetting of ZrO2 by molten Mg in Ar atmosphere","Applied Physics A","","98","3","10.1007/s00339-009-5449-y","Dan ZhangLaixin ShiPing ShenQiaoli LinQichuan Jiang","2010","http://link.springer.com/article/10.1007/s00339-009-5449-y","Article"
"Liquid Exfoliation of Few-layer 1T-TaS2−x
            Se
                x
               Superconductors","Journal of Superconductivity and Novel Magnetism","","31","4","10.1007/s10948-017-4301-4","Zhanhai YangXinlei MaXusheng WangXiaoling ZangYanlian YangJitao ChenXinsheng WangLiming XieXueji ZhangMianqi Xue","2018","http://link.springer.com/article/10.1007/s10948-017-4301-4","Article"
"Effect of Y2Ba4CuNbO
                y
               Additions on the Levitation Force of Single Domain YBCO Bulk Superconductor by the Top-Seeded Infiltration and Growth Process","Journal of Superconductivity and Novel Magnetism","","25","4","10.1007/s10948-011-1370-7","M. WangW. M. YangJ. FanG. Z. LiX. J. ZhangY. N. TangG. F. Wang","2012","http://link.springer.com/article/10.1007/s10948-011-1370-7","Article"
"CUPID: The Next-Generation Neutrinoless Double Beta Decay Experiment","Journal of Low Temperature Physics","","211","5 - 6","10.1007/s10909-022-02909-3","K. AlfonsoA. ArmatolC. AugierF. T. Avignone IIIO. AzzoliniM. BalataA. S. BarabashG. BariA. BarresiD. BaudinF. BelliniG. BenatoM. BerettaM. BettelliM. BiassoniJ. Billard","2023","http://link.springer.com/article/10.1007/s10909-022-02909-3","Article"
"A lithography-independent and fully confined fabrication process of phase-change materials in metal electrode nanogap with 16-μA threshold current and 80-mV SET voltage","Applied Physics A","","110","1","10.1007/s00339-012-7083-3","Yingchun FuXiaofeng WangJiayong ZhangXiaodong WangChun ChangHuili MaKaifang ChengXiaogang ChenZhitang SongSonglin FengAn JiFuhua Yang","2013","http://link.springer.com/article/10.1007/s00339-012-7083-3","Article"
"Drain Schottky contact influence on low-field transport characteristic of AlGaN/GaN heterostructure field-effect transistors","Applied Physics A","","128","5","10.1007/s00339-022-05608-8","Ming YangQizheng JiYuanyuan WangXiaofeng HuQingyun YuanXiaoning LiuJihao HeRuojue WangLi ZhouJingbo XiaoFei MeiXiao LiuZhengyu WangChao ZhangJiapeng WuYujing Wu","2022","http://link.springer.com/article/10.1007/s00339-022-05608-8","Article"
"Machine Learning Techniques for Pile-Up Rejection in Cryogenic Calorimeters","Journal of Low Temperature Physics","","209","5 - 6","10.1007/s10909-022-02741-9","G. FantiniA. ArmatolE. ArmengaudW. ArmstrongC. AugierF. T. Avignone IIIO. AzzoliniA. BarabashG. BariA. BarresiD. BaudinF. BelliniG. BenatoM. BerettaL. BergéM. Biassoni","2022","http://link.springer.com/article/10.1007/s10909-022-02741-9","Article"
"Effect of post-deposition annealing on charge distribution of metal-oxide-semiconductor capacitor with TiN/HfO2/SiO2/Si gate structure","Applied Physics A","","126","5","10.1007/s00339-020-03565-8","Tingting LiXiaolei WangXiaobin HeBo TangKai HanZeming QiHaojie JiangWenjuan XiongPeng ZhangJunfeng LiJiang YanJinjuan XiangFujiang Lin","2020","http://link.springer.com/article/10.1007/s00339-020-03565-8","Article"
"Resistive switching of silicon-rich-oxide featuring high compatibility with CMOS technology for 3D stackable and embedded applications","Applied Physics A","","102","4","10.1007/s00339-011-6310-7","Ru HuangLijie ZhangDejin GaoYue PanShiqiang QinPoren TangYimao CaiYangyuan Wang","2011","http://link.springer.com/article/10.1007/s00339-011-6310-7","Article"
"Magnetoelectric effect in laminates of polymer-based pseudo-1–3 (Tb0.3Dy0.7)0.5Pr0.5Fe1.55 composite and 0.3Pb(Mg1/3Nb2/3)O3–0.7PbTiO3 single crystal","Applied Physics A","","97","1","10.1007/s00339-009-5164-8","Y. J. WangC. M. LeungS. W. OrX. Y. ZhaoH. S. LuoX. K. LvZ. D. Zhang","2009","http://link.springer.com/article/10.1007/s00339-009-5164-8","Article"
"Modulating the diameter of carbon nanotubes in array form via floating catalyst chemical vapor deposition","Applied Physics A","","94","4","10.1007/s00339-008-4904-5","Qiang ZhangJia-Qi HuangMeng-Qiang ZhaoWei-Zhong QianFei Wei","2009","http://link.springer.com/article/10.1007/s00339-008-4904-5","Article"
"DIffuse X-ray Explorer: A High-Resolution X-ray Spectroscopic Sky Surveyor on the China Space Station","Journal of Low Temperature Physics","","215","3 - 4","10.1007/s10909-024-03095-0","Hai JinJunjie MaoLiubiao ChenNaihui ChenWei CuiBo GaoJinjin LiXinfeng LiJiejia LiuJia QuanChunyang JiangGuole WangLe WangQian WangSifan WangAimin Xiao","2024","http://link.springer.com/article/10.1007/s10909-024-03095-0","Article"
"Study on the characteristics and thermal stability of nanostructures in adiabatic shear band of 2195 Al–Li alloy","Applied Physics A","","121","3","10.1007/s00339-015-9506-4","Yang YangYadong ChenLihong JiangMeng LiQingming ZhangTiegang Tang","2015","http://link.springer.com/article/10.1007/s00339-015-9506-4","Article"
"Strengthening effect of reduced graphene oxide in steel clad copper rod","Applied Physics A","","122","11","10.1007/s00339-016-0467-z","Haitao GaoXianghua LiuZhengrong AiShilong ZhangLizhong Liu","2016","http://link.springer.com/article/10.1007/s00339-016-0467-z","Article"
"The Superconducting Phase Diagram of ThFe1−xNixAsN","Journal of Superconductivity and Novel Magnetism","","34","2","10.1007/s10948-020-05660-6","Fei JiaoXianyu WangJingfeng WangLingbo CaiShu ZhuZichen LiuFuxiang ZhangBaizhuo LiQing LuYuxue MeiShugang TanQiang JingCao WangBo Liu","2021","http://link.springer.com/article/10.1007/s10948-020-05660-6","Article"
"Properties of ZnO thin films deposited by DC reactive magnetron sputtering under different plasma power","Applied Physics A","","97","2","10.1007/s00339-009-5234-y","Dongping ZhangPing FanXingmin CaiJianjun HuangLili RuZhuanghao ZhengGuangxing LiangYukun Huang","2009","http://link.springer.com/article/10.1007/s00339-009-5234-y","Article"
"Exchange bias of Co/CoO multilayers deposited on nanosphere array","Applied Physics A","","108","2","10.1007/s00339-012-6892-8","J. H. YangS. Y. YangM. B. WeiY. X. WangY. J. ZhangN. N. YangJ. LiS. S. LiuW. LiX. T. Wu","2012","http://link.springer.com/article/10.1007/s00339-012-6892-8","Article"
"Fabrication and magnetic properties of highly ordered Co16Ag84 alloy nanowire array","Applied Physics A","","74","4","10.1007/s003390100914","Y.W. WangG.Z. WangS.X. WangT. GaoH. SangL.D. Zhang","2002","http://link.springer.com/article/10.1007/s003390100914","Article"
"Mechanical strength lowering in submicron Cu thin films by moderate DC current","Applied Physics A","","97","2","10.1007/s00339-009-5218-y","R. M. NiuJ. ZhangZ. J. WangG. LiuG. J. ZhangX. D. DingJ. Sun","2009","http://link.springer.com/article/10.1007/s00339-009-5218-y","Article"
"Experimental and molecular dynamics studies on the mechanism of twinning formation in Fe-Al-based alloys during rapid solidification","Applied Physics A","","130","7","10.1007/s00339-024-07581-w","Lei ChenYuanxiang ZhangNuojin WangShuaijie GuoXiaoming Zhang","2024","http://link.springer.com/article/10.1007/s00339-024-07581-w","Article"
"Switchable diode effect in oxygen vacancy-modulated SrTiO3 single crystal","Applied Physics A","","123","9","10.1007/s00339-017-1179-8","Xinqiang PanYao ShuaiChuangui WuWenbo LuoXiangyu SunHuizhong ZengXiaoyuan BaiChaoguan GongKe JianLu ZhangHongliang GuoBenlang TianWanli Zhang","2017","http://link.springer.com/article/10.1007/s00339-017-1179-8","Article"
"Asymmetric diffraction mechanism induced by inclined all-dielectric nanostructure","Applied Physics A","","126","3","10.1007/s00339-020-3367-1","Xiaoli YaoRui TuChao HuangJian ZhangZhongyang LiXuefeng ZhangMi Yan","2020","http://link.springer.com/article/10.1007/s00339-020-3367-1","Article"
"Influence of currents on tribological behavior of diamond-like carbon films","Applied Physics A","","126","4","10.1007/s00339-020-3416-9","Yan WangMinglan ZhangYunfeng WangGuangan ZhangZhibin Lu","2020","http://link.springer.com/article/10.1007/s00339-020-3416-9","Article"
"Water surface reinforcement effect in 3D printed polymer derived SiOC ceramics","Applied Physics A","","127","2","10.1007/s00339-021-04305-2","Xuehui YangJian ZhangHye-Yeong ParkYeon-Gil JungAlan JonesJing Zhang","2021","http://link.springer.com/article/10.1007/s00339-021-04305-2","Article"
"The performances of silicon solar cell with core–shell p-n junctions of micro-nano pillars fabricated by cesium chloride self-assembly and dry etching","Applied Physics A","","114","4","10.1007/s00339-013-7743-y","Jing LiuXinshuai ZhangGangqiang DongYuanxun LiaoBo WangTianchong ZhangFuting Yi","2014","http://link.springer.com/article/10.1007/s00339-013-7743-y","Article"
"Actively tunable terahertz electromagnetically induced transparency analogue based on vanadium-oxide-assisted metamaterials","Applied Physics A","","126","3","10.1007/s00339-020-3374-2","Zhaojian ZhangJunbo YangYunxin HanXin HeJingjing ZhangJie HuangDingbo ChenSiyu XuWanlin Xie","2020","http://link.springer.com/article/10.1007/s00339-020-3374-2","Article"
"Effect of extrusion-ECA integrated large strain technology on microstructure and properties of 7075 aluminum alloy","Applied Physics A","","126","8","10.1007/s00339-020-03811-z","Xiaojing XuQingjun LiuQiang MaoZe JiangTianci ZhangHao ChenXu ZhangDonghui Du","2020","http://link.springer.com/article/10.1007/s00339-020-03811-z","Article"
"Effect of Electron and Hole Injection on Spin Polarization in Bis-(8-hydroxyquinoline) Zinc Molecule","Journal of Superconductivity and Novel Magnetism","","35","2","10.1007/s10948-021-06077-5","Huimin YuanHongyu ZhangXiaojuan YuanZhiyong PangXijian ZhangHongxia Bu","2022","http://link.springer.com/article/10.1007/s10948-021-06077-5","Article"
"Improvement on uniformity of diamond-like carbon coatings inside metal tubes using high power pulse supply","Applied Physics A","","126","8","10.1007/s00339-020-03731-y","Minglan ZhangXubing WeiLinggang KongGuangan ZhangYan WangZhiguo Wu","2020","http://link.springer.com/article/10.1007/s00339-020-03731-y","Article"
"Resistive switching of in situ and ex situ oxygen plasma treated ZnO thin film deposited by atomic layer deposition","Applied Physics A","","116","2","10.1007/s00339-014-8324-4","Jian ZhangHui YangQilong ZhangHao JiangJikui LuoJuehui ZhouShurong Dong","2014","http://link.springer.com/article/10.1007/s00339-014-8324-4","Article"
"Anisotropic mechanical responses and plastic deformation mechanisms of cadmium telluride under indentations","Applied Physics A","","128","8","10.1007/s00339-022-05873-7","Chao XuWeilu ZhangMingdong HuJing ZhangZhe LangPengwei LiHuaping LiuPei WangChunmei Liu","2022","http://link.springer.com/article/10.1007/s00339-022-05873-7","Article"
"Molecular dynamics simulation and experimental study on nanoindentation response of polycrystalline γ-TiAl alloy","Applied Physics A","","129","12","10.1007/s00339-023-07100-3","Junye LiShengqiang YangLei ZhangXiwei DongGuangfeng ShiJingran Zhang","2023","http://link.springer.com/article/10.1007/s00339-023-07100-3","Article"
"Growth and characterization of the La3Ga4.85Fe0.15SiO14 piezoelectric single crystal","Applied Physics A","","123","1","10.1007/s00339-016-0611-9","Renqin DouWenpeng LiuQi ZhangQingli ZhangShoujun DingZibin ShiDunlu SunJiyang Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0611-9","Article"
"Tuning the properties of an MgO layer for spin-polarized electron transport","Applied Physics A","","116","2","10.1007/s00339-013-8178-1","Chong-Jun ZhaoLei DingZhi-Duo ZhaoPeng ZhangXing-Zhong CaoBao-Yi WangJing-Yan ZhangGuang-Hua Yu","2014","http://link.springer.com/article/10.1007/s00339-013-8178-1","Article"
"Synthesis and microwave absorption properties of graphene/nickel composite materials","Applied Physics A","","118","3","10.1007/s00339-014-8873-6","Xiaoxia WangMingxun YuWei ZhangBaoqin ZhangLifeng Dong","2015","http://link.springer.com/article/10.1007/s00339-014-8873-6","Article"
"High upconversion optical gain of Er3+-doped tellurite glass","Applied Physics A","","115","4","10.1007/s00339-013-7993-8","S. B. FuB. J. ChenJ. S. ZhangX. P. LiH. ZhongB. N. TianY. Z. WangM. SunX. Q. ZhangL. H. ChengH. Y. ZhongH. P. Xia","2014","http://link.springer.com/article/10.1007/s00339-013-7993-8","Article"
"Ultra-low dielectric performance of polymer electrospun nanofiber mats","Applied Physics A","","100","1","10.1007/s00339-010-5577-4","Yongxin LiXiaofeng LuXincai LiuChengcheng ZhangXiang LiWanjin ZhangCe Wang","2010","http://link.springer.com/article/10.1007/s00339-010-5577-4","Article"
"Structure, optical properties and thermal stability of HfErO films deposited by simultaneous RF and VHF magnetron sputtering","Applied Physics A","","119","2","10.1007/s00339-015-8982-x","H. Y. ZhangH. J. HeZ. ZhangC. G. JinY. YangY. Y. WangL. J. ZhugeC. YeX. M. Wu","2015","http://link.springer.com/article/10.1007/s00339-015-8982-x","Article"
"Converting Ag nanowire into one-dimensional silver niobate and their enhanced photocatalytic activity","Applied Physics A","","122","9","10.1007/s00339-016-0367-2","Yang LuQiaonan YuFeng ZhangGuoqiang LiWeifeng Zhang","2016","http://link.springer.com/article/10.1007/s00339-016-0367-2","Article"
"Fabrication and characteristics of N-doped β-Ga2O3 nanowires","Applied Physics A","","98","4","10.1007/s00339-009-5538-y","L. L. LiuM. K. LiD. Q. YuJ. ZhangH. ZhangC. QianZ. Yang","2010","http://link.springer.com/article/10.1007/s00339-009-5538-y","Article"
"Development of Self-aligned Ti Optical Transition-Edge Sensors at 1550 nm","Journal of Low Temperature Physics","","209","3 - 4","10.1007/s10909-022-02887-6","P. Z. LiY. GengW. ZhangJ. Q. ZhongZ. WangK. M. ZhouW. MiaoY. RenF. WuK. ZhangQ. J. YaoS. C. Shi","2022","http://link.springer.com/article/10.1007/s10909-022-02887-6","Article"
"Superconductivity Enhancement in Fe3O4 Doped YBa2Cu3O7−δ","Journal of Superconductivity and Novel Magnetism","","27","3","10.1007/s10948-013-2343-9","Xueguang DongPengfei AnJing ZhangHongguang ZhangYongtao LiHao LiuXiaopeng GeQi Li","2014","http://link.springer.com/article/10.1007/s10948-013-2343-9","Article"
"Superconducting ScP4 with a novel phosphorus framework","Applied Physics A","","128","4","10.1007/s00339-022-05341-2","Yang FuFei LiXiaohua ZhangShiliang ZhangYong LiuGuochun Yang","2022","http://link.springer.com/article/10.1007/s00339-022-05341-2","Article"
"Fabrication of one-dimensional photonic crystals with Al2O3/TiO2 by pulsed laser deposition","Applied Physics A","","113","2","10.1007/s00339-013-7818-9","Xiao XingWenjun WangShuhong LiYunlong LiuDong ZhangQiang ShiXuexi GaoBingyuan Zhang","2013","http://link.springer.com/article/10.1007/s00339-013-7818-9","Article"
"Performance improvement of planar silicon heterojunction solar cells via sandwich-like p-type emitters","Applied Physics A","","127","10","10.1007/s00339-021-04883-1","Jiakai ZhouBoyu ZhangJunfan ChenHuizhi RenQian HuangXiaodan ZhangGuofu HouYing Zhao","2021","http://link.springer.com/article/10.1007/s00339-021-04883-1","Article"
"Parameter optimization of extrusion-Bc ECA technology and its effect on microstructure and properties of 7075 aluminum alloy","Applied Physics A","","126","4","10.1007/s00339-020-03482-w","Xiaojing XuHao ChenZe JiangVitus TabieQingjun LiuXu ZhangQiang MaoXiaoyu Zhang","2020","http://link.springer.com/article/10.1007/s00339-020-03482-w","Article"
"The fabrication of Na doped p-type Zn1−x
                     Mg
                x
              O films by pulsed laser deposition","Applied Physics A","","106","1","10.1007/s00339-011-6547-1","L. Q. ZhangY. Z. ZhangZ. Z. YeS. S. LinB. LuH. P. HeL. X. ChenJ. G. LuJ. JiangK. W. WuJ. Y. HuangL. P. Zhu","2012","http://link.springer.com/article/10.1007/s00339-011-6547-1","Article"
"Magnetic properties and magnetoresistance effect in Ni43.3Mn31.5Fe11.7Al13.5 ribbons","Applied Physics A","","123","5","10.1007/s00339-017-0966-6","H. C. XuanY. F. WuY. K. XuT. ZhangH. LiP. D. HanC. L. ZhangD. H. WangY. W. Du","2017","http://link.springer.com/article/10.1007/s00339-017-0966-6","Article"
"Doping dependence of laser-induced transverse thermoelectric voltages in the perovskite Nd2−x
                     Ce
                x
              CuO4 thin films","Applied Physics A","","120","2","10.1007/s00339-015-9246-5","Fei XiongHui ZhangSheng’an YangDongqi LiZheng ZhangQingming Chen","2015","http://link.springer.com/article/10.1007/s00339-015-9246-5","Article"
"Martensitic Transformation and Magnetocaloric Effect in High-Pressure Synthesized Ni53Mn23.5Ga23.5 Alloys","Journal of Superconductivity and Novel Magnetism","","32","8","10.1007/s10948-019-5037-0","Mingang ZhangWenhe LiuFenghua ChenKewei ZhangFan LiDongyang ZhaoXiaohong Xu","2019","http://link.springer.com/article/10.1007/s10948-019-5037-0","Article"
"Fabrication of submicron chalcogenide glass photonic crystal by resist-free nanoimprint lithography","Applied Physics A","","123","9","10.1007/s00339-017-1187-8","Jianghui ZengQian ZhangPeiqing ZhangJunzhou TangYinsheng XuFeifei ChenXiang ShenShixun Dai","2017","http://link.springer.com/article/10.1007/s00339-017-1187-8","Article"
"Low-intensity low-temperature (LILT) solar cells for deep space missions","Applied Physics A","","128","10","10.1007/s00339-022-05985-0","Qiming ZhangBaoguo ZhangHongliang GuoYue TangJian SongQiang Sun","2022","http://link.springer.com/article/10.1007/s00339-022-05985-0","Article"
"Investigating spectral enhancement of monolayer MoS2 coupled with Ag nanowires gap-mode surface plasmons","Applied Physics A","","130","4","10.1007/s00339-024-07403-z","Weibin ZhangCunwei KongChunming JiXinfeng ZhangQuan Wang","2024","http://link.springer.com/article/10.1007/s00339-024-07403-z","Article"
"First principles study on the mechanical properties and generalized stacking fault energy of CsCl, CsBr and CsI","Applied Physics A","","130","8","10.1007/s00339-024-07705-2","Shaorong LiDongwei QiaoChengyue WangXiaozhi WuHao WangChengfu ZhangLin ZhangChuhan CaoHuan Wu","2024","http://link.springer.com/article/10.1007/s00339-024-07705-2","Article"
"Efficient generation of nanoscale arrays of nitrogen-vacancy centers with long coherence time in diamond","Applied Physics A","","122","11","10.1007/s00339-016-0445-5","Fupan FengJunfeng WangWenlong ZhangJian ZhangLiren LouWei ZhuGuanzhong Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0445-5","Article"
"Effect of crystallographic orientation on structural response of silicon to femtosecond laser irradiation","Applied Physics A","","127","3","10.1007/s00339-021-04341-y","Xin ZhangLiang ZhangSergey MironovRongshi XiaoLiang GuoTing Huang","2021","http://link.springer.com/article/10.1007/s00339-021-04341-y","Article"
"Effects of substitutional doping on structural, electrical, and optical properties of nickel manganite NiMn2O4 films","Applied Physics A","","125","2","10.1007/s00339-019-2394-2","Hongfeng KongXiang LiLixin XuanTaolue ZhangZhiqiang WangShuwei ZhangYun Hou","2019","http://link.springer.com/article/10.1007/s00339-019-2394-2","Article"
"First-principles investigations on thermodynamic properties of the ordered and disordered Si0.5Ge0.5 alloys","Applied Physics A","","115","2","10.1007/s00339-013-7847-4","Yan ZhuXinyu ZhangSuhong ZhangXiaowei SunLimin WangMingzhen MaRiping Liu","2014","http://link.springer.com/article/10.1007/s00339-013-7847-4","Article"
"Synthesis and characterization of cross-linkable fluorinated polyimide for optical waveguide","Applied Physics A","","118","2","10.1007/s00339-014-8775-7","Long-De WangTong ZhangRuo-Zhou LiXiao-Yang ZhangYuan-Jun Song","2015","http://link.springer.com/article/10.1007/s00339-014-8775-7","Article"
"Synthesis of C60-Coated Ferric Oxide and Its Application in Detecting Magnetic Field","Journal of Superconductivity and Novel Magnetism","","33","12","10.1007/s10948-020-05683-z","Jianqiao SongQiang ZhangShirui PanYi DuZhifang WuSijin LiWendong ZhangShengbo Sang","2020","http://link.springer.com/article/10.1007/s10948-020-05683-z","Article"
"Enhanced photoluminescence of Ca2Al2SiO7:Eu3+ by charge compensation method","Applied Physics A","","88","4","10.1007/s00339-007-4090-x","Q. ZhangJ. WangM. ZhangW. DingQ. Su","2007","http://link.springer.com/article/10.1007/s00339-007-4090-x","Article"
"Temperature dependent optical properties of Si nanocrystals embedded in SiO2 matrix","Applied Physics A","","114","2","10.1007/s00339-013-7612-8","Wei LinYu-Xiang ZhengRong-Jun ZhangQing-Yuan CaiDong-Xu ZhangXiang YuKang-Ning WuLiang-Yao Chen","2014","http://link.springer.com/article/10.1007/s00339-013-7612-8","Article"
"Synthesis and piezoelectric properties of well-aligned ZnO nanowire arrays via a simple solution-phase approach","Applied Physics A","","97","4","10.1007/s00339-009-5348-2","J. ZhangM. K. LiL. Y. YuL. L. LiuH. ZhangZ. Yang","2009","http://link.springer.com/article/10.1007/s00339-009-5348-2","Article"
"Self-heating technique of metallic substrate for reel-to-reel and double-sided deposition of YBa2Cu3O7−δ
                      films","Applied Physics A","","122","2","10.1007/s00339-015-9575-4","Fei ZhangRuipeng ZhaoYan XueHui WangYuanying HePan ZhangBowan TaoJie XiongYanrong Li","2016","http://link.springer.com/article/10.1007/s00339-015-9575-4","Article"
"Performance prediction of nanoscale thermal cloak by molecular dynamics","Applied Physics A","","127","10","10.1007/s00339-021-04942-7","Jian ZhangHaochun ZhangHeming WangChenzhi XuQi Wang","2021","http://link.springer.com/article/10.1007/s00339-021-04942-7","Article"
"Investigation of the sensitivity of H-shaped nano-grating surface plasmon resonance biosensors using rigorous coupled wave analysis","Applied Physics A","","89","2","10.1007/s00339-007-4110-x","D. ZhangP. WangX. JiaoG. YuanJ. ZhangC. ChenH. MingR. Rao","2007","http://link.springer.com/article/10.1007/s00339-007-4110-x","Article"
"Proximity Effects of Superconductivity and Antiferromagnetism in a Nanowire","Journal of Superconductivity and Novel Magnetism","","32","7","10.1007/s10948-018-4960-9","Siqi ZhenHaiyang ZhangQinfang ZhangZhengchao Dong","2019","http://link.springer.com/article/10.1007/s10948-018-4960-9","Article"
"Preparation of Nb3Al Superconducting Tapes by a Powder-in-Tube Method Combined with Hot-Pressed Sintering","Journal of Superconductivity and Novel Magnetism","","31","7","10.1007/s10948-017-4449-y","Wenjie ZhangWenjia LinPingyuan LiLiang ZhengXinsheng YangZhou YuXifeng PanGuo YanYong ZhaoYong Zhang","2018","http://link.springer.com/article/10.1007/s10948-017-4449-y","Article"
"Polarization-insensitive ultra-thin quasi-metasurface based on the spoof surface plasmon polaritons","Applied Physics A","","122","9","10.1007/s00339-016-0391-2","Si-Jia LiXiang-Yu CaoJun GaoJiang-Feng HanZhao ZhangFa HuangChen ZhangXiao Liu","2016","http://link.springer.com/article/10.1007/s00339-016-0391-2","Article"
"Influence of CuO additive on phase formation, microstructure and microwave dielectric properties of Cu-doped CuxZn1.8-xSiO3.8 ceramics","Applied Physics A","","128","1","10.1007/s00339-021-05202-4","Zheng LiangJie LiYing ZhangBing LuXuening HanYan YangHuaiwu Zhang","2021","http://link.springer.com/article/10.1007/s00339-021-05202-4","Article"
"Application and removal mechanism of ZnO/bentonite desulfurizer in the dry desulfurization","Applied Physics A","","128","2","10.1007/s00339-021-05221-1","Zhang LeiJia YangXie WeiweiShu HaoLei ZhangSong QiangYan YaoLu XiSong Shuangyan","2022","http://link.springer.com/article/10.1007/s00339-021-05221-1","Article"
"Effects of rapid thermal annealing parameters on crystal ion slicing-fabricated LiTaO3 thin film","Applied Physics A","","127","6","10.1007/s00339-021-04627-1","Kaisheng ZhangWenbo LuoShitian HuangXiaoyuan BaiYao ShuaiChuangui WuWanli Zhang","2021","http://link.springer.com/article/10.1007/s00339-021-04627-1","Article"
"Thermal evolution of vacancy-type defects in quenched FeCrNi alloys","Applied Physics A","","119","4","10.1007/s00339-015-9116-1","C. X. ZhangX. Z. CaoY. H. LiS. X. JinE. Y. LuH. W. TianP. ZhangB. Y. Wang","2015","http://link.springer.com/article/10.1007/s00339-015-9116-1","Article"
"Effect of energy density on the machining character of C/SiC composites by picosecond laser","Applied Physics A","","116","3","10.1007/s00339-013-8213-2","Yongsheng LiuChunhui WangWeinan LiXiaojun YangQing ZhangLaifei ChengLitong Zhang","2014","http://link.springer.com/article/10.1007/s00339-013-8213-2","Article"
"Charge carrier transport in poly(p-phenylene vinylene):methanofullerene photovoltaic blends","Applied Physics A","","124","11","10.1007/s00339-018-2183-3","Liguo WangYaru ChenTianxue ZhangLi ZhangYunjian Wang","2018","http://link.springer.com/article/10.1007/s00339-018-2183-3","Article"
"Mn2+ doped low melting K2O–SnO–P2O5 glass for plant cultivation","Applied Physics A","","129","11","10.1007/s00339-023-07012-2","Xuekai WangYongze CaoXianglan YanLei LiXizhen ZhangJinsu ZhangBaojiu Chen","2023","http://link.springer.com/article/10.1007/s00339-023-07012-2","Article"
"Band gap structures for 2D phononic crystals with composite scatterer","Applied Physics A","","124","5","10.1007/s00339-018-1789-9","Xiao-qiao QiTuan-jie LiJia-long ZhangZhen ZhangYa-qiong Tang","2018","http://link.springer.com/article/10.1007/s00339-018-1789-9","Article"
"Vacancy at stacking fault-assisted nucleation of transition-metal carbides and nitrides in Fcc-Fe","Applied Physics A","","129","4","10.1007/s00339-023-06446-y","Si LiuCaili ZhangYi ZhangJunyu RenJinyao MaHuabing LiZhouhua JiangPeide Han","2023","http://link.springer.com/article/10.1007/s00339-023-06446-y","Article"
