Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New reference genome sequences of hot pepper reveal the massive evolution of plant disease-resistance genes by retroduplication","Genome Biology","","18","1","10.1186/s13059-017-1341-9","Seungill KimJieun ParkSeon-In YeomYong-Min KimEunyoung SeoKi-Tae KimMyung-Shin KimJe Min LeeKyeongchae CheongHo-Sub ShinSaet-Byul KimKoeun HanJundae LeeMinkyu ParkHyun-Ah LeeHye-Young Lee","2017","http://link.springer.com/article/10.1186/s13059-017-1341-9","Article"
"Identification of a gene responsible for cytoplasmic male-sterility in onions (Allium cepa L.) using comparative analysis of mitochondrial genome sequences of two recently diverged cytoplasms","Theoretical and Applied Genetics","","132","2","10.1007/s00122-018-3218-z","Bongju KimTae-Jin YangSunggil Kim","2019","http://link.springer.com/article/10.1007/s00122-018-3218-z","Article"
"Comparative proteomic analysis of cysteine oxidation in colorectal cancer patients","Molecules and Cells","","35","6","10.1007/s10059-013-0058-1","Hee-Young YangKee-Oh ChayJoseph KwonSang-Oh KwonYoung-Kyu ParkTae-Hoon Lee","2013","http://link.springer.com/article/10.1007/s10059-013-0058-1","Article"
"Effectiveness of the combinational treatment of Laminaria japonica and Cistanche tubulosa extracts in hair growth","Laboratory Animal Research","","31","1","10.5625/lar.2015.31.1.24","Kyungha ShinTae-Su KimJangbeen KyungDajeong KimDongsun ParkEhn-Kyoung ChoiSung-Pyo LeeWoong-Suk YangMyung-Hwa KangYun-Bae Kim","2015","http://link.springer.com/article/10.5625/lar.2015.31.1.24","Article"
"Protective effect of water extract of guibi-tang against pulmonary inflammation induced by cigarette smoke and lipopolysaccharide","Laboratory Animal Research","","34","3","10.5625/lar.2018.34.3.92","Na-Rae ShinTae-Yang JungChang-Seob SeoSo-Won ParkJe-Won KoJong-Choon KimIn-Sik Shin","2018","http://link.springer.com/article/10.5625/lar.2018.34.3.92","Article"
"FISH mapping and molecular organization of the major repetitive sequences of tomato","Chromosome Research","","16","7","10.1007/s10577-008-1249-z","Song-Bin ChangTae-Jin YangErwin DatemaJoke van VugtBen VosmanAnja KuipersMarie MeznikovaDóra SzinayRené Klein LankhorstEvert JacobsenHans de Jong","2008","http://link.springer.com/article/10.1007/s10577-008-1249-z","Article"
"Retrotransposons - a major driving force in plant genome evolution and a useful tool for genome analysis","Journal of Crop Science and Biotechnology","","12","1","10.1007/s12892-009-0070-3","Jun ZouHuihui GongTae-Jin YangJinling Meng","2009","http://link.springer.com/article/10.1007/s12892-009-0070-3","Article"
"Pharmacogenomic analysis of patient-derived tumor cells in gynecologic cancers","Genome Biology","","20","1","10.1186/s13059-019-1848-3","Jason K. SaJae Ryoung HwangYoung-Jae ChoJi-Yoon RyuJung-Joo ChoiSoo Young JeongJihye KimMyeong Seon KimE. Sun PaikYoo-Young LeeChel Hun ChoiTae-Joong KimByoung-Gie KimDuk-Soo BaeYeri LeeNam-Gu Her","2019","http://link.springer.com/article/10.1186/s13059-019-1848-3","Article"
"Molecular Cytogenetics of Panax Ginseng","The Ginseng Genome","","","","10.1007/978-3-030-30347-1_5","Nomar Espinosa WaminalTae-Jin YangHyun Hee Kim","2021","http://link.springer.com/chapter/10.1007/978-3-030-30347-1_5","Chapter"
"Characterization of terminal-repeat retrotransposon in miniature (TRIM) in Brassica relatives","Theoretical and Applied Genetics","","114","4","10.1007/s00122-006-0463-3","Tae-Jin YangSoo-Jin KwonBeom-Soon ChoiJung Sun KimMina JinKi-Byung LimJee Young ParkJin-A KimMyung-Ho LimHo-Il KimHyo-Jin LeeYong Pyo LimAndrew H. PatersonBeom-Seok Park","2007","http://link.springer.com/article/10.1007/s00122-006-0463-3","Article"
"Characterization of Saccharomyces cerevisiae promoters for heterologous gene expression in Kluyveromyces marxianus","Applied Microbiology and Biotechnology","","97","5","10.1007/s00253-012-4306-7","Ki-Sung LeeJun-Seob KimPaul HeoTae-Jun YangYoung-Je SungYuna CheonHyun Min KooByung Jo YuJin-Ho SeoYong-Su JinJae Chan ParkDae-Hyuk Kweon","2013","http://link.springer.com/article/10.1007/s00253-012-4306-7","Article"
"Genome-wide comparative analysis of the Brassica rapa gene space reveals genome shrinkage and differential loss of duplicated genes after whole genome triplication","Genome Biology","","10","10","10.1186/gb-2009-10-10-r111","Jeong-Hwan MunSoo-Jin KwonTae-Jin YangYoung-Joo SeolMina JinJin-A KimMyung-Ho LimJung Sun KimSeunghoon BaekBeom-Soon ChoiHee-Ju YuDae-Soo KimNamshin KimKi-Byung LimSoo-In LeeJang-Ho Hahn","2009","http://link.springer.com/article/10.1186/gb-2009-10-10-r111","Article"
"Production of monoclonal antibody against FimA protein from Porphyromonas gingivalis in rice cell suspension culture","Plant Cell, Tissue and Organ Culture (PCTOC)","","118","2","10.1007/s11240-014-0481-9","Bang-Geul KimSae-Hae KimNan-Sun KimNguyen-Xuan HuyYoung-Suk ChoiJin-Yong LeeYong-Suk JangMoon-Sik YangTae-Geum Kim","2014","http://link.springer.com/article/10.1007/s11240-014-0481-9","Article"
"Genes and Regulatory Mechanisms for Ginsenoside Biosynthesis","Journal of Plant Biology","","66","1","10.1007/s12374-023-09384-7","Padmanaban MohananTae-Jin YangYoung Hun Song","2023","http://link.springer.com/article/10.1007/s12374-023-09384-7","Article"
"Immunogenicity of a neutralizing epitope from porcine epidemic diarrhea virus: M cell targeting ligand fusion protein expressed in transgenic rice calli","Plant Cell Reports","","31","10","10.1007/s00299-012-1306-0","Nguyen-Xuan HuySae-Hae KimMoon-Sik YangTae-Geum Kim","2012","http://link.springer.com/article/10.1007/s00299-012-1306-0","Article"
"A designer peptide against the EAG2–Kvβ2 potassium channel targets the interaction of cancer cells and neurons to treat glioblastoma","Nature Cancer","","4","10","10.1038/s43018-023-00626-8","Weifan DongAdam FeketeXiaodi ChenHongwei LiuGreg L. BeilhartzXin ChenShahrzad BahrampourYi XiongQi YangHongyu ZhaoTian KongMalia S. MoriokaGeena JungJi-Eun KimDaniel SchramekPeter B. Dirks","2023","http://link.springer.com/article/10.1038/s43018-023-00626-8","Article"
"Stepwise molecular mechanisms responsible for chemoresistance in bladder cancer cells","Cell Death Discovery","","8","1","10.1038/s41420-022-01242-8","Jeong-Yeon MunSeung-Woo BaekMi-So JeongIn-Hwan JangSe-Ra LeeJae-Young YouJeong-Ah KimGi-Eun YangYung-Hyun ChoiTae-Nam KimIn-Sun ChuSun-Hee Leem","2022","http://link.springer.com/article/10.1038/s41420-022-01242-8","Article"
"Immunostimulatory Effect of Enzyme-Modified Hizikia fusiformein a Mouse Model In Vitro and Ex Vivo","Marine Biotechnology","","19","1","10.1007/s10126-017-9727-y","Sang-Yong ParkEunson HwangYu-Kyong ShinDon-Gil LeeJung-Eun YangJae-Hee ParkTae-Hoo Yi","2017","http://link.springer.com/article/10.1007/s10126-017-9727-y","Article"
"Expression of a cholera toxin B subunit and consensus dengue virus envelope protein domain III fusion gene in transgenic rice callus","Plant Cell, Tissue and Organ Culture (PCTOC)","","112","3","10.1007/s11240-012-0238-2","Mi-Young KimNguyen-Duc ChungMoon-Sik YangTae-Geum Kim","2013","http://link.springer.com/article/10.1007/s11240-012-0238-2","Article"
"Apoptosis inhibitor of macrophage (AIM) contributes to IL-10-induced anti-inflammatory response through inhibition of inflammasome activation","Cell Death & Disease","","12","1","10.1038/s41419-020-03332-w","Tae-Hyun KimKyungwon YangMinsuk KimHee-Sun KimJihee Lee Kang","2021","http://link.springer.com/article/10.1038/s41419-020-03332-w","Article"
"Cellulomonas aurantiaca sp. nov., isolated from a soil sample from a tangerine field","Antonie van Leeuwenhoek","","112","11","10.1007/s10482-019-01288-2","Su-Kyung KimMooChang KookZheng-Fei YanHuan TrinhSheng-Dao ZhengJung-Eun YangSang-Yong ParkTae-Hoo Yi","2019","http://link.springer.com/article/10.1007/s10482-019-01288-2","Article"
"Caspase-8 deficiency in mouse embryos triggers chronic RIPK1-dependent activation of inflammatory genes, independently of RIPK3","Cell Death & Differentiation","","25","6","10.1038/s41418-018-0104-9","Tae-Bong KangJu-Seong JeongSeung-Hoon YangAndrew KovalenkoDavid Wallach","2018","http://link.springer.com/article/10.1038/s41418-018-0104-9","Article"
"Potential urine proteomics biomarkers for primary nephrotic syndrome","Clinical Proteomics","","14","1","10.1186/s12014-017-9153-1","Young Wook ChoiYang Gyun KimMin-Young SongJu-Young MoonKyung-Hwan JeongTae-Won LeeChun-Gyoo IhmKang-Sik ParkSang-Ho Lee","2017","http://link.springer.com/article/10.1186/s12014-017-9153-1","Article"
"Molecular basis for unidirectional scaffold switching of human Plk4 in centriole biogenesis","Nature Structural & Molecular Biology","","21","8","10.1038/nsmb.2846","Suk-Youl ParkJung-Eun ParkTae-Sung KimJu Hee KimMi-Jeong KwakBonsu KuLan TianRavichandran N MuruganMija AhnShinobu KomiyaHironobu HojoNam-Hyung KimBo Yeon KimJeong K BangRaymond L EriksonKi Won Lee","2014","http://link.springer.com/article/10.1038/nsmb.2846","Article"
"Immunogenicity of an S1D epitope from porcine epidemic diarrhea virus and cholera toxin B subunit fusion protein transiently expressed in infiltrated Nicotiana benthamiana leaves","Plant Cell, Tissue and Organ Culture (PCTOC)","","127","2","10.1007/s11240-016-1059-5","Nguyen-Xuan HuyNguyen-Quang-Duc TienMi-Young KimTae-Geum KimYong-Suk JangMoon-Sik Yang","2016","http://link.springer.com/article/10.1007/s11240-016-1059-5","Article"
"Cep131 overexpression promotes centrosome amplification and colon cancer progression by regulating Plk4 stability","Cell Death & Disease","","10","8","10.1038/s41419-019-1778-8","Dong Hyun KimJong Seog AhnHo Jin HanHye-Min KimJoonsung HwangKyung Ho LeeHyunjoo Cha-MolstadIn-Ja RyooJae-Hyuk JangSung-Kyun KoJin Ok YangHee Gu LeeSangku LeeEun Joo SongJin Young KimYang Hoon Huh","2019","http://link.springer.com/article/10.1038/s41419-019-1778-8","Article"
"Characterization of three active transposable elements recently inserted in three independent DFR-A alleles and one high-copy DNA transposon isolated from the Pink allele of the ANS gene in onion (Allium cepa L.)","Molecular Genetics and Genomics","","290","3","10.1007/s00438-014-0973-7","Sunggil KimJee Young ParkTae-Jin Yang","2015","http://link.springer.com/article/10.1007/s00438-014-0973-7","Article"
"The In Vivo Significance of Necroptosis: Lessons from Exploration of Caspase-8 Function","Necrotic Cell Death","","","","10.1007/978-1-4614-8220-8_7","David WallachTae-Bong KangAkhil RajputSeung-Hoon YangJin-Chul KimBeata TothKonstantin BogdanovOliver Dittrich-BreiholzMichael KrachtAndrew Kovalenko","2014","http://link.springer.com/chapter/10.1007/978-1-4614-8220-8_7","Chapter"
"Genomic Survey of the Hidden Components of the B. rapa Genome","The Brassica rapa Genome","","","","10.1007/978-3-662-47901-8_7","Nomar Espinosa WaminalSampath PerumalKi-Byung LimBeom-Seok ParkHyun Hee KimTae-Jin Yang","2015","http://link.springer.com/chapter/10.1007/978-3-662-47901-8_7","Chapter"
"Evolutionary relationship of Panax ginseng and P. quinquefolius inferred from sequencing and comparative analysis of expressed sequence tags","Genetic Resources and Crop Evolution","","60","4","10.1007/s10722-012-9926-3","Hong-Il ChoiNam-Hoon KimJunki LeeBeom Soon ChoiKyung Do KimJee Young ParkSang-Choon LeeTae-Jin Yang","2013","http://link.springer.com/article/10.1007/s10722-012-9926-3","Article"
"Quadruple 9-mer-based protein binding microarray with DsRed fusion protein","BMC Molecular Biology","","10","1","10.1186/1471-2199-10-91","Min-Jeong KimTae-Ho LeeYoon-Mok PahkYul-Ho KimHyang-Mi ParkYang Do ChoiBaek Hie NahmYeon-Ki Kim","2009","http://link.springer.com/article/10.1186/1471-2199-10-91","Article"
"Epimorphic regeneration of the mouse digit tip is finite","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02741-2","Connor P. DolanTae-Jung YangKatherine ZimmelFelisha ImholtOsama QureshiAlyssa FalckJoshua GregoryMacie MayesKayla RitchieHannah KoesterBenjamin DanielMingquan YanLing YuLarry J. SuvaDana GaddyLindsay A. Dawson","2022","http://link.springer.com/article/10.1186/s13287-022-02741-2","Article"
"Transcriptome sequencing of two parental lines of cabbage (Brassica oleracea L. var. capitata L.) and construction of an EST-based genetic map","BMC Genomics","","15","1","10.1186/1471-2164-15-149","Nur Kholilatul IzzahJonghoon LeeMurukarthick JayakodiSampath PerumalMina JinBeom-Seok ParkKyounggu AhnTae-Jin Yang","2014","http://link.springer.com/article/10.1186/1471-2164-15-149","Article"
"Construction and utility of 10-kb libraries for efficient clone-gap closure for rice genome sequencing","Theoretical and Applied Genetics","","107","4","10.1007/s00122-003-1302-4","Tae-Jin YangYeisoo YuGyoungju NahMichael AtkinsSeunghee LeeDavid A. FrischRod A. Wing","2003","http://link.springer.com/article/10.1007/s00122-003-1302-4","Article"
"Effects of a Δ-9-fatty acid desaturase and a cyclopropane-fatty acid synthase from the novel psychrophile Pseudomonas sp. B14-6 on bacterial membrane properties","Journal of Industrial Microbiology & Biotechnology","","47","12","10.1007/s10295-020-02333-0","Tae-Rim ChoiYe-Lim ParkHun-Suk SongSun Mi LeeSol Lee ParkHye Soo LeeHyun-Joong KimShashi Kant BhatiaRanjit GuravYoo Kyung LeeChangmin SungYung-Hun Yang","2020","http://link.springer.com/article/10.1007/s10295-020-02333-0","Article"
"Deconvoluting signals downstream of growth and immune receptor kinases by phosphocodes of the BSU1 family phosphatases","Nature Plants","","8","6","10.1038/s41477-022-01167-1","Chan Ho ParkYang BiJi-Hyun YounSo-Hee KimJung-Gun KimNicole Y. XuRuben ShresthaAlma L. BurlingameShou-Ling XuMary Beth MudgettSeong-Ki KimTae-Wuk KimZhi-Yong Wang","2022","http://link.springer.com/article/10.1038/s41477-022-01167-1","Article"
"Identification and fine-mapping of a new resistance gene, Xa40, conferring resistance to bacterial blight races in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","128","10","10.1007/s00122-015-2557-2","Suk-Man KimJung-Pil SuhYang QinTae-Hwan NohRussell F. ReinkeKshirod K. Jena","2015","http://link.springer.com/article/10.1007/s00122-015-2557-2","Article"
"Transcriptomes of Indian barnyard millet and barnyardgrass reveal putative genes involved in drought adaptation and micronutrient accumulation","Acta Physiologiae Plantarum","","41","5","10.1007/s11738-019-2855-4","Murukarthick JayakodiManimekalai MadheswaranKarthikeyan AdhimoolamSampath PerumalDhasarathan ManickamThangaraj KandasamyTae-Jin YangSenthil Natesan","2019","http://link.springer.com/article/10.1007/s11738-019-2855-4","Article"
"Ahnak is required to balance calcium ion homeostasis and smooth muscle development in the urinary system","Cell & Bioscience","","13","1","10.1186/s13578-023-01055-x","Jong-Min LeeTae-Yang LimSang-Bin OhSeung-Jun LeeYun Soo BaeHan-Sung Jung","2023","http://link.springer.com/article/10.1186/s13578-023-01055-x","Article"
"Defining the genome structure of `Tongil' rice, an important cultivar in the Korean 'Green Revolution'","Rice","","7","1","10.1186/s12284-014-0022-5","Backki KimDong-Gwan KimGileung LeeJeonghwan SeoIk-Young ChoiBeom-Soon ChoiTae-Jin YangKwang Soo KimJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0022-5","Article"
"SALM4 negatively regulates NMDA receptor function and fear memory consolidation","Communications Biology","","4","1","10.1038/s42003-021-02656-3","Eunkyung LieYeji YeoEun-Jae LeeWangyong ShinKyungdeok KimKyung Ah HanEsther YangTae-Yong ChoiMihyun BaeSuho LeeSeung Min UmSe-Young ChoiHyun KimJaewon KoEunjoon Kim","2021","http://link.springer.com/article/10.1038/s42003-021-02656-3","Article"
"Expression and assembly of ApxIIA toxin of Actinobacillus pleuropneumoniae fused with the enterotoxigenic E. coli heat-labile toxin B subunit in transgenic tobacco","Plant Cell, Tissue and Organ Culture (PCTOC)","","105","3","10.1007/s11240-010-9877-3","Mi-Young KimTae-Geum KimHan-Sang YooMoon-Sik Yang","2011","http://link.springer.com/article/10.1007/s11240-010-9877-3","Article"
"Quantity, Distribution, and Evolution of Major Repeats in Brassica napus","The Brassica napus Genome","","","","10.1007/978-3-319-43694-4_6","Nomar Espinosa WaminalSampath PerumalShengyi LiuBoulos ChalhoubHyun Hee KimTae-Jin Yang","2018","http://link.springer.com/chapter/10.1007/978-3-319-43694-4_6","Chapter"
"QTL mapping in Vigna radiata × Vigna umbellata population uncovers major genomic regions associated with bruchid resistance","Molecular Breeding","","39","7","10.1007/s11032-019-1006-3","Irulappan MariyammalDevina SeramSanthi Madhavan SamyukthaAdhimoolam KarthikeyanManickam DhasarathanJayakodi MurukarthickJohn Samuel KennedyDevarajan MalarvizhiTae-Jin YangMuthaiyan PandiyanNatesan Senthil","2019","http://link.springer.com/article/10.1007/s11032-019-1006-3","Article"
"Diversity and evolution of major Panax species revealed by scanning the entire chloroplast intergenic spacer sequences","Genetic Resources and Crop Evolution","","60","2","10.1007/s10722-012-9844-4","Jun Ha KimJu-Yeon JungHong-Il ChoiNam-Hoon KimJee Young ParkYi LeeTae-Jin Yang","2013","http://link.springer.com/article/10.1007/s10722-012-9844-4","Article"
"Microsatellite-based analysis of genetic diversity in 91 commercial Brassica oleracea L. cultivars belonging to six varietal groups","Genetic Resources and Crop Evolution","","60","7","10.1007/s10722-013-9966-3","Nur Kholilatul IzzahJonghoon LeeSampath PerumalJee Young ParkKyounggu AhnDonghui FuGoon-Bo KimYoung-Woo NamTae-Jin Yang","2013","http://link.springer.com/article/10.1007/s10722-013-9966-3","Article"
"Characterization of the frhAGB-encoding hydrogenase from a non-methanogenic hyperthermophilic archaeon","Extremophiles","","19","1","10.1007/s00792-014-0689-y","Jeong Ho JeonJae Kyu LimMin-Sik KimTae-Jun YangSeong-Hyuk LeeSeung Seob BaeYun Jae KimSang Hee LeeJung-Hyun LeeSung Gyun KangHyun Sook Lee","2015","http://link.springer.com/article/10.1007/s00792-014-0689-y","Article"
"Comparative analysis of pepper and tomato reveals euchromatin expansion of pepper genome caused by differential accumulation of Ty3/Gypsy-like elements","BMC Genomics","","12","1","10.1186/1471-2164-12-85","Minkyu ParkSungHwan JoJin-Kyung KwonJongsun ParkJong Hwa AhnSeungill KimYong-Hwan LeeTae-Jin YangCheol-Goo HurByoung-Cheorl KangByung-Dong KimDoil Choi","2011","http://link.springer.com/article/10.1186/1471-2164-12-85","Article"
"Identification of radiation-induced aberrant hypomethylation in colon cancer","BMC Genomics","","16","1","10.1186/s12864-015-1229-6","Jin-Han BaeJoong-Gook KimKyu HeoKwangmo YangTae-Oh KimJoo Mi Yi","2015","http://link.springer.com/article/10.1186/s12864-015-1229-6","Article"
"Characterization of a new high copy Stowaway family MITE, BRAMI-1 in Brassica genome","BMC Plant Biology","","13","1","10.1186/1471-2229-13-56","Perumal SampathSang-Choon LeeJonghoon LeeNur Kholilatul IzzahBeom-Soon ChoiMina JinBeom-Seok ParkTae-Jin Yang","2013","http://link.springer.com/article/10.1186/1471-2229-13-56","Article"
"Completion of the mitochondrial genome sequence of onion (Allium cepa L.) containing the CMS-S male-sterile cytoplasm and identification of an independent event of the ccmF
                     
                N
               gene split","Current Genetics","","62","4","10.1007/s00294-016-0595-1","Bongju KimKyunghee KimTae-Jin YangSunggil Kim","2016","http://link.springer.com/article/10.1007/s00294-016-0595-1","Article"
"Genomics-Assisted Breeding","Current Technologies in Plant Molecular Breeding","","","","10.1007/978-94-017-9996-6_5","Ik-Young ChoiHo-Jun JohGibum YiJin Hoe HuhTae-Jin Yang","2015","http://link.springer.com/chapter/10.1007/978-94-017-9996-6_5","Chapter"
"Complete mitochondrial genome sequence and identification of a candidate gene responsible for cytoplasmic male sterility in radish (Raphanus sativus L.) containing DCGMS cytoplasm","Theoretical and Applied Genetics","","126","7","10.1007/s00122-013-2090-0","Jee Young ParkYoung-Pyo LeeJonghoon LeeBeom-Soon ChoiSunggil KimTae-Jin Yang","2013","http://link.springer.com/article/10.1007/s00122-013-2090-0","Article"
"Miniature Transposable Elements (mTEs): Impacts and Uses in the Brassica Genome","The Brassica rapa Genome","","","","10.1007/978-3-662-47901-8_6","Perumal SampathJonghoon LeeFeng ChengXiaowu WangTae-Jin Yang","2015","http://link.springer.com/chapter/10.1007/978-3-662-47901-8_6","Chapter"
"Composition and Organization of Major Repeat Components in the Brassica oleracea Genome","The Brassica oleracea Genome","","","","10.1007/978-3-030-31005-9_5","Nomar Espinosa WaminalSampath PerumalJonghoon LeeHyun Hee KimTae-Jin Yang","2021","http://link.springer.com/chapter/10.1007/978-3-030-31005-9_5","Chapter"
"Interaction of peroxiredoxin V with dihydrolipoamide branched chain transacylase E2 (DBT) in mouse kidney under hypoxia","Proteome Science","","13","1","10.1186/s12953-014-0061-2","Sun Hee AhnHee-Young YangGia Buu TranJoseph KwonKyu-Yeol SonSuhee KimQuoc Thuong DinhSeunggon JungHa-Mi LeeKyoung-Oh ChoTae-Hoon Lee","2015","http://link.springer.com/article/10.1186/s12953-014-0061-2","Article"
"Identification of maturation and protein synthesis related proteins from porcine oocytes during in vitro maturation","Proteome Science","","9","1","10.1186/1477-5956-9-28","Jumi KimJi-Su KimYoung-Joo JeonDong-Wook KimTae-Ho YangYunjo SohHak Kyo LeeNag-Jin ChoiSoo-Bong ParkKang Seok SeoHyung Min ChungDong-Seok LeeJung-Il Chae","2011","http://link.springer.com/article/10.1186/1477-5956-9-28","Article"
"The first generation of a BAC-based physical map of Brassica rapa","BMC Genomics","","9","1","10.1186/1471-2164-9-280","Jeong-Hwan MunSoo-Jin KwonTae-Jin YangHye-Sun KimBeom-Soon ChoiSeunghoon BaekJung Sun KimMina JinJin A KimMyung-Ho LimSoo In LeeHo-Il KimHyungtae KimYong Pyo LimBeom-Seok Park","2008","http://link.springer.com/article/10.1186/1471-2164-9-280","Article"
"Five-color fluorescence in situ hybridization system for karyotyping of Panax ginseng","Horticulture, Environment, and Biotechnology","","61","5","10.1007/s13580-020-00267-1","Nomar Espinosa WaminalTae-Jin YangJun-Gyo InHyun Hee Kim","2020","http://link.springer.com/article/10.1007/s13580-020-00267-1","Article"
"Toward closing rice telomere gaps: mapping and sequence characterization of rice subtelomere regions","Theoretical and Applied Genetics","","111","3","10.1007/s00122-005-2034-4","Tae-Jin YangYeisoo YuSong-Bin ChangHans de JongChang-Sik OhSang-Nag AhnEric FangRod A. Wing","2005","http://link.springer.com/article/10.1007/s00122-005-2034-4","Article"
"Production of monoclonal antibodies against 53-kDa protein of Porphyromonas gingivalis in transgenic rice cell suspension culture","Plant Cell, Tissue and Organ Culture (PCTOC)","","126","3","10.1007/s11240-016-1005-6","Tae-Geum KimNguyen-Quang-Duc TienMoon-Sik YangJi-Hoi MoonJin-Yong Lee","2016","http://link.springer.com/article/10.1007/s11240-016-1005-6","Article"
"Genome-wide characterization of long intergenic non-coding RNAs (lincRNAs) provides new insight into viral diseases in honey bees Apis cerana and Apis mellifera","BMC Genomics","","16","1","10.1186/s12864-015-1868-7","Murukarthick JayakodiJe Won JungDoori ParkYoung-Joon AhnSang-Choon LeeSang-Yoon ShinChanseok ShinTae-Jin YangHyung Wook Kwon","2015","http://link.springer.com/article/10.1186/s12864-015-1868-7","Article"
"The MpkB MAP kinase plays a role in post-karyogamy processes as well as in hyphal anastomosis during sexual development in Aspergillus nidulans","The Journal of Microbiology","","49","3","10.1007/s12275-011-0193-3","Sang-Cheol JunSei-Jin LeeHyun-Joo ParkJi-Young KangYoung-Eun LeemTae-Ho YangMi-Hee ChangJung-Mi KimSeung-Hwan JangHwan-Gyu KimDong-Min HanKeon-Sang ChaeKwang-Yeop Jahng","2011","http://link.springer.com/article/10.1007/s12275-011-0193-3","Article"
"Genome structure and diversity among Cynanchum wilfordii accessions","BMC Plant Biology","","22","1","10.1186/s12870-021-03390-y","Sae Hyun LeeJiseok KimHyun-Seung ParkHyunJin KooNomar Espinosa WaminalRemnyl Joyce PellerinHyeonah ShimHyun-Oh LeeEunbi KimJee Young ParkHong Seob YuHyun Hee KimJeonghoon LeeTae-Jin Yang","2022","http://link.springer.com/article/10.1186/s12870-021-03390-y","Article"
"In-depth sequence analysis of the tomato chromosome 12 centromeric region: identification of a large CAA block and characterization of pericentromere retrotranposons","Chromosoma","","114","2","10.1007/s00412-005-0342-8","Tae-Jin YangSeunghee LeeSong-Bin ChangYeisoo YuHans de JongRod A. Wing","2005","http://link.springer.com/article/10.1007/s00412-005-0342-8","Article"
"Comprehensive analysis of Panax ginseng root transcriptomes","BMC Plant Biology","","15","1","10.1186/s12870-015-0527-0","Murukarthick JayakodiSang-Choon LeeYun Sun LeeHyun-Seung ParkNam-Hoon KimWoojong JangHyun Oh LeeHo Jun JohTae-Jin Yang","2015","http://link.springer.com/article/10.1186/s12870-015-0527-0","Article"
"Terminal repeat retrotransposon in miniature (TRIM) as DNA markers in Brassica relatives","Molecular Genetics and Genomics","","278","4","10.1007/s00438-007-0249-6","Soo-Jin KwonDong-Hyun KimMyung-Ho LimYan LongJin-Ling MengKi-Byung LimJin-A KimJung Sun KimMina JinHo-Il KimSang-Nag AhnSusan R. WesslerTae-Jin YangBeom-Seok Park","2007","http://link.springer.com/article/10.1007/s00438-007-0249-6","Article"
"A novel laccase from thermoalkaliphilic bacterium Caldalkalibacillus thermarum strain TA2.A1 able to catalyze dimerization of a lignin model compound","Applied Microbiology and Biotechnology","","102","9","10.1007/s00253-018-8898-4","Sunil GhatgeYouri YangWoo-Young SongTae-Young KimHor-Gil Hur","2018","http://link.springer.com/article/10.1007/s00253-018-8898-4","Article"
"PP2A activates brassinosteroid-responsive gene expression and plant growth by dephosphorylating BZR1","Nature Cell Biology","","13","2","10.1038/ncb2151","Wenqiang TangMin YuanRuiju WangYihong YangChunming WangJuan A. Oses-PrietoTae-Wuk KimHong-Wei ZhouZhiping DengSrinivas S. GampalaJoshua M. GendronElse M. JonassenCathrine LilloAlison DeLongAlma L. BurlingameYing Sun","2011","http://link.springer.com/article/10.1038/ncb2151","Article"
"Cell cycle synchronization in Panax ginseng roots for cytogenomics research","Horticulture, Environment, and Biotechnology","","63","1","10.1007/s13580-021-00383-6","Eliazar Alumbro Peniton JrNomar Espinosa WaminalTae-Jin YangHyun Hee Kim","2022","http://link.springer.com/article/10.1007/s13580-021-00383-6","Article"
"Evolution of ribosomal DNA-derived satellite repeat in tomato genome","BMC Plant Biology","","9","1","10.1186/1471-2229-9-42","Sung-Hwan JoDal-Hoe KooJihyun F KimCheol-Goo HurSanghyeob LeeTae-jin YangSuk-Yoon KwonDoil Choi","2009","http://link.springer.com/article/10.1186/1471-2229-9-42","Article"
"Association of molecular markers derived from the BrCRISTO1 gene with prolycopene-enriched orange-colored leaves in Brassica rapa","Theoretical and Applied Genetics","","127","1","10.1007/s00122-013-2209-3","Seohee LeeSang-Choon LeeDong Hae ByunDong Young LeeJee Young ParkJong Hoon LeeHyun Oh LeeSang Hyun SungTae-Jin Yang","2014","http://link.springer.com/article/10.1007/s00122-013-2209-3","Article"
"Identification and expression analysis of WRKY family genes under biotic and abiotic stresses in Brassica rapa","Molecular Genetics and Genomics","","290","1","10.1007/s00438-014-0898-1","Md. Abdul KayumHee-Jeong JungJong-In ParkNasar Uddin AhmedGopal SahaTae-Jin YangIll-Sup Nou","2015","http://link.springer.com/article/10.1007/s00438-014-0898-1","Article"
"Uncovering the novel characteristics of Asian honey bee, Apis cerana, by whole genome sequencing","BMC Genomics","","16","1","10.1186/1471-2164-16-1","Doori ParkJe Won JungBeom-Soon ChoiMurukarthick JayakodiJeongsoo LeeJongsung LimYeisoo YuYong-Soo ChoiMyeong-Lyeol LeeYoonseong ParkIk-Young ChoiTae-Jin YangOwain R EdwardsGyoungju NahHyung Wook Kwon","2015","http://link.springer.com/article/10.1186/1471-2164-16-1","Article"
