Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tribological performance and chemistry of films for di-n-butyl dithiocarbamate derivatives in rapeseed oil","Chinese Science Bulletin","","52","2","10.1007/s11434-007-0011-9","Hua WuXiangQiong ZengLingBo LuTianHui Ren","2007","http://link.springer.com/article/10.1007/s11434-007-0011-9","Article"
"Paragenesia of Quaternary pediments and river terraces on the north piedmont of Wutai Mountains","Chinese Science Bulletin","","52","4","10.1007/s11434-007-0081-8","ShiMin ZhangJunJie RenGaoZhong Nie","2007","http://link.springer.com/article/10.1007/s11434-007-0081-8","Article"
"Roles of a sustained activation of NCED3 and the synergistic regulation of ABA biosynthesis and catabolism in ABA signal production in Arabidopsis","Chinese Science Bulletin","","52","4","10.1007/s11434-007-0072-9","HuiBo RenYiJian FanZhiHui GaoKaiFa WeiGuiFen LiJing LiuLin ChenBingBing LiJianFang HuWenSuo Jia","2007","http://link.springer.com/article/10.1007/s11434-007-0072-9","Article"
"Novel trichromatic phosphor Co-doped with Eu, Tb in SiO2 gel matrix","Chinese Science Bulletin","","52","4","10.1007/s11434-007-0094-3","XiaoYun HuJun FanTing LiDeKai ZhangJinTao BaiZhaoYu RenXun Hou","2007","http://link.springer.com/article/10.1007/s11434-007-0094-3","Article"
"Recent accumulation rate at Dome A, Antarctica","Chinese Science Bulletin","","52","3","10.1007/s11434-007-0041-3","ShuGui HouYuanSheng LiCunDe XiaoJiaWen Ren","2007","http://link.springer.com/article/10.1007/s11434-007-0041-3","Article"
"Summer sea-surface temperatures and climate events on the North Icelandic shelf through the last 3000 years","Chinese Science Bulletin","","52","6","10.1007/s11434-007-0108-1","Hui JiangJian RenKaren Luise KnudsenJón EiríkssonLiHua Ran","2007","http://link.springer.com/article/10.1007/s11434-007-0108-1","Article"
"Hydrophobicity mechanism of non-smooth pattern on surface of butterfly wing","Chinese Science Bulletin","","52","5","10.1007/s11434-007-0120-5","Yan FangGang SunTongQing WangQian CongLuQuan Ren","2007","http://link.springer.com/article/10.1007/s11434-007-0120-5","Article"
"Recent temperature increase recorded in an ice core in the source region of Yangtze River","Chinese Science Bulletin","","52","6","10.1007/s11434-007-0140-1","ShiChang KangYongJun ZhangDaHe QinJiaWen RenQiangGong ZhangBjorn GrigholmPaul A. Mayewski","2007","http://link.springer.com/article/10.1007/s11434-007-0140-1","Article"
"Molecular cloning, expression and biochemical property analysis of AtKP1, a kinesin gene from Arabidopsis thaliana","Chinese Science Bulletin","","52","10","10.1007/s11434-007-0196-y","XuYan LiHaiQing WangTao XuQinHong CaoDongTao RenGuoQin Liu","2007","http://link.springer.com/article/10.1007/s11434-007-0196-y","Article"
"Foliar δ
                     13C and δ
                     15N values of C3 plants in the Ethiopia Rift Valley and their environmental controls","Chinese Science Bulletin","","52","9","10.1007/s11434-007-0165-5","XiaoHong LiuLiangJu ZhaoMenassie GasawDengYi GaoDaHe QinJiaWen Ren","2007","http://link.springer.com/article/10.1007/s11434-007-0165-5","Article"
"MNi4.8Sn0.2(M=La, Nd)-supported multi-walled carbon nanotube composites as hydrogen storage materials","Chinese Science Bulletin","","52","12","10.1007/s11434-007-0242-9","JianWei RenShiJun LiaoJunMin Liu","2007","http://link.springer.com/article/10.1007/s11434-007-0242-9","Article"
"The mechanism of nucleation of hydrogen blister in metals","Chinese Science Bulletin","","52","14","10.1007/s11434-007-0269-y","XueChong RenQingJun ZhouWuYang ChuJinXu LiYanJing SuLiJie Qiao","2007","http://link.springer.com/article/10.1007/s11434-007-0269-y","Article"
"Helium isotope investigation on magnetic reversal boundaries of loess-paleosol sequence at Luochuan, central Chinese Loess Plateau","Chinese Science Bulletin","","52","17","10.1007/s11434-007-0319-5","XueQing DuYongHong WangJianGuo RenXianRen YeHuaYu Lu","2007","http://link.springer.com/article/10.1007/s11434-007-0319-5","Article"
"Estimation of soil respiration in a paddy ecosystem in the subtropical region of China","Chinese Science Bulletin","","52","19","10.1007/s11434-007-0346-2","XiuE RenQinXue WangChengLi TongJinshui WuKeLin WangYongLi ZhuZeJian LinMasataka WatanabeGuoYong Tang","2007","http://link.springer.com/article/10.1007/s11434-007-0346-2","Article"
"Metabonomics analysis of the urine of rats with Qi deficiency and blood stasis syndrome based on NMR techniques","Chinese Science Bulletin","","52","22","10.1007/s11434-007-0389-4","Lin LiJianNong WangJianXun RenJunFeng XiangYaLin TangJianXun LiuDing Han","2007","http://link.springer.com/article/10.1007/s11434-007-0389-4","Article"
"Characteristics of the Nujiang River runoff for a long term and its response to climate change","Chinese Science Bulletin","","52","2","10.1007/s11434-007-7019-z","WanCheng ZhangZiNiu XiaoJianMeng ZhengJuZhang Ren","2007","http://link.springer.com/article/10.1007/s11434-007-7019-z","Article"
"Sediment change under climate changes and human activities in the Yuanjiang-Red River Basin","Chinese Science Bulletin","","52","2","10.1007/s11434-007-7010-8","DaMing HeJing RenKaiDao FuYunGang Li","2007","http://link.springer.com/article/10.1007/s11434-007-7010-8","Article"
"Effects of the expressway on the soil-plant systems in the Longitudinal Range-Gorge Region","Chinese Science Bulletin","","52","2","10.1007/s11434-007-7023-3","Hui ZhaoBaoShan CuiJunHong BaiHuaLi Ren","2007","http://link.springer.com/article/10.1007/s11434-007-7023-3","Article"
"Study on the spatiotemporal variability of eco-hydrological characteristics of the rivers in the Longitudinal Range-Gorge Region and their driving forces","Chinese Science Bulletin","","52","2","10.1007/s11434-007-7028-y","Bo HuBaoShan CuiGuoLiang WeiHongJuan ZhaiHuaLi Ren","2007","http://link.springer.com/article/10.1007/s11434-007-7028-y","Article"
"Preliminary evidence indicating Dome A (Antarctica) satisfying preconditions for drilling the oldest ice core","Chinese Science Bulletin","","53","1","10.1007/s11434-007-0520-6","CunDe XiaoYuansheng LiShugui HouIan AllisonLingen BianJiawen Ren","2008","http://link.springer.com/article/10.1007/s11434-007-0520-6","Article"
"Analysis of DNA methylation variation in wheat genetic background after alien chromatin introduction based on methylation-sensitive amplification polymorphism","Chinese Science Bulletin","","53","1","10.1007/s11434-008-0049-3","Yong ZhangZhaoHui LiuCheng LiuZuJun YangKeJun DengJinHua PengJianPing ZhouGuangRong LiZongXiang TangZhengLong Ren","2008","http://link.springer.com/article/10.1007/s11434-008-0049-3","Article"
"Spatial distribution and sources of soil heavy metals in the outskirts of Yixing City, Jiangsu Province, China","Chinese Science Bulletin","","53","1","10.1007/s11434-008-5010-y","ShaoHua WuShengLu ZhouDeZhi YangFuQiang LiaoHongFu ZhangKui Ren","2008","http://link.springer.com/article/10.1007/s11434-008-5010-y","Article"
"Heavy metals contents in soil profiles of typical agricultural lands in Yixing, Jiangsu Province, China","Chinese Science Bulletin","","53","1","10.1007/s11434-008-5008-5","Zhou ShengLuLiao FuQiangWu ShaoHuaZhang HongFuRen Kui","2008","http://link.springer.com/article/10.1007/s11434-008-5008-5","Article"
"A potential approach to replace sulfurized olefins with borate ester containing xanthate group in lubricating oil","Chinese Science Bulletin","","53","7","10.1007/s11434-007-0508-2","YongGang WangJiuSheng LiTianHui Ren","2008","http://link.springer.com/article/10.1007/s11434-007-0508-2","Article"
"Fluid flow field synergy principle and its application to drag reduction","Chinese Science Bulletin","","53","11","10.1007/s11434-008-0237-1","Qun ChenJianXun RenZengYuan Guo","2008","http://link.springer.com/article/10.1007/s11434-008-0237-1","Article"
"Effects of negative emotion and its correlated neural activity on secretory immunoglobulin A","Chinese Science Bulletin","","53","12","10.1007/s11434-008-0233-5","Fan LiBuXin HanJun RenJing Luo","2008","http://link.springer.com/article/10.1007/s11434-008-0233-5","Article"
"Timing of the Wudangshan, Yaolinghe volcanic sequences and mafic sills in South Qinling: U-Pb zircon geochronology and tectonic implication","Chinese Science Bulletin","","53","14","10.1007/s11434-008-0269-6","WenLi LingBangFang RenRuiChun DuanXiaoMing LiuXinWu MaoLianHong PengZaoXue LiuJianPing ChengHongMei Yang","2008","http://link.springer.com/article/10.1007/s11434-008-0269-6","Article"
"Estimating divergence times among subfamilies in Nymphalidae","Chinese Science Bulletin","","53","17","10.1007/s11434-008-0344-z","Min ZhangTianWen CaoKe JinZhuMei RenYaPing GuoJing ShiYang ZhongEnBo Ma","2008","http://link.springer.com/article/10.1007/s11434-008-0344-z","Article"
"Molecular dynamics simulation of a single polymer in hydrophilic nano-slits","Chinese Science Bulletin","","53","17","10.1007/s11434-008-0371-9","Ying RenJian GaoWei GeJingHai LiGuoHua Hu","2008","http://link.springer.com/article/10.1007/s11434-008-0371-9","Article"
"Tricolor white emitting phosphor co-doped with Eu, Dy in SiO2 matrix","Chinese Science Bulletin","","53","22","10.1007/s11434-008-0493-0","XiaoYun HuJun FanDeKai ZhangYiPing MaJinTao BaiZhaoYu RenXun Hou","2008","http://link.springer.com/article/10.1007/s11434-008-0493-0","Article"
"A theoretical model for mid- and low-latitude ionospheric electric fields in realistic geomagnetic fields","Chinese Science Bulletin","","53","24","10.1007/s11434-008-0404-4","Zhipeng RenWeixing WanYong WeiLiBo LiuTao Yu","2008","http://link.springer.com/article/10.1007/s11434-008-0404-4","Article"
"Generalized thermal resistance for convective heat transfer and its relation to entransy dissipation","Chinese Science Bulletin","","53","23","10.1007/s11434-008-0526-8","Qun ChenJianXun Ren","2008","http://link.springer.com/article/10.1007/s11434-008-0526-8","Article"
"Biomimetic coupling effect of non-smooth mechanical property and microstructural features on thermal fatigue behavior of medium carbon steel","Chinese Science Bulletin","","54","4","10.1007/s11434-009-0078-6","ZhiHui ZhangLuQuan RenHong ZhouXin Tong","2009","http://link.springer.com/article/10.1007/s11434-009-0078-6","Article"
"Microstructure and structural color in wing scales of butterfly Thaumantis diores","Chinese Science Bulletin","","54","4","10.1007/s11434-009-0076-8","ZhiWu HanLiYan WuZhaoMei QiuLuQuan Ren","2009","http://link.springer.com/article/10.1007/s11434-009-0076-8","Article"
"New focuses of polar ice-core study: NEEM and Dome A","Chinese Science Bulletin","","54","6","10.1007/s11434-009-0012-y","JiaWen RenCunDe XiaoShuGui HouYuanSheng LiBo Sun","2009","http://link.springer.com/article/10.1007/s11434-009-0012-y","Article"
"The carbon isotopic compositions of Non-methane Hydrocarbons in atmosphere","Chinese Science Bulletin","","54","8","10.1007/s11434-008-0586-9","Lin PengHuiMin ZhangZhaoFang RenLing MuRuiLiang ShiLiPing ChangFan Li","2009","http://link.springer.com/article/10.1007/s11434-008-0586-9","Article"
"Response of soil heat-water processes to vegetation cover on the typical permafrost and seasonally frozen soil in the headwaters of the Yangtze and Yellow Rivers","Chinese Science Bulletin","","54","7","10.1007/s11434-008-0532-x","HongChang HuGenXu WangYiBo WangGuangSheng LiuTaiBing LiDongXing Ren","2009","http://link.springer.com/article/10.1007/s11434-008-0532-x","Article"
"Records of volcanic events since AD 1800 in the East Rongbuk ice core from Mt. Qomolangma","Chinese Science Bulletin","","54","8","10.1007/s11434-009-0020-y","JianZhong XuS. KaspariShuGui HouShiChang KangDaHe QinJiaWen RenP. Mayewski","2009","http://link.springer.com/article/10.1007/s11434-009-0020-y","Article"
"An exceptionally well-preserved fossil Kalligrammatid from the Jehol Biota","Chinese Science Bulletin","","54","10","10.1007/s11434-009-0284-2","Qiang YangYunYun ZhaoDong Ren","2009","http://link.springer.com/article/10.1007/s11434-009-0284-2","Article"
"Tracing the sources of particles in the East Rongbuk ice core from Mt. Qomolangma","Chinese Science Bulletin","","54","10","10.1007/s11434-009-0050-5","JianZhong XuShuGui HouFuKun ChenJiaWen RenDaHe Qin","2009","http://link.springer.com/article/10.1007/s11434-009-0050-5","Article"
"Dynamics and roles of phragmoplast microfilaments in cell plate formation during cytokinesis of tobacco BY-2 cells","Chinese Science Bulletin","","54","12","10.1007/s11434-009-0265-5","Yan ZhangWenJie ZhangFrantisek BaluskaDiedrik MenzelHaiYun Ren","2009","http://link.springer.com/article/10.1007/s11434-009-0265-5","Article"
"The extremum principle of mass entransy dissipation and its application to decontamination ventilation designs in space station cabins","Chinese Science Bulletin","","54","16","10.1007/s11434-009-0303-3","Qun ChenJianXun RenZengYuan Guo","2009","http://link.springer.com/article/10.1007/s11434-009-0303-3","Article"
"Fabrication and characterization of a PAM modified PHBV/BG scaffold","Chinese Science Bulletin","","54","17","10.1007/s11434-009-0263-7","YingJun WangWei HuangLi RenXiaoFeng ChenYu Ke","2009","http://link.springer.com/article/10.1007/s11434-009-0263-7","Article"
"Three new zinc(II) coordination polymers: Modulation of extended structures driven by assistant ligands","Chinese Science Bulletin","","54","23","10.1007/s11434-009-0644-y","Zhe DongWeiHong ZhangYaoYu WangRuiTing LiuChen RenQiZhen Shi","2009","http://link.springer.com/article/10.1007/s11434-009-0644-y","Article"
"Preparation, characterization and release of methyl viologen from a novel nanoparticle delivery system with double shells of silica and PLGA","Chinese Science Bulletin","","55","3","10.1007/s11434-009-0561-0","Hong YangHirokazu MiyoshiChangChun LouZhengLong RenYiYao Liu","2010","http://link.springer.com/article/10.1007/s11434-009-0561-0","Article"
"Numerical studies on flow and thermal fields in MOCVD reactor","Chinese Science Bulletin","","55","6","10.1007/s11434-009-0590-8","ShuQuan ZhongXiaoMin RenYongQing HuangQi WangHui Huang","2010","http://link.springer.com/article/10.1007/s11434-009-0590-8","Article"
"Methanol as a probe to investigate the relationship between the secondary electron donor TyrZ and the substrate water molecules in active photosystem II","Chinese Science Bulletin","","55","9","10.1007/s11434-010-0047-0","Han BaoChunXi ZhangYaNan RenJingQuan Zhao","2010","http://link.springer.com/article/10.1007/s11434-010-0047-0","Article"
"The age of the base of the paleoproterozoic Hutuo Group in the Wutai Mountains area, North China Craton: SHRIMP zircon U-Pb dating of basaltic andesite","Chinese Science Bulletin","","55","17","10.1007/s11434-009-3611-8","LiLin DuChongHui YangJingHui GuoWei WangLiuDong RenYuSheng WanYuanSheng Geng","2010","http://link.springer.com/article/10.1007/s11434-009-3611-8","Article"
"An international optical microscopy event-“Focus on Microscopy 2010”","Chinese Science Bulletin","","55","17","10.1007/s11434-010-9990-z","Peng XiQiuShi RenG. J. Brakenhoff","2010","http://link.springer.com/article/10.1007/s11434-010-9990-z","Article"
"Distribution of δ
                     18O in surface snow along a transect from Zhongshan Station to Dome A, East Antarctica","Chinese Science Bulletin","","55","24","10.1007/s11434-010-3179-3","MingHu DingCunDe XiaoBo JinJiaWen RenDaHe QinWeiZhen Sun","2010","http://link.springer.com/article/10.1007/s11434-010-3179-3","Article"
"FDTD for plasmonics: Applications in enhanced Raman spectroscopy","Chinese Science Bulletin","","55","24","10.1007/s11434-010-4044-0","ZhiLin YangQianHong LiFangXiong RuanZhiPeng LiBin RenHongXing XuZhongQun Tian","2010","http://link.springer.com/article/10.1007/s11434-010-4044-0","Article"
"U-Pb dating of detrital zircons from the Wudangshan Group in the South Qinling and its geological significance","Chinese Science Bulletin","","55","22","10.1007/s11434-010-3095-6","WenLi LingRuiChun DuanXiaoMing LiuJianPing ChengXinWu MaoLianHong PengZaoXue LiuHongMei YangBangFang Ren","2010","http://link.springer.com/article/10.1007/s11434-010-3095-6","Article"
"Near-field coupling and SERS effects of palladium nanoparticle dimers","Chinese Science Bulletin","","55","26","10.1007/s11434-010-4048-9","FangXiong RuanShunPing ZhangZhiPeng LiZhiLin YangDeYin WuBin RenHongXing Xu","2010","http://link.springer.com/article/10.1007/s11434-010-4048-9","Article"
"Characterization of chromophoric organic matter in effluent from Vitamin C wastewater anaerobic-aerobic treatment","Chinese Science Bulletin","","55","33","10.1007/s11434-010-3443-6","Ke XuHongQiang RenLiLi DingJiCheng XieXinKun Ren","2010","http://link.springer.com/article/10.1007/s11434-010-3443-6","Article"
"Solvothermal synthesis and ferromagnetic property of bamboo-shoot-like oriented carbon micromaterials","Chinese Science Bulletin","","55","33","10.1007/s11434-010-4142-z","YongZhen YangXuGuang LiuWenFang RenLi QiuBingShe Xu","2010","http://link.springer.com/article/10.1007/s11434-010-4142-z","Article"
"Correlation between ionospheric longitudinal harmonic components and upper atmospheric tides","Chinese Science Bulletin","","55","35","10.1007/s11434-010-4205-1","WenFeng MuWeiXing WanZhiPeng RenJianGang Xiong","2010","http://link.springer.com/article/10.1007/s11434-010-4205-1","Article"
"Cloning, expression and binding specificity analysis of odorant binding protein 3 of the lucerne plant bug, Adelphocoris lineolatus (Goeze)","Chinese Science Bulletin","","55","34","10.1007/s11434-010-4153-9","ShaoHua GuYang SunLiYan RenXueYing ZhangYongJun ZhangKongMing WuYuYuan Guo","2010","http://link.springer.com/article/10.1007/s11434-010-4153-9","Article"
"Preliminary results of FeO mapping using Imaging Interferometer data from Chang’E-1","Chinese Science Bulletin","","56","4 - 5","10.1007/s11434-010-4301-2","ZongCheng LingJiang ZhangJianZhong LiuWenXi ZhangWei BianXin RenLingLi MuJianJun LiuChunLai Li","2011","http://link.springer.com/article/10.1007/s11434-010-4301-2","Article"
"Initial estimate of the contribution of cryospheric change in China to sea level rise","Chinese Science Bulletin","","56","16","10.1007/s11434-011-4474-3","JiaWen RenBaiSheng YeYongJian DingShiYin Liu","2011","http://link.springer.com/article/10.1007/s11434-011-4474-3","Article"
"An organic junction between the vein and membrane of the dragonfly wing","Chinese Science Bulletin","","56","16","10.1007/s11434-011-4491-2","YingLong ChenXiShu WangHuaiHui RenXuDong Li","2011","http://link.springer.com/article/10.1007/s11434-011-4491-2","Article"
"Hacking the optical diffraction limit: Review on recent developments of fluorescence nanoscopy","Chinese Science Bulletin","","56","18","10.1007/s11434-011-4502-3","YiChen DingPeng XiQiuShi Ren","2011","http://link.springer.com/article/10.1007/s11434-011-4502-3","Article"
"Application of the Mole-8.5 supercomputer: Probing the whole influenza virion at the atomic level","Chinese Science Bulletin","","56","20","10.1007/s11434-011-4543-7","Ji XuXiaoWei WangXianFeng HeYing RenWei GeJingHai Li","2011","http://link.springer.com/article/10.1007/s11434-011-4543-7","Article"
"Preliminary results of TiO2 mapping using Imaging Interferometer data from Chang’E-1","Chinese Science Bulletin","","56","20","10.1007/s11434-011-4550-8","ZongCheng LingJiang ZhangJianZhong LiuWenXi ZhangGuangLiang ZhangBin LiuXin RenLingLi MuJianJun LiuChunLai Li","2011","http://link.springer.com/article/10.1007/s11434-011-4550-8","Article"
"Evaluating the reliability of microsatellite genotyping from low-quality DNA templates with a polynomial distribution model","Chinese Science Bulletin","","56","24","10.1007/s11434-011-4634-5","Gang HeKang HuangSongTao GuoWeiHong JiXiaoGuang QiYi RenXueLin JinBaoGuo Li","2011","http://link.springer.com/article/10.1007/s11434-011-4634-5","Article"
"Identification of AtSM34, a novel tonoplast intrinsic protein-interacting polypeptide expressed in response to osmotic stress in germinating seedlings","Chinese Science Bulletin","","56","33","10.1007/s11434-011-4793-4","LiJuan LiFei RenPengCheng WeiQiJun ChenJia ChenXueChen Wang","2011","http://link.springer.com/article/10.1007/s11434-011-4793-4","Article"
"Dynamics and functions of the actin cytoskeleton during the plant cell cycle","Chinese Science Bulletin","","56","33","10.1007/s11434-011-4801-8","PeiWei LiuMing QiXiuHua XueHaiYun Ren","2011","http://link.springer.com/article/10.1007/s11434-011-4801-8","Article"
"Evolution of resistive switching polarity in Au/Ar+ bombarded SrTi0.993Nb0.007O3/In sandwiches","Chinese Science Bulletin","","57","1","10.1007/s11434-011-4859-3","GuanLin XieYuHang WangTianLing RenJiaLin ZhuJiaLin SunLiuWan Zhang","2012","http://link.springer.com/article/10.1007/s11434-011-4859-3","Article"
"Comparison of phylobetadiversity indices based on community data from Gutianshan forest plot","Chinese Science Bulletin","","57","6","10.1007/s11434-011-4869-1","Gang FengJinLong ZhangNanCai PeiMiDe RaoXiangCheng MiHaiBao RenKePing Ma","2012","http://link.springer.com/article/10.1007/s11434-011-4869-1","Article"
"Aerodynamic optimization and evaluation for the three-dimensional afterbody/nozzle integrated configuration of hypersonic vehicles","Chinese Science Bulletin","","57","8","10.1007/s11434-011-4948-3","TaiYuan GaoKai CuiXiuPing WangShouChao HuGuoWei YangLiang Ren","2012","http://link.springer.com/article/10.1007/s11434-011-4948-3","Article"
"Antibacterial effect of metallic glasses","Chinese Science Bulletin","","57","9","10.1007/s11434-012-4997-2","Bao LinRen MuLiFu YangXiuFang Bian","2012","http://link.springer.com/article/10.1007/s11434-012-4997-2","Article"
"Y-shaped beam splitter by graded structure design in a photonic crystal","Chinese Science Bulletin","","57","11","10.1007/s11434-012-5007-4","Kun RenXiaoBin Ren","2012","http://link.springer.com/article/10.1007/s11434-012-5007-4","Article"
"Changes in global potential vegetation distributions from 1911 to 2000 as simulated by the Comprehensive Sequential Classification System approach","Chinese Science Bulletin","","57","11","10.1007/s11434-011-4870-8","TianGang LiangQiSheng FengJianJun CaoHongJie XieHuiLong LinJun ZhaoJiZhou Ren","2012","http://link.springer.com/article/10.1007/s11434-011-4870-8","Article"
"Evaluating cellulose absorption index (CAI) for non-photosynthetic biomass estimation in the desert steppe of Inner Mongolia","Chinese Science Bulletin","","57","14","10.1007/s11434-012-5016-3","HongRui RenGuangSheng ZhouFeng ZhangXinShi Zhang","2012","http://link.springer.com/article/10.1007/s11434-012-5016-3","Article"
"SHRIMP zircon U-Pb ages and tectonic implications for Indosinian granitoids of southern Zhuguangshan granitic composite, South China","Chinese Science Bulletin","","57","13","10.1007/s11434-011-4951-8","Ping DengJiShun RenHongFei LingWeiZhou ShenLiQiang SunBa ZhuZhengZhong Tan","2012","http://link.springer.com/article/10.1007/s11434-011-4951-8","Article"
"Progress of graphene growth on copper by chemical vapor deposition: Growth behavior and controlled synthesis","Chinese Science Bulletin","","57","23","10.1007/s11434-012-5335-4","LaiPeng MaWenCai RenZaiLi DongLianQing LiuHuiMing Cheng","2012","http://link.springer.com/article/10.1007/s11434-012-5335-4","Article"
"RETRACTED ARTICLE: Recent progress in AFM studies of biodegradable poly(lactic acid) materials","Chinese Science Bulletin","","57","27","10.1007/s11434-012-5052-z","Chao ZengNaiWen ZhangJie Ren","2012","http://link.springer.com/article/10.1007/s11434-012-5052-z","Article"
"A constitutive model based on the evolution and coalescence of elliptical micro-cracks for quasi-brittle materials","Chinese Science Bulletin","","57","28 - 29","10.1007/s11434-012-5319-4","JianGuo NingHuiLan RenMinJie Fang","2012","http://link.springer.com/article/10.1007/s11434-012-5319-4","Article"
"Replication of Papilio maackii Ménétriés butterfly scale structural color using a magnetron sputtering method","Chinese Science Bulletin","","57","34","10.1007/s11434-011-4898-9","LiYan WuZhiWu HanYuQiu SongShiChao NiuLuQuan Ren","2012","http://link.springer.com/article/10.1007/s11434-011-4898-9","Article"
"Variations in the equilibrium line altitude of Urumqi Glacier No.1, Tianshan Mountains, over the past 50 years","Chinese Science Bulletin","","57","36","10.1007/s11434-012-5524-1","ZhiWen DongDaHe QinJiaWen RenKaiMing LiZhongQin Li","2012","http://link.springer.com/article/10.1007/s11434-012-5524-1","Article"
"Research advance in failure risk and local strength failure for high arch dams","Chinese Science Bulletin","","57","36","10.1007/s11434-012-5563-7","QingWen RenQiang LiShuang Liu","2012","http://link.springer.com/article/10.1007/s11434-012-5563-7","Article"
"Temporal and spatial variations of the active layer along the Qinghai-Tibet Highway in a permafrost region","Chinese Science Bulletin","","57","35","10.1007/s11434-012-5323-8","Ren LiLin ZhaoYongJian DingTongHua WuYao XiaoErJi DuGuangYue LiuYongPing Qiao","2012","http://link.springer.com/article/10.1007/s11434-012-5323-8","Article"
"Response of the East Asian climate system to water and heat changes of global frozen soil using NCAR CAM model","Chinese Science Bulletin","","57","34","10.1007/s11434-012-5361-2","YuFei XinBingYi WuLinGen BianGe LiuLin ZhangRen Li","2012","http://link.springer.com/article/10.1007/s11434-012-5361-2","Article"
"Design of an air-slot mode-gap nanocavity in a two dimensional photonic crystal slab","Chinese Science Bulletin","","58","1","10.1007/s11434-012-5610-4","Cheng RenFeng KangLin GanShuai FengLiFeng ChengZhiYuan Li","2013","http://link.springer.com/article/10.1007/s11434-012-5610-4","Article"
"The biogeochemical behavior of dissolved aluminum in the southern Yellow Sea: Influence of the spring phytoplankton bloom","Chinese Science Bulletin","","58","2","10.1007/s11434-012-5512-5","FaMing LiJingLing RenLi YanSuMei LiuChengGang LiuFeng ZhouJing Zhang","2013","http://link.springer.com/article/10.1007/s11434-012-5512-5","Article"
"Spatial variation in community structure of a subtropical evergreen broad-leaved forest: Implications for sampling design","Chinese Science Bulletin","","58","10","10.1007/s11434-012-5586-0","DunMei LinJiangShan LaiXiangCheng MiHaiBao RenKePing Ma","2013","http://link.springer.com/article/10.1007/s11434-012-5586-0","Article"
"Additive Runge-Kutta methods for H2/O2/Ar detonation with a detailed elementary chemical reaction model","Chinese Science Bulletin","","58","11","10.1007/s11434-013-5766-6","Jian LiHuiLan RenJianGuo Ning","2013","http://link.springer.com/article/10.1007/s11434-013-5766-6","Article"
"Response of leaf dark respiration of winter wheat to changes in CO2 concentration and temperature","Chinese Science Bulletin","","58","15","10.1007/s11434-012-5605-1","KaiYan TanGuangSheng ZhouSanXue Ren","2013","http://link.springer.com/article/10.1007/s11434-012-5605-1","Article"
"Optical detection of acetylcholine esterase based on CdTe quantum dots","Chinese Science Bulletin","","58","21","10.1007/s11434-012-5590-4","ZhenZhen ChenXiangLing RenFangQiong Tang","2013","http://link.springer.com/article/10.1007/s11434-012-5590-4","Article"
"Myofibrillogenesis regulator-1 promotes cell adhesion and migration in human hepatoma cells","Chinese Science Bulletin","","58","24","10.1007/s11434-013-5933-9","WuLi ZhaoHongWei HeKaiHuan RenHao ZhangYi ChenRongGuang Shao","2013","http://link.springer.com/article/10.1007/s11434-013-5933-9","Article"
"Precise measurement of stable (δ
              88/86Sr) and radiogenic (87Sr/86Sr) strontium isotope ratios in geological standard reference materials using MC-ICP-MS","Chinese Science Bulletin","","58","25","10.1007/s11434-013-5803-5","JinLong MaGangJian WeiYing LiuZhongYuan RenYiGang XuYongHong Yang","2013","http://link.springer.com/article/10.1007/s11434-013-5803-5","Article"
"Lushan M
              S7.0 earthquake: A blind reserve-fault event","Chinese Science Bulletin","","58","28 - 29","10.1007/s11434-013-5999-4","XiWei XuXueZe WenZhuJun HanGuiHua ChenChuanYou LiWenJun ZhengShiMin ZhnagZhiQun RenChong XuXiBin TanZhanYu WeiMingMing WangJunJie RenZhongTai HeMingJian Liang","2013","http://link.springer.com/article/10.1007/s11434-013-5999-4","Article"
"A new interpretation of the tectonic setting and age of meta-basic volcanics in the Ondor Sum Group, Inner Mongolia","Chinese Science Bulletin","","58","28 - 29","10.1007/s11434-013-5862-7","Hang ChuJinRui ZhangChunJing WeiHuiChu WangYunWei Ren","2013","http://link.springer.com/article/10.1007/s11434-013-5862-7","Article"
"Lushan M
              S7.0 earthquake: A special earthquake occurs on curved fault","Chinese Science Bulletin","","58","28 - 29","10.1007/s11434-013-6010-0","ZhuQi ZhangWeiTao WangZhiKun RenPeiZhen ZhangLiHua FangJianPing Wu","2013","http://link.springer.com/article/10.1007/s11434-013-6010-0","Article"
"Photometric modeling of the Moon using Lommel-Seeliger function and Chang’E-1 IIM data","Chinese Science Bulletin","","58","36","10.1007/s11434-013-6097-3","Jiang ZhangZongCheng LingWenXi ZhangXin RenChunLai LiJianZhong Liu","2013","http://link.springer.com/article/10.1007/s11434-013-6097-3","Article"
"Sensitivity analysis of single-angle polarization reflectance observed by satellite","Chinese Science Bulletin","","59","14","10.1007/s11434-014-0213-x","Guangming ShiChengcai LiTong Ren","2014","http://link.springer.com/article/10.1007/s11434-014-0213-x","Article"
"Robust monocular SLAM towards motion disturbance","Chinese Science Bulletin","","59","17","10.1007/s11434-014-0254-1","Wei LiuNanning ZhengZejian YuanPengju RenTao Wang","2014","http://link.springer.com/article/10.1007/s11434-014-0254-1","Article"
