Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"APC mutations disrupt β-catenin destruction complex condensates organized by Axin phase separation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05068-0","Dan ZhangQi-Qi NiShu-Yang WangWen-Feng HeZe-Xuan HongHui-Ye LiuXiao-Hong ChenLi-Jie ChenFang-Yi HanLing-Jie ZhangXiao-ming LiYan-qing DingHong-li JiaoYa-ping Ye","2024","http://link.springer.com/article/10.1007/s00018-023-05068-0","Article"
"Kinesin family member 18B regulates the proliferation and invasion of human prostate cancer cells","Cell Death & Disease","","12","4","10.1038/s41419-021-03582-2","Yu-Peng WuZhi-Bin KeWen-Cai ZhengYe-Hui ChenJun-Ming ZhuFei LinXiao-Dong LiShao-Hao ChenHai CaiQing-Shui ZhengYong WeiXue-Yi XueNing Xu","2021","http://link.springer.com/article/10.1038/s41419-021-03582-2","Article"
"Engineered sTRAIL-armed MSCs overcome STING deficiency to enhance the therapeutic efficacy of radiotherapy for immune checkpoint blockade","Cell Death & Disease","","13","7","10.1038/s41419-022-05069-0","Kevin Chih-Yang HuangShu-Fen ChiangHsin-Yu ChangWilliam Tzu-Liang ChenPei-Chen YangTsung-Wei ChenJi-An LiangAn‑Cheng ShiauTao-Wei KeK. S. Clifford Chao","2022","http://link.springer.com/article/10.1038/s41419-022-05069-0","Article"
"Loss of fragile WWOX gene leads to senescence escape and genome instability","Cellular and Molecular Life Sciences","","80","11","10.1007/s00018-023-04950-1","Hui-Ching ChengPo-Hsien HuangFeng-Jie LaiMing-Shiou JanYi-Lin ChenSzu-Ying ChenWan-Li ChenChao-Kai HsuWenya HuangLi-Jin Hsu","2023","http://link.springer.com/article/10.1007/s00018-023-04950-1","Article"
"A two-microRNA-based signature predicts first-line chemotherapy outcomes in advanced colorectal cancer patients","Cell Death Discovery","","4","1","10.1038/s41420-018-0133-7","Jia-huan LuZhi-xiang ZuoWei WangQi ZhaoMiao-zhen QiuHui-yan LuoZhan-hong ChenHai-yu MoFeng WangDong-dong YangYun WangXiao-li WeiQi-nian WuHuai-qiang JuRui-hua XuZhao-lei Zeng","2018","http://link.springer.com/article/10.1038/s41420-018-0133-7","Article"
"The mechanisms, regulations, and functions of histone lysine crotonylation","Cell Death Discovery","","10","1","10.1038/s41420-024-01830-w","Jing-yi XieJie JuPing ZhouHao ChenShao-cong WangKai WangTao WangXin-zhe ChenYan-chun ChenKun Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01830-w","Article"
"Clonal dissemination of KPC-2 producing Klebsiella pneumoniae ST11 clone with high prevalence of oqxAB and rmtB in a tertiary hospital in China: results from a 3-year period","Annals of Clinical Microbiology and Antimicrobials","","15","1","10.1186/s12941-015-0109-x","Li ChengXiao-Li CaoZhi-Feng ZhangMing-zhe NingXue-Jing XuWanqing ZhouJun-Hao ChenJin-hua ZhangHan ShenKui Zhang","2016","http://link.springer.com/article/10.1186/s12941-015-0109-x","Article"
"Suppression of SUN2 by DNA methylation is associated with HSCs activation and hepatic fibrosis","Cell Death & Disease","","9","10","10.1038/s41419-018-1032-9","Xin ChenWan-Xia LiYu ChenXiao-Feng LiHai-Di LiHui-Min HuangFang-Tian BuXue-Yin PanYang YangCheng HuangXiao-Ming MengJun Li","2018","http://link.springer.com/article/10.1038/s41419-018-1032-9","Article"
"Research progress on endoplasmic reticulum homeostasis in kidney diseases","Cell Death & Disease","","14","7","10.1038/s41419-023-05905-x","Dan WuLi-Feng HuangXiao-Cui ChenXiao-Rong HuangHui-Yuan LiNing ANJi-Xin TangHua-Feng LiuChen Yang","2023","http://link.springer.com/article/10.1038/s41419-023-05905-x","Article"
"ADAR1 deaminase contributes to scheduled skeletal myogenesis progression via stage-specific functions","Cell Death & Differentiation","","21","5","10.1038/cdd.2013.197","C-L HsiehH LiuY HuangL KangH-W ChenY-T ChenY-R WeeS-J ChenB C-M Tan","2014","http://link.springer.com/article/10.1038/cdd.2013.197","Article"
"Restoration of FBP1 suppressed Snail-induced epithelial to mesenchymal transition in hepatocellular carcinoma","Cell Death & Disease","","9","11","10.1038/s41419-018-1165-x","Gao-Min LiuQiao LiPeng-Fei ZhangShun-Li ShenWen-Xuan XieBin ChenJian WuWen-Jie HuXiao-Yong HuangBao-Gang Peng","2018","http://link.springer.com/article/10.1038/s41419-018-1165-x","Article"
"Knockdown of SALL4 inhibits the proliferation and reverses the resistance of MCF-7/ADR cells to doxorubicin hydrochloride","BMC Molecular Biology","","17","1","10.1186/s12867-016-0055-y","Yuan-Yuan ChenZhi-Zhen LiYuan-Yuan YeFeng XuRui-Jie NiuHong-Chen ZhangYi-Jian ZhangYing-Bin LiuBao-San Han","2016","http://link.springer.com/article/10.1186/s12867-016-0055-y","Article"
"Glucagon-like peptide-1 receptor regulates endoplasmic reticulum stress-induced apoptosis and the associated inflammatory response in chondrocytes and the progression of osteoarthritis in rat","Cell Death & Disease","","9","2","10.1038/s41419-017-0217-y","Jian ChenJun-Jun XieKe-Si ShiYun-Tao GuCong-Cong WuJun XuanYue RenLong ChenYao-Sen WuXiao-Lei ZhangJian XiaoDe-Zhong WangXiang-Yang Wang","2018","http://link.springer.com/article/10.1038/s41419-017-0217-y","Article"
"From the regulatory mechanism of TFEB to its therapeutic implications","Cell Death Discovery","","10","1","10.1038/s41420-024-01850-6","Huixia ChenSiqiao GongHongyong ZhangYongming ChenYonghan LiuJunfeng HaoHuafeng LiuXiaoyu Li","2024","http://link.springer.com/article/10.1038/s41420-024-01850-6","Article"
"VDAC2 interacts with PFKP to regulate glucose metabolism and phenotypic reprogramming of glioma stem cells","Cell Death & Disease","","9","10","10.1038/s41419-018-1015-x","Kai ZhouYue-Liang YaoZhi-Cheng HeCong ChenXiao-Ning ZhangKai-Di YangYu-Qi LiuQing LiuWen-Juan FuYa-Ping ChenQin NiuQing-Hua MaRong ZhouXiao-Hong YaoXia ZhangYou-Hong Cui","2018","http://link.springer.com/article/10.1038/s41419-018-1015-x","Article"
"RETRACTED ARTICLE: Upregulation of OSBPL3 by HIF1A promotes colorectal cancer progression through activation of RAS signaling pathway","Cell Death & Disease","","11","7","10.1038/s41419-020-02793-3","Hong-li JiaoBin-shu WengShan-shan YanZi-mo LinShu-yang WangXiao-ping ChenGuang-hua LiangXiao-Qing LiWei-yi ZhaoJia-Yi HuangDan ZhangLing-jie ZhangFang-yi HanSheng-nan LiLi-jie ChenJiong-hua Zhu","2020","http://link.springer.com/article/10.1038/s41419-020-02793-3","Article"
"PINK1 kinase dysfunction triggers neurodegeneration in the primate brain without impacting mitochondrial homeostasis","Protein & Cell","","13","1","10.1007/s13238-021-00888-x","Weili YangXiangyu GuoZhuchi TuXiusheng ChenRui HanYanting LiuSen YanQi WangZhifu WangXianxian ZhaoYunpeng ZhangXin XiongHuiming YangPeng YinHuida WanXingxing Chen","2022","http://link.springer.com/article/10.1007/s13238-021-00888-x","Article"
"Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","10","10.1038/s41419-022-05322-6","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05322-6","Article"
"MCL1 inhibition: a promising approach to augment the efficacy of sorafenib in NSCLC through ferroptosis induction","Cell Death Discovery","","10","1","10.1038/s41420-024-01908-5","Chao-Yuan HuangLi-Ju ChenChi-Shuo ChenCheng-Yi WangShiao-Ya Hong","2024","http://link.springer.com/article/10.1038/s41420-024-01908-5","Article"
"Crosstalk between autophagy and metabolism: implications for cell survival in acute myeloid leukemia","Cell Death Discovery","","10","1","10.1038/s41420-024-01823-9","Yongfeng ChenJia ChenZhenyou ZouLinglong XuJing Li","2024","http://link.springer.com/article/10.1038/s41420-024-01823-9","Article"
"CD36 promotes NLRP3 inflammasome activation via the mtROS pathway in renal tubular epithelial cells of diabetic kidneys","Cell Death & Disease","","12","6","10.1038/s41419-021-03813-6","Yanjuan HouQian WangBaosheng HanYiliang ChenXi QiaoLihua Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03813-6","Article"
"Disrupting PIAS3-mediated SUMOylation of MLK3 ameliorates poststroke neuronal damage and deficits in cognitive and sensorimotor behaviors","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05166-7","Yu JiangLulu HuBaixue WangBingge ZhangMengwen ShaoLi MengYan XuRourou ChenMeng LiCaiping Du","2024","http://link.springer.com/article/10.1007/s00018-024-05166-7","Article"
"Zing-Yang Kuo and behavior epigenesis based on animal experiments","Protein & Cell","","11","6","10.1007/s13238-018-0516-9","Yanyan QianWei ChenBenyu Guo","2020","http://link.springer.com/article/10.1007/s13238-018-0516-9","Article"
"RETRACTED ARTICLE: Ibrutinib facilitates the sensitivity of colorectal cancer cells to ferroptosis through BTK/NRF2 pathway","Cell Death & Disease","","14","2","10.1038/s41419-023-05664-9","Jin-Feng ZhuYi LiuWen-Ting LiMing-Hui LiChao-Hui ZhenPei-Wei SunJi-Xin ChenWen-Hao WuWei Zeng","2023","http://link.springer.com/article/10.1038/s41419-023-05664-9","Article"
"Identifying the Risk of SARS-CoV-2 Infection and Environmental Monitoring in Airborne Infectious Isolation Rooms (AIIRs)","Virologica Sinica","","35","6","10.1007/s12250-020-00301-7","Zhi-Gang SongYan-Mei ChenFan WuLin XuBang-Fang WangLei ShiXiao ChenFa-Hui DaiJia-Lei SheJian-Min ChenEdward C. HolmesTong-Yu ZhuYong-Zhen Zhang","2020","http://link.springer.com/article/10.1007/s12250-020-00301-7","Article"
"Microglia-derived TNF-α mediates endothelial necroptosis aggravating blood brain–barrier disruption after ischemic stroke","Cell Death & Disease","","10","7","10.1038/s41419-019-1716-9","An-Qi ChenZhi FangXiao-Lu ChenShuai YangYi-Fan ZhouLing MaoYuan-Peng XiaHui-Juan JinYa-Nan LiMing-Feng YouXu-Xia WangHao LeiQuan-Wei HeBo Hu","2019","http://link.springer.com/article/10.1038/s41419-019-1716-9","Article"
"A novel long non-coding RNA MIR4500HG003 promotes tumor metastasis through miR-483-3p-MMP9 axis in triple-negative breast cancer","Cell Death & Disease","","15","5","10.1038/s41419-024-06675-w","Wen-Der LinChia-Hao ChangJhih-Kai PanForn-Chia LinYu-Chia ChenYa-Jyun ChenPo-Shun WangWei-Qiao HongSheng-Yuan ChenCheng-Han LinYao-Lung KuoWei-Pang ChungHui-Chuan ChengMichael HsiaoChia-Ning YangPei-Jung Lu","2024","http://link.springer.com/article/10.1038/s41419-024-06675-w","Article"
"A multi-omic analysis reveals the role of fumarate in regulating the virulence of enterohemorrhagic Escherichia coli","Cell Death & Disease","","9","3","10.1038/s41419-018-0423-2","Cheng-Ju KuoSin-Tian WangChia-Mei LinHao-Chieh ChiuCheng-Rung HuangDer-Yen LeeGeen-Dong ChangTing-Chen ChouJenn-Wei ChenChang-Shi Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0423-2","Article"
"EMC6 regulates acinar apoptosis via APAF1 in acute and chronic pancreatitis","Cell Death & Disease","","11","11","10.1038/s41419-020-03177-3","Jie-hui TanRong-chang CaoLei ZhouZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenYang-chen JinJia-yu LinZhao-chang QiJun-ling ZengShu-ji LiMin LuoGuo-dong HuJin JinGuo-wei Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03177-3","Article"
"Hsa-miR-30a-3p overcomes the acquired protective autophagy of bladder cancer in chemotherapy and suppresses tumor growth and muscle invasion","Cell Death & Disease","","13","4","10.1038/s41419-022-04791-z","Thomas I-Sheng HwangPo-Chun ChenTe-Fu TsaiJi-Fan LinKuang-Yu ChouChao-Yen HoHung-En ChenAn-Chen Chang","2022","http://link.springer.com/article/10.1038/s41419-022-04791-z","Article"
"Apelin attenuates the osteoblastic differentiation of aortic valve interstitial cells via the ERK and PI3-K/Akt pathways","Amino Acids","","47","12","10.1007/s00726-015-2020-3","Zhao-shun YuanYang-zhao ZhouXiao-bo LiaoJia-wen LuoKang-jun ShenYe-rong HuLu GuJian-ming LiChang-ming TanHe-ming ChenXin-min Zhou","2015","http://link.springer.com/article/10.1007/s00726-015-2020-3","Article"
"HMGB1 promotes ERK-mediated mitochondrial Drp1 phosphorylation for chemoresistance through RAGE in colorectal cancer","Cell Death & Disease","","9","10","10.1038/s41419-018-1019-6","Chih-Yang HuangShu-Fen ChiangWilliam Tzu-Liang ChenTao-Wei KeTsung-Wei ChenYing-Shu YouChen-Yu LinK. S. Clifford ChaoChih-Yang Huang","2018","http://link.springer.com/article/10.1038/s41419-018-1019-6","Article"
"Porcine diazepam-binding inhibitor and bovine diazepam-binding inhibitor affect morphine antinociception via different receptors","Protein & Cell","","8","2","10.1007/s13238-016-0355-5","Yu-Zhen ChenXiao-Cun LiZhen-Quan GuoLi ZhouZhuan ZhouSong-Ping LiangCai-Hong Wu","2017","http://link.springer.com/article/10.1007/s13238-016-0355-5","Article"
"Critical roles of tubular mitochondrial ATP synthase dysfunction in maleic acid-induced acute kidney injury","Apoptosis","","29","5 - 6","10.1007/s10495-023-01897-3","Hugo Y.-H. LinChan-Jung LiangMing-Yu YangPhang-Lang ChenTzu-Ming WangYen-Hua ChenYao-Hsiang ShihWangta LiuChien-Chih ChiuChih-Kang ChiangChang-Shen LinHan-Chen Lin","2024","http://link.springer.com/article/10.1007/s10495-023-01897-3","Article"
"MSC-induced lncRNA HCP5 drove fatty acid oxidation through miR-3619-5p/AMPK/PGC1α/CEBPB axis to promote stemness and chemo-resistance of gastric cancer","Cell Death & Disease","","11","4","10.1038/s41419-020-2426-z","Honglei WuBin LiuZhaosheng ChenGuangchun LiZhen Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-2426-z","Article"
"TNFα modulates PANX1 activation to promote ATP release and enhance P2RX7-mediated antitumor immune responses after chemotherapy in colorectal cancer","Cell Death & Disease","","15","1","10.1038/s41419-023-06408-5","Kevin Chih-Yang HuangShu-Fen ChiangPei-Chun LinWei-Ze HongPei-Chen YangHui-Ping ChangShin-Lei PengTsung-Wei ChenTao-Wei KeJi-An LiangWilliam Tzu-Liang ChenK. S. Clifford Chao","2024","http://link.springer.com/article/10.1038/s41419-023-06408-5","Article"
"RelB/NF-κB links cell cycle transition and apoptosis to endometrioid adenocarcinoma tumorigenesis","Cell Death & Disease","","7","10","10.1038/cddis.2016.309","Qiu-Lin GeSan-Hong LiuZhi-Hong AiMin-Fang TaoLi MaShan-Yun WenMiao DaiFei LiuHan-Shao LiuRong-Zhen JiangZhuo-Wei XueYu-Hang JiangXiao-Hua SunYi-Ming HuYong-Xu ZhaoXi Chen","2016","http://link.springer.com/article/10.1038/cddis.2016.309","Article"
"Broad Cell Tropism of SADS-CoV In Vitro Implies Its Potential Cross-Species Infection Risk","Virologica Sinica","","36","3","10.1007/s12250-020-00321-3","Yun LuoYing ChenRong GengBei LiJing ChenKai ZhaoXiao-Shuang ZhengWei ZhangPeng ZhouXing-Lou YangZheng-Li Shi","2021","http://link.springer.com/article/10.1007/s12250-020-00321-3","Article"
"Identification of TC2N as a novel promising suppressor of PI3K-AKT signaling in breast cancer","Cell Death & Disease","","10","6","10.1038/s41419-019-1663-5","Xiang-lin HaoLi-yun GaoXiao-juan DengFei HanHong-qiang ChenXiao JiangWen-bin LiuDan-dan WangJian-ping ChenZhi-hong CuiLin AoJia CaoJin-yi Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1663-5","Article"
"Long noncoding RNA ATB promotes the epithelial−mesenchymal transition by upregulating the miR-200c/Twist1 axe and predicts poor prognosis in breast cancer","Cell Death & Disease","","9","12","10.1038/s41419-018-1210-9","Rong-Hui LiMin ChenJing LiuChang-Chun ShaoCui-Ping GuoXiao-Long WeiYao-Chen LiWen-He HuangGuo-Jun Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-1210-9","Article"
"LARRPM restricts lung adenocarcinoma progression and M2 macrophage polarization through epigenetically regulating LINC00240 and CSF1","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00376-y","Yue LiChen ChenHai-lin LiuZhen-fa ZhangChang-li Wang","2022","http://link.springer.com/article/10.1186/s11658-022-00376-y","Article"
"STAT3/LINC00671 axis regulates papillary thyroid tumor growth and metastasis via LDHA-mediated glycolysis","Cell Death & Disease","","12","9","10.1038/s41419-021-04081-0","Nan HuoRui CongZhi-jia SunWen-chao LiXiang ZhuChun-yuan XueZhao ChenLu-yuan MaZhong ChuYu-chen HanXiao-feng KangSong-hao JiaNan DuLei KangXiao-jie Xu","2021","http://link.springer.com/article/10.1038/s41419-021-04081-0","Article"
"Genetic architecture of root and shoot ionomes in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","134","8","10.1007/s00122-021-03848-5","Joshua N. CobbChen ChenYuxin ShiLyza G. MaronDanni LiuMike RutzkeAnthony GreenbergEric CraftJon ShaffEdyth PaulKazi AktherShaokui WangLeon V. KochianDabao ZhangMin ZhangSusan R. McCouch","2021","http://link.springer.com/article/10.1007/s00122-021-03848-5","Article"
"Breeding for disease resistance in soybean: a global perspective","Theoretical and Applied Genetics","","135","11","10.1007/s00122-022-04101-3","Feng LinSushil Satish ChhapekarCaio Canella VieiraMarcos Paulo Da SilvaAlejandro RojasDongho LeeNianxi LiuEsteban Mariano PardoYi-Chen LeeZhimin DongJose Baldin PinheiroLeonardo Daniel PloperJohn RupePengyin ChenDechun WangHenry T. Nguyen","2022","http://link.springer.com/article/10.1007/s00122-022-04101-3","Article"
"Loss of 5-hydroxymethylcytosine induces chemotherapy resistance in hepatocellular carcinoma via the 5-hmC/PCAF/AKT axis","Cell Death & Disease","","14","2","10.1038/s41419-022-05406-3","Xiao-Jun GuoXiao-Yong HuangXuan YangJia-Cheng LuChuan-Yuan WeiChao GaoYan-Zi PeiYi ChenQi-Man SunJia-Bin CaiJian ZhouJia FanAi-Wu KeYujiang G. ShiYing-Hao ShenPeng-Fei Zhang","2023","http://link.springer.com/article/10.1038/s41419-022-05406-3","Article"
"NOP53 undergoes liquid-liquid phase separation and promotes tumor radio-resistance","Cell Death Discovery","","8","1","10.1038/s41420-022-01226-8","Jie ShiSi-Ying ChenXiao-Ting ShenXin-Ke YinWan-Wen ZhaoShao-Mei BaiWei-Xing FengLi-Li FengCaolitao QinJian ZhengYun-Long WangXin-Juan Fan","2022","http://link.springer.com/article/10.1038/s41420-022-01226-8","Article"
"Aerosolized bovine lactoferrin reduces lung injury and fibrosis in mice exposed to hyperoxia","BioMetals","","27","5","10.1007/s10534-014-9750-7","Hsiao-Ling ChenChih-Ching YenShih-Ming WangTung-Chou TsaiZi-Lun LaiJheng-Yue SunWillei LinWu-Huei HsuChuan-Mu Chen","2014","http://link.springer.com/article/10.1007/s10534-014-9750-7","Article"
"Exploring the plant lipidome: techniques, challenges, and prospects","Advanced Biotechnology","","2","1","10.1007/s44307-024-00017-9","Hao-Zhuo LiuYong-Kang LiYi-Li ChenYing ZhouSunil Kumar SahuNingjing LiuHao WuGuanghou ShuiQinfang ChenNan Yao","2024","http://link.springer.com/article/10.1007/s44307-024-00017-9","Article"
"Identification of Key Genes Related to Immune Cells in Patients with COVID-19 Via Integrated Bioinformatics-Based Analysis","Biochemical Genetics","","61","6","10.1007/s10528-023-10400-1","Zhao-jun ChenJie XiaoHai-hua Chen","2023","http://link.springer.com/article/10.1007/s10528-023-10400-1","Article"
"DUSP22 inhibits lung tumorigenesis by suppression of EGFR/c-Met signaling","Cell Death Discovery","","10","1","10.1038/s41420-024-02038-8","Hsiao-Han LinCheng-Wei ChangYu-Ting LiaoShauh-Der YehHsiu-Ping LinHui-Min HoChantal Hoi-Yin CheungHsueh-Fen JuanYi-Rong ChenYu-Wen SuLi-Mei ChenTse-Hua TanWen-Jye Lin","2024","http://link.springer.com/article/10.1038/s41420-024-02038-8","Article"
"Genome-wide annotation, expression profiling, and protein interaction studies of the core cell-cycle genes in Phalaenopsis aphrodite","Plant Molecular Biology","","84","1 - 2","10.1007/s11103-013-0128-y","Hsiang-Yin LinJhun-Chen ChenMiao-Ju WeiYi-Chen LienHuang-Hsien LiSwee-Suak KoZin-Huang LiuSu-Chiung Fang","2014","http://link.springer.com/article/10.1007/s11103-013-0128-y","Article"
"RETRACTED ARTICLE:Parecoxib inhibits esophageal squamous cell carcinoma progression via the PDK1–AKT pathway","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00324-w","Han-Ming HuangXiao-Yu HuangShao-Ping WuCan-Keng ChenXin-Hua HeYong-Fa Zhang","2022","http://link.springer.com/article/10.1186/s11658-022-00324-w","Article"
"Long non-coding RNA PAARH promotes hepatocellular carcinoma progression and angiogenesis via upregulating HOTTIP and activating HIF-1α/VEGF signaling","Cell Death & Disease","","13","2","10.1038/s41419-022-04505-5","Huamei WeiZuoming XuLiucui ChenQing WeiZihua HuangGuoman LiuWenchuan LiJianchu WangQianli TangJian Pu","2022","http://link.springer.com/article/10.1038/s41419-022-04505-5","Article"
"BMP9 reduces age-related bone loss in mice by inhibiting osteoblast senescence through Smad1-Stat1-P21 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01048-8","Jing-zun XuYan-man ZhouLin-lin ZhangXiao-jing ChenYu-ying YangDeng ZhangKe-cheng ZhuXiao-ke KongLi-hao SunBei TaoHong-yan ZhaoJian-min Liu","2022","http://link.springer.com/article/10.1038/s41420-022-01048-8","Article"
"Arsenic trioxide augments immunogenic cell death and induces cGAS-STING-IFN pathway activation in hepatocellular carcinoma","Cell Death & Disease","","15","4","10.1038/s41419-024-06685-8","Xin LiYu-Fei PanYi-Bin ChenQian-Qian WanYun-Kai LinTai-Yu ShangMeng-You XuTian-Yi JiangMeng-Miao PeiYe-Xiong TanLi-Wei DongXu-Ying Wan","2024","http://link.springer.com/article/10.1038/s41419-024-06685-8","Article"
"Rapid improvement of grain appearance in three-line hybrid rice via CRISPR/Cas9 editing of grain size genes","Theoretical and Applied Genetics","","137","7","10.1007/s00122-024-04627-8","Juan HuangWeiwei ChenLijun GaoDongjin QingYinghua PanWeiyong ZhouHao WuJingcheng LiChonglie MaChanglan ZhuGaoxing DaiGuofu Deng","2024","http://link.springer.com/article/10.1007/s00122-024-04627-8","Article"
"RvD1 accelerates the resolution of inflammation by promoting apoptosis of the recruited macrophages via the ALX/FasL-FasR/caspase-3 signaling pathway","Cell Death Discovery","","7","1","10.1038/s41420-021-00708-5","Shu-yang XiangYang YeQian YangHao- ran XuChen-xi ShenMin-qi MaShao-wu JinHong-xia MeiSheng-xing ZhengFang-gao SmithSheng-wei JinQian Wang","2021","http://link.springer.com/article/10.1038/s41420-021-00708-5","Article"
"Erratum to: Unique sequence organization and small RNA expression of a “selfish” B chromosome","Chromosoma","","126","6","10.1007/s00412-017-0642-9","Yue LiXueyuan A. JingJohn C. AldrichC. CliffordJian ChenOmar S. AkbariPatrick M. Ferree","2017","http://link.springer.com/article/10.1007/s00412-017-0642-9","Article"
"Cezanne predicts progression and adjuvant TACE response in hepatocellular carcinoma","Cell Death & Disease","","8","9","10.1038/cddis.2017.428","Jia-hong WangXiao-ping ZhongYong-fa ZhangXiao-liang WuShao-hua LiPei-en JianYi-hong LingMing ShiMin-shan ChenWei WeiRong-ping Guo","2017","http://link.springer.com/article/10.1038/cddis.2017.428","Article"
"Enriched housing promotes post-stroke functional recovery through astrocytic HMGB1-IL-6-mediated angiogenesis","Cell Death Discovery","","3","1","10.1038/cddiscovery.2017.54","Jia-Yi ChenYuan YuYin YuanYu-Jing ZhangXue-Peng FanShi-Ying YuanJian-Cheng ZhangShang-Long Yao","2017","http://link.springer.com/article/10.1038/cddiscovery.2017.54","Article"
"Oral microbiomes: more and more importance in oral cavity and whole body","Protein & Cell","","9","5","10.1007/s13238-018-0548-1","Lu GaoTiansong XuGang HuangSong JiangYan GuFeng Chen","2018","http://link.springer.com/article/10.1007/s13238-018-0548-1","Article"
"Frequency-dependent changes in the amplitude of low-frequency fluctuations in patients with Wilson’s disease: a resting-state fMRI study","Metabolic Brain Disease","","32","3","10.1007/s11011-016-9946-3","Xiaopeng HuSiyi ChenChang-Bing HuangYinfeng QianYongqiang Yu","2017","http://link.springer.com/article/10.1007/s11011-016-9946-3","Article"
"Exosomal PGAM1 promotes prostate cancer angiogenesis and metastasis by interacting with ACTG1","Cell Death & Disease","","14","8","10.1038/s41419-023-06007-4","Jun-qi LuoTao-wei YangJun WuHou-hua LaiLi-bin ZouWen-bin ChenXu-min ZhouDao-jun LvSheng-ren CenZi-ning LongYi-you MaoPeng-xiang ZhengXiao-hong SuZhi-yong XianFang-peng ShuXiang-ming Mao","2023","http://link.springer.com/article/10.1038/s41419-023-06007-4","Article"
"Bioinformatic analysis of the human DHRS4 gene cluster and a proposed mechanism for its transcriptional regulation","BMC Molecular Biology","","11","1","10.1186/1471-2199-11-43","Zhong-Jing SuQiao-Xia ZhangGe-Fei LiuXu-Hong SongQi LiRui-Jian WangHai-Bin ChenXiao-Yuan XuXu-Xia SuiDong-Yang Huang","2010","http://link.springer.com/article/10.1186/1471-2199-11-43","Article"
"Correction: In vitro CRISPR screening uncovers CRTC3 as a regulator of IFN-γ-induced ferroptosis of hepatocellular carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01745-y","Li LiTao XingYiran ChenWeiran XuBo FanGaoda JuJing ZhaoLi LinCihui YanJun LiangXiubao Ren","2023","http://link.springer.com/article/10.1038/s41420-023-01745-y","Article"
"Inflammatory macrophages can transdifferentiate into myofibroblasts during renal fibrosis","Cell Death & Disease","","7","12","10.1038/cddis.2016.402","Xiao-Ming MengShuang WangXiao-Ru HuangChen YangJun XiaoYang ZhangKa-Fai ToDavid J Nikolic-PatersonHui-Yao Lan","2016","http://link.springer.com/article/10.1038/cddis.2016.402","Article"
"Expression and Purification of N and E Proteins from Severe Acute 
Respiratory Syndrome (SARS)-Associated Coronavirus: 
a Comparative Study","Biotechnology Letters","","27","13","10.1007/s10529-005-7176-6","Chia-Wei LaiYao-Chi ChungYiu-Kay LaiMargaret Dah-Tsyr ChangYu-Chen Hu","2005","http://link.springer.com/article/10.1007/s10529-005-7176-6","Article"
"Epidemiology, species distribution, and outcome of nosocomial Candida spp. bloodstream infection in Shanghai: an 11-year retrospective analysis in a tertiary care hospital","Annals of Clinical Microbiology and Antimicrobials","","20","1","10.1186/s12941-021-00441-y","Yan-Jun ZhengTing XieLin WuXiao-Ying LiuLing ZhuYing ChenEn-Qiang MaoLi-Zhong HanEr-Zhen ChenZhi-Tao Yang","2021","http://link.springer.com/article/10.1186/s12941-021-00441-y","Article"
"Rab31 promotes metastasis and cisplatin resistance in stomach adenocarcinoma through Twist1-mediated EMT","Cell Death & Disease","","14","2","10.1038/s41419-023-05596-4","Ke ChenJi XuYu-ling TongJia-Fei YanYu PanWei-jia WangLi ZhengXiao-xiao ZhengCan HuXiu HuXian ShenWei Chen","2023","http://link.springer.com/article/10.1038/s41419-023-05596-4","Article"
"Melatonin enhances sensitivity to fluorouracil in oesophageal squamous cell carcinoma through inhibition of Erk and Akt pathway","Cell Death & Disease","","7","10","10.1038/cddis.2016.330","Yun-Xin LuDong-Liang ChenDe-Shen WangLe-Zong ChenHai-Yu MoHui ShengLong BaiQi-Nian WuHong-En YuDan XieJing-Ping YunZhao-Lei ZengFeng WangHuai-Qiang JuRui-Hua Xu","2016","http://link.springer.com/article/10.1038/cddis.2016.330","Article"
