Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Possible Role of Brain-derived Neurotrophic Factor in Epilepsy","Neurochemical Research","","49","3","10.1007/s11064-023-04064-x","Raed AlRuwailiHayder M. Al-kuraishyAli I. Al-GareebNaif H. AliAthanasios AlexiouMarios PapadakisHebatallah M. SaadGaber El-Saber Batiha","2024","http://link.springer.com/article/10.1007/s11064-023-04064-x","Article"
"Lateral Habenula Neurons Signal Cold Aversion and Participate in Cold Aversion","Neurochemical Research","","49","3","10.1007/s11064-023-04076-7","Rui LiuHuan XiangChunyang LiuQiuyi JiangYanchao LiangGuangzheng WangLu WangYi SunGuang Yang","2024","http://link.springer.com/article/10.1007/s11064-023-04076-7","Article"
"Serum Proteomics Identified TAFI as a Potential Molecule Facilitating the Migration of Peripheral Monocytes to Damaged White Matter During Chronic Cerebral Hypoperfusion","Neurochemical Research","","49","3","10.1007/s11064-023-04050-3","Yuhan WangWenchao ChengXiuying ChenChang ChengLan ZhangWen Huang","2024","http://link.springer.com/article/10.1007/s11064-023-04050-3","Article"
"Modulation of DOM-Induced Head-Twitch Response by mGluR2 Agonist/Inverse Agonist is Associated with 5-HT2AR-Mediated Gs Signaling Pathway","Neurochemical Research","","49","3","10.1007/s11064-023-04055-y","Huan GaoXiaoqian LiuLulu XieBo TanRuibin Su","2024","http://link.springer.com/article/10.1007/s11064-023-04055-y","Article"
"Narirutin Attenuates Cerebral Ischemia-Reperfusion Injury by Suppressing the TXNIP/NLRP3 Pathway","Neurochemical Research","","49","3","10.1007/s11064-023-04062-z","Li LuoSaiying WangWenna LiuZimei ZhangMinggao ZhaoAn Liu","2024","http://link.springer.com/article/10.1007/s11064-023-04062-z","Article"
"Acrylamide, Applied During Pregnancy and Postpartum Period in Offspring Rats, Significantly Disrupted Myelination by Decreasing the Levels of Myelin-Related Proteins: MBP, MAG, and MOG","Neurochemical Research","","49","3","10.1007/s11064-023-04053-0","Muhammed Mehdi ÜremişNuray ÜremişMehmet GülSemir GülYılmaz ÇiğremişMerve DurhanYusuf Türköz","2024","http://link.springer.com/article/10.1007/s11064-023-04053-0","Article"
"Non-coding RNAs and Aquaporin 4: Their Role in the Pathogenesis of Neurological Disorders","Neurochemical Research","","49","3","10.1007/s11064-023-04067-8","Zahra YaghoobiShahrzad Sadat Seyed Bagher NazeriAmir AsadiEhsan DerafshAbdolkarim Talebi TaheriZeinab TamtajiEhsan DadgostarFatemeh Rahmati-DehkordiMichael AschnerHamed MirzaeiOmid Reza TamtajiFatemeh Nabavizadeh","2024","http://link.springer.com/article/10.1007/s11064-023-04067-8","Article"
"Relationship of Sleep Disorder with Neurodegenerative and Psychiatric Diseases: An Updated Review","Neurochemical Research","","49","3","10.1007/s11064-023-04086-5","Xiao XiaoYimin RuiYu JinMing Chen","2024","http://link.springer.com/article/10.1007/s11064-023-04086-5","Article"
"HSP90 Inhibition Attenuated Isoflurane-Induced Neurotoxicity in Mice and Human Neuroglioma Cells","Neurochemical Research","","49","3","10.1007/s11064-023-04060-1","Chunlu ZhangXi ChenRuizhu LiuGuoqing Zhao","2024","http://link.springer.com/article/10.1007/s11064-023-04060-1","Article"
"Transplantation of Neural Stem Cells-Overexpressed Ku70 Improves Neurological Deficits in a Mice Model of Cerebral Ischemia Stroke","Neurochemical Research","","49","3","10.1007/s11064-023-04065-w","Hui LiuChonghua JiangJun PengXiqi HuYing Xia","2024","http://link.springer.com/article/10.1007/s11064-023-04065-w","Article"
"Memantine Improves Memory and Neurochemical Damage in a Model of Maple Syrup Urine Disease","Neurochemical Research","","49","3","10.1007/s11064-023-04072-x","Isabela da Silva LemosCarolina Antunes TorresCarolina Giassi AlanoRafaela Tezza MatiolaRejane de Figueiredo SeldenreichAlex Paulo Zeferino PadilhaEllen De PieriPauline Souza EfftingRicardo Andrez Machado-De-ÁvilaGislaine Zilli RéusGuilhian LeipnitzEmilio Luiz Streck","2024","http://link.springer.com/article/10.1007/s11064-023-04072-x","Article"
"Streptozotocin-Induced Diabetic Rats Showed a Differential Glycine Receptor Expression in the Spinal Cord: A GlyR Role in Diabetic Neuropathy","Neurochemical Research","","49","3","10.1007/s11064-023-04058-9","Miguel Ángel Velázquez-FloresGustavo Sánchez-ChávezSara L. Morales-LázaroRuth Ruiz Esparza-GarridoAlejandro Canizales-OntiverosRocío Salceda","2024","http://link.springer.com/article/10.1007/s11064-023-04058-9","Article"
"CircRNA and Stroke: New Insight of Potential Biomarkers and Therapeutic Targets","Neurochemical Research","","49","3","10.1007/s11064-023-04077-6","Xiao-Ling ChenQuan-Dan TanKe-Jie ChenDan-Ni ZhengHong-Wei DengSong HeFeng-Kai MaoJun-Li HaoWei-Dong LeJie Yang","2024","http://link.springer.com/article/10.1007/s11064-023-04077-6","Article"
"ATF5-regulated Mitochondrial Unfolded Protein Response Attenuates Neuronal Damage in Epileptic Rat by Reducing Endoplasmic Reticulum Stress Through Mitochondrial ROS","Neurochemical Research","","49","2","10.1007/s11064-023-04042-3","Xiaolei LianXiaoyi WangYinyin XieHanqing ShengJiao HeTingting PengNanchang XieCui WangYajun Lian","2024","http://link.springer.com/article/10.1007/s11064-023-04042-3","Article"
"Contrasting Iron Metabolism in Undifferentiated Versus Differentiated MO3.13 Oligodendrocytes via IL-1β-Induced Iron Regulatory Protein 1","Neurochemical Research","","49","2","10.1007/s11064-023-04047-y","Jiahua YangChenchen DuYinghui LiRong LiuCuiting JingJunxia XieJun Wang","2024","http://link.springer.com/article/10.1007/s11064-023-04047-y","Article"
"Neuroprotective Effects of Melittin Against Cerebral Ischemia and Inflammatory Injury via Upregulation of MCPIP1 to Suppress NF-κB Activation In Vivo and In Vitro","Neurochemical Research","","49","2","10.1007/s11064-023-04030-7","Xing XingXiangjian ZhangJingyi FanCong ZhangLan ZhangRuisheng DuanHongyu Hao","2024","http://link.springer.com/article/10.1007/s11064-023-04030-7","Article"
"The Role of Acetylation and Methylation of Rat Hippocampal Histone H3 in the Mechanism of Aluminum-Induced Neurotoxicity","Neurochemical Research","","49","2","10.1007/s11064-023-04045-0","Jie GaoWei LiuJiaqi LiuNiping HaoJing PeiLifeng Zhang","2024","http://link.springer.com/article/10.1007/s11064-023-04045-0","Article"
"Density of Sphingosine-1-Phosphate Receptors Is Altered in Cortical Nerve-Terminals of Insulin-Resistant Goto-Kakizaki Rats and Diet-Induced Obese Mice","Neurochemical Research","","49","2","10.1007/s11064-023-04033-4","Cecilia SkougHüseyin ErdoganLotte VanherleJoão P. P. VieiraFrank MatthesLena EliassonAnja MeissnerJoão M. N. Duarte","2024","http://link.springer.com/article/10.1007/s11064-023-04033-4","Article"
"The Mechanism of α2 adrenoreceptor-dependent Modulation of Neurotransmitter Release at the Neuromuscular Junctions","Neurochemical Research","","49","2","10.1007/s11064-023-04052-1","Andrei N. TsentsevitskyVenera F. KhuzakhmetovaEllya A. BukharaevaAlexey M. Petrov","2024","http://link.springer.com/article/10.1007/s11064-023-04052-1","Article"
"RIP3 in Necroptosis: Underlying Contributions to Traumatic Brain Injury","Neurochemical Research","","49","2","10.1007/s11064-023-04038-z","Lvxia WangYong ZhangMin HuangYiling YuanXuehong Liu","2024","http://link.springer.com/article/10.1007/s11064-023-04038-z","Article"
"The Role of Circadian Rhythms in Stroke: A Narrative Review","Neurochemical Research","","49","2","10.1007/s11064-023-04040-5","Bivek SinghDongya Huang","2024","http://link.springer.com/article/10.1007/s11064-023-04040-5","Article"
"Stabilization and Reduced Cytotoxicity of Amyloid Beta Aggregates in the Presence of Catechol Neurotransmitters","Neurochemical Research","","49","2","10.1007/s11064-023-04036-1","Mary Alice AllnuttKathryn Mansfield Matera","2024","http://link.springer.com/article/10.1007/s11064-023-04036-1","Article"
"Zingerone Alleviates Morphine Tolerance and Dependence in Mice by Reducing Oxidative Stress-Mediated NLRP3 Inflammasome Activation","Neurochemical Research","","49","2","10.1007/s11064-023-04043-2","Shahrzad MolaviniaMehrad NikraveshMarzieh PashmforooshHossein Rajabi VardanjaniMohammad Javad Khodayar","2024","http://link.springer.com/article/10.1007/s11064-023-04043-2","Article"
"Restraint Stress, Foot Shock and Corticosterone Differentially Alter Autophagy in the Rat Hippocampus, Basolateral Amygdala and Prefrontal Cortex","Neurochemical Research","","49","2","10.1007/s11064-023-04048-x","Yanmei ChenXiaotao ZhouBoling ChuQunqun XieZhenkun LiuDi LuoJichuan Zhang","2024","http://link.springer.com/article/10.1007/s11064-023-04048-x","Article"
"Modulation of Cellular Levels of Adenosine Phosphates and Creatine Phosphate in Cultured Primary Astrocytes","Neurochemical Research","","49","2","10.1007/s11064-023-04039-y","Gabriele KargerJulius BergerRalf Dringen","2024","http://link.springer.com/article/10.1007/s11064-023-04039-y","Article"
"Ameliorative Effect of Cannabidiol on Topiramate-Induced Memory Loss: The Role of Hippocampal and Prefrontal Cortical NMDA Receptors and CREB/BDNF Signaling Pathways in Rats","Neurochemical Research","","49","2","10.1007/s11064-023-04041-4","Helia AghamiriMajid Jafari-SabetMahmood Hoormand","2024","http://link.springer.com/article/10.1007/s11064-023-04041-4","Article"
"Natural Phenolic Compounds with Neuroprotective Effects","Neurochemical Research","","49","2","10.1007/s11064-023-04046-z","Mansoureh TavanParichehr HanachiMaría de la Luz Cádiz-GurreaAntonio Segura CarreteroMohammad Hossein Mirjalili","2024","http://link.springer.com/article/10.1007/s11064-023-04046-z","Article"
"Increased Expression of KNa1.2 Channel by MAPK Pathway Regulates Neuronal Activity Following Traumatic Brain Injury","Neurochemical Research","","49","2","10.1007/s11064-023-04044-1","Ru LiuLei SunXiaorui ShiCi LiXi GuoYingting WangXiu WangKai ZhangYongjun WangQun WangJianping Wu","2024","http://link.springer.com/article/10.1007/s11064-023-04044-1","Article"
"Upregulation of Spinal MDGA1 in Rats After Nerve Injury Alters Interactions Between Neuroligin-2 and Postsynaptic Scaffolding Proteins and Increases GluR1 Subunit Surface Delivery in the Spinal Cord Dorsal Horn","Neurochemical Research","","49","2","10.1007/s11064-023-04049-w","Hui-Li LiRui-Juan GuoZhang-Ran AiSong HanYun GuanJun-Fa LiYun Wang","2024","http://link.springer.com/article/10.1007/s11064-023-04049-w","Article"
"A Comprehensive Review of Essential Oils and Their Pharmacological Activities in Neurological Disorders: Exploring Neuroprotective Potential","Neurochemical Research","","49","2","10.1007/s11064-023-04032-5","Mohammad QneibiSosana BdirCeline MaayehMohammad BdairDana SandoukaDiana BasitMira Hallak","2024","http://link.springer.com/article/10.1007/s11064-023-04032-5","Article"
"Involvement of PI3K/AKT Pathway in the Rapid Antidepressant Effects of Crocetin in Mice with Depression-Like Phenotypes","Neurochemical Research","","49","2","10.1007/s11064-023-04051-2","Susu LinZiwei ChenZhaoruncheng WuFei FeiZijin XuYingpeng TongWenyu SunPing Wang","2024","http://link.springer.com/article/10.1007/s11064-023-04051-2","Article"
"Microglia-Dependent Reversal of Depression-Like Behaviors in Chronically Stressed Mice by Administration of a Specific Immuno-stimulant β-Glucan","Neurochemical Research","","49","2","10.1007/s11064-023-04056-x","Cheng ZhaoZhuo ChenXu LuWenfeng HuRongrong YangQun LuBingran ChenChao Huang","2024","http://link.springer.com/article/10.1007/s11064-023-04056-x","Article"
"Anti-insomnia Effect of a Polyherbal Formulation on P-chlorophenyalanine Induced Experimental Animal Model","Neurochemical Research","","49","2","10.1007/s11064-023-04035-2","S SheethalM RatheeshSvenia P JoseS SandyaSarala SamuelJayashree Madhavan","2024","http://link.springer.com/article/10.1007/s11064-023-04035-2","Article"
"Silencing PKM2 Attenuates Brain Injury Induced by Status Epilepticus by Inhibiting the AKT/mTOR Pathway and the NLRP3 Inflammasome","Neurochemical Research","","49","1","10.1007/s11064-023-04023-6","Xiaoli CuiRuihua JiaRui ZhaoNi MaFeng Jiang","2024","http://link.springer.com/article/10.1007/s11064-023-04023-6","Article"
"Luteolin Protects Against 6-Hydoroxydopamine-Induced Cell Death via an Upregulation of HRD1 and SEL1L","Neurochemical Research","","49","1","10.1007/s11064-023-04019-2","Hiroki NishiguchiTomohiro OmuraAyaka SatoYumi KitahiroKazuhiro YamamotoJunichi KunimasaIkuko Yano","2024","http://link.springer.com/article/10.1007/s11064-023-04019-2","Article"
"Research Progress on the Antidepressant Effects of Baicalin and Its Aglycone Baicalein: A Systematic Review of the Biological Mechanisms","Neurochemical Research","","49","1","10.1007/s11064-023-04026-3","Chen WangMing-Qi Gao","2024","http://link.springer.com/article/10.1007/s11064-023-04026-3","Article"
"Neuroprotective Effects of CXCR2 Antagonist SB332235 on Traumatic Brain Injury Through Suppressing NLRP3 Inflammasome","Neurochemical Research","","49","1","10.1007/s11064-023-04021-8","Ke ZhaoXinkui ZhouMengyuan ChenLingshan GouDaoqi MeiChao GaoShuai ZhaoShuying LuoXiaona WangTao TanYaodong Zhang","2024","http://link.springer.com/article/10.1007/s11064-023-04021-8","Article"
"Silencing of LINC00707 Alleviates Brain Injury by Targeting miR-30a-5p to Regulate Microglia Inflammation and Apoptosis","Neurochemical Research","","49","1","10.1007/s11064-023-04029-0","Wei HuJiang ZhouYiqing JiangZeyu BaoXiaoming Hu","2024","http://link.springer.com/article/10.1007/s11064-023-04029-0","Article"
"Differential Roles of the D1- and D2-Like Dopamine Receptors Within the Ventral Tegmental Area in Modulating the Antinociception Induced by Forced Swim Stress in the Rat","Neurochemical Research","","49","1","10.1007/s11064-023-04017-4","Mohammad SaghafiElaheh DaneshReyhaneh AskariZahra MousaviAbbas Haghparast","2024","http://link.springer.com/article/10.1007/s11064-023-04017-4","Article"
"Modulation of Multidrug Resistance Protein 1-mediated Transport Processes by the Antiviral Drug Ritonavir in Cultured Primary Astrocytes","Neurochemical Research","","49","1","10.1007/s11064-023-04008-5","Christian ArendIsabell L. GrothausMario WaespyLucio Colombi CiacchiRalf Dringen","2024","http://link.springer.com/article/10.1007/s11064-023-04008-5","Article"
"Correction to: Necrostatin-1s Suppresses RIPK1-Driven Necroptosis and Inflammation in Periventricular Leukomalacia Neonatal Mice","Neurochemical Research","","49","1","10.1007/s11064-023-04027-2","Jinping SunWei WangQuanrui MaXiaoli PanHualiang ZhaiJunyan WangYong HanYunhong LiYin Wang","2024","http://link.springer.com/article/10.1007/s11064-023-04027-2","Article"
"Role of Necroptosis, a Regulated Cell Death, in Seizure and Epilepsy","Neurochemical Research","","49","1","10.1007/s11064-023-04010-x","Parvaneh Mohseni-MoghaddamHossein Khaleghzadeh-AhangarRabi Atabaki","2024","http://link.springer.com/article/10.1007/s11064-023-04010-x","Article"
"METTL3-deficiency Suppresses Neural Apoptosis to Induce Protective Effects in Cerebral I/R Injury via Inhibiting RNA m6A Modifications: A Pre-clinical and Pilot Study","Neurochemical Research","","49","1","10.1007/s11064-023-04015-6","Gang HuangYuda QiuYafei FanJianfeng Liu","2024","http://link.springer.com/article/10.1007/s11064-023-04015-6","Article"
"Low Density Lipoprotein Receptor-related Protein 2 Expression and Function in Cultured Astrocytes and Microglia","Neurochemical Research","","49","1","10.1007/s11064-023-04022-7","Katsura Takano-KawabeKazuyuki MatobaYoichi NakamuraMitsuaki Moriyama","2024","http://link.springer.com/article/10.1007/s11064-023-04022-7","Article"
"Novel Proline Transporter Inhibitor (LQFM215) Presents Antipsychotic Effect in Ketamine Model of Schizophrenia","Neurochemical Research","","49","1","10.1007/s11064-023-04018-3","Gustavo Almeida CarvalhoRaphaela Almeida ChiareliJoão Francisco Cordeiro PedrazziDanyelle Silva-AmaralAndré Luís Batista da RochaOnésia Cristina Oliveira-LimaLuciano Morais LiãoElaine Maria de Souza-FagundesStefan SchildknechtMarcel LeistElaine Aparecida Del-BelRenato Santiago GomezAlexander BirbrairRicardo MenegattiMauro Cunha Xavier Pinto","2024","http://link.springer.com/article/10.1007/s11064-023-04018-3","Article"
"Nesfatin-1: A Biomarker and Potential Therapeutic Target in Neurological Disorders","Neurochemical Research","","49","1","10.1007/s11064-023-04037-0","Siyu ZhouJianfei Nao","2024","http://link.springer.com/article/10.1007/s11064-023-04037-0","Article"
"Neuroprotective Effects of Ferrostatin and Necrostatin Against Entorhinal Amyloidopathy-Induced Electrophysiological Alterations Mediated by voltage-gated Ca2+ Channels in the Dentate Gyrus Granular Cells","Neurochemical Research","","49","1","10.1007/s11064-023-04006-7","Soudabeh NaderiFereshteh MotamediHamid Gholami PourbadieShahrbanoo RafieiFariba KhodagholiNima NaderiMahyar Janahmadi","2024","http://link.springer.com/article/10.1007/s11064-023-04006-7","Article"
"Exercise, Spinal Microglia and Neuropathic Pain: Potential Molecular Mechanisms","Neurochemical Research","","49","1","10.1007/s11064-023-04025-4","Min-Jia WangXin-Yu JingYao-Zheng WangBi-Ru YangQu LuHao HuLiang Kang","2024","http://link.springer.com/article/10.1007/s11064-023-04025-4","Article"
"Necrostatin-1s Suppresses RIPK1-driven Necroptosis and Inflammation in Periventricular Leukomalacia Neonatal Mice","Neurochemical Research","","49","1","10.1007/s11064-023-04013-8","Jinping SunWei WangQuanrui MaXiaoli PanHualiang ZhaiJunyan WangYong HanYunhong LiYin Wang","2024","http://link.springer.com/article/10.1007/s11064-023-04013-8","Article"
"Morus Alba Fruit Extract and its Fractions Ameliorate Streptozotocin Induced Cognitive Deficit in Mice via Modulating Oxidative and Cholinergic Systems","Neurochemical Research","","49","1","10.1007/s11064-023-04009-4","Parul SoodVarinder SinghRicha Shri","2024","http://link.springer.com/article/10.1007/s11064-023-04009-4","Article"
"Fish oil omega-3 Fatty Acids Alleviate Postoperative delirium-like Behavior in aged mice by Attenuating Neuroinflammation and Oxidative Stress","Neurochemical Research","","49","1","10.1007/s11064-023-04020-9","Min ZhuMing LiSimin YangJiang LiCansheng GongQingbo YuChanglin ChenYang ZhangJingyan LinFaping Tu","2024","http://link.springer.com/article/10.1007/s11064-023-04020-9","Article"
"Byrsonima sericea Ethanol Extract Protected PC12 Cells from the Oxidative Stress and Apoptosis Induced by 6-Hydroxydopamine","Neurochemical Research","","49","1","10.1007/s11064-023-04028-1","Albert Layo Costa de AssisPatricia de Araújo RodriguesSelene Maia de MoraisAna Livya Moreira RodriguesJessica Maria Pessoa GomesTyciane de Souza NascimentoAlfaete Vieira OliveiraMayara Sandrielly Soares de AguiarGeanne Matos de Andrade","2024","http://link.springer.com/article/10.1007/s11064-023-04028-1","Article"
"Compound Dihuang Granule Changes Gut Microbiota of MPTP-Induced Parkinson’s Disease Mice via Inhibiting TLR4/NF-κB Signaling","Neurochemical Research","","48","12","10.1007/s11064-023-04004-9","Zhu-qing HePeng-fei HuanLi WangJian-cheng He","2023","http://link.springer.com/article/10.1007/s11064-023-04004-9","Article"
"Remote Ischaemic Preconditioning Accelerates Brain to Blood Glutamate Efflux via EAATs-mediated Transport","Neurochemical Research","","48","12","10.1007/s11064-023-04002-x","Jana KončekovaKlaudia KotorovaMiroslav GottliebMartin BonaPetra Bonova","2023","http://link.springer.com/article/10.1007/s11064-023-04002-x","Article"
"Neuroprotective Effects of Dammarane Sapogenins Against lipopolysaccharide-induced Cognitive Impairment, Neuroinflammation and Synaptic Dysfunction","Neurochemical Research","","48","12","10.1007/s11064-023-03997-7","Liming DongNing JiangJie BaiYiman LiZhihui SongXinmin LiuChao Zhang","2023","http://link.springer.com/article/10.1007/s11064-023-03997-7","Article"
"The m6A Reader YTHDF1 Improves Sevoflurane-Induced Neuronal Pyroptosis and Cognitive Dysfunction Through Augmenting CREB-BDNF Signaling","Neurochemical Research","","48","12","10.1007/s11064-023-04007-6","Yuanlu HuangYuxuan YangChangsheng YeZiye LiuFusheng Wei","2023","http://link.springer.com/article/10.1007/s11064-023-04007-6","Article"
"miR-122-5p Promotes Peripheral and Central Nervous System Inflammation in a Mouse Model of Intracerebral Hemorrhage via Disruption of the MLLT1/PI3K/AKT Signaling","Neurochemical Research","","48","12","10.1007/s11064-023-04014-7","Ning YuWenbin TianChao LiuPei ZhangYinlong ZhaoChengrui NanQianxu JinXiaopeng LiYa Liu","2023","http://link.springer.com/article/10.1007/s11064-023-04014-7","Article"
"Tat-CCT2 Protects the Neurons from Ischemic Damage by Reducing Oxidative Stress and Activating Autophagic Removal of Damaged Protein in the Gerbil Hippocampus","Neurochemical Research","","48","12","10.1007/s11064-023-03995-9","Hyun Jung KwonHong Jun JeonGoang-Min ChoiIn Koo HwangDae Won KimSeung Myung Moon","2023","http://link.springer.com/article/10.1007/s11064-023-03995-9","Article"
"The Effects and Mechanisms of Xanthones in Alzheimer’s Disease: A Systematic Review","Neurochemical Research","","48","12","10.1007/s11064-023-04005-8","Li Wen PangSharina HamzahSui Ling Janet TanSiau Hui MahHui Yin Yow","2023","http://link.springer.com/article/10.1007/s11064-023-04005-8","Article"
"Metformin Improves Comorbid Depressive Symptoms in Mice with Allergic Rhinitis by Reducing Olfactory Bulb Damage","Neurochemical Research","","48","12","10.1007/s11064-023-04012-9","Hao LvZiang GaoYunfei WangSiyuan ChenPeiqiang LiuYulie XieMengting GuanJianchao CongYu Xu","2023","http://link.springer.com/article/10.1007/s11064-023-04012-9","Article"
"Research Progress of Antioxidants in Oxidative Stress Therapy after Spinal Cord Injury","Neurochemical Research","","48","12","10.1007/s11064-023-03993-x","Can ZhangTianyu ZhaiJinghui ZhuDongmin WeiShuting RenYanling YangFeng GaoLin Zhao","2023","http://link.springer.com/article/10.1007/s11064-023-03993-x","Article"
"An Increase in Peroxiredoxin 6 Expression Induces Neurotoxic A1 Astrocytes in the Lumbar Spinal Cord of Amyotrophic Lateral Sclerosis Mice Model","Neurochemical Research","","48","12","10.1007/s11064-023-04003-w","Akiko Yamamuro-TanabeYurika MukaiWataru KojimaSiyuan ZhengNaoko MatsumotoShoho TakadaMao MizuharaYasuhiro KosugeYuki IshimaruYasuhiro Yoshioka","2023","http://link.springer.com/article/10.1007/s11064-023-04003-w","Article"
"Toll-like Receptor 2-Melatonin Feedback Loop Regulates the Activation of Spinal NLRP3 Inflammasome in Morphine-Tolerant Rats","Neurochemical Research","","48","12","10.1007/s11064-023-03998-6","Xiaoling PengJihong WangZheng LiXiaoqian JiaAnqi ZhangJie JuVolker EulenburgFeng Gao","2023","http://link.springer.com/article/10.1007/s11064-023-03998-6","Article"
"The Protective Effect of Lithium Against Rotenone may be Evolutionarily Conserved: Evidence from Eisenia fetida, a Primitive Animal with a Ganglionic Brain","Neurochemical Research","","48","12","10.1007/s11064-023-04001-y","Moisés Henrique MastellaIsabel RoggiaBárbara Osmarin TurraNathália Cardoso de Afonso BonottoCibele Ferreira TeixeiraDébora Luisa Filipetto PulcinelliGraziela Moro MeiraVerônica Farina AzzolinLuciano de Morais-PintoFernanda BarbisanIvana Beatrice Mânica da Cruz","2023","http://link.springer.com/article/10.1007/s11064-023-04001-y","Article"
"Transforming Growth Factor β1 Ameliorates Microglial Activation in Perioperative Neurocognitive Disorders","Neurochemical Research","","48","12","10.1007/s11064-023-03994-w","Dandan LinYi SunYuzhu WangDi YangMin ShuiYiming WangZiyi XueXiao HuangYan ZhangAnshi WuChangwei Wei","2023","http://link.springer.com/article/10.1007/s11064-023-03994-w","Article"
"POU2F1/DNMT3a Pathway Participates in Neuropathic Pain by Hypermethylation-Mediated LRFN4 Downregulation Following Oxaliplatin Treatment","Neurochemical Research","","48","12","10.1007/s11064-023-04011-w","Yan-Hui GuJing WangWei-Cheng LuYong ChengRong TaoShi-Jia ZhangTing XuKe-Wei ZhaiSu-Xia LuoWen-Jun Xin","2023","http://link.springer.com/article/10.1007/s11064-023-04011-w","Article"
"Baicalein Attenuates Neuroinflammation in LPS-Treated BV-2 Cells by Inhibiting Glycolysis via STAT3/c-Myc Pathway","Neurochemical Research","","48","11","10.1007/s11064-023-03961-5","Li GaoYu-xin LiuYu-zhi ZhouXue-mei Qin","2023","http://link.springer.com/article/10.1007/s11064-023-03961-5","Article"
"Influence of body composition and cardiorespiratory fitness on plasma HSP72, norepinephrine, insulin, and glucose responses to an acute aerobic exercise bout performed in the fed state","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01364-7","Carlos Henrique de Lemos MullerCesar Eduardo Jacintho MoritzHelena Trevisan SchroederAna Maria Oliveira BattastiniAlvaro Reischak-OliveiraPaulo Ivo Homem de Bittencourt JúniorGiuseppe De VitoMaurício Krause","2023","http://link.springer.com/article/10.1007/s12192-023-01364-7","Article"
"Protein quality control: from molecular mechanisms to therapeutic intervention—EMBO workshop, May 21–26 2023, Srebreno, Croatia","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01383-4","Christian MünchJanine Kirstein","2023","http://link.springer.com/article/10.1007/s12192-023-01383-4","Article"
"Sodium Tanshinone IIA Sulfonate Ameliorates Oxygen-glucose Deprivation/Reoxygenation-induced Neuronal Injury via Protection of Mitochondria and Promotion of Autophagy","Neurochemical Research","","48","11","10.1007/s11064-023-03985-x","Zhi MaYue WuJuan XuHui CaoMingyang DuHaibo JiangFeng Qiu","2023","http://link.springer.com/article/10.1007/s11064-023-03985-x","Article"
"Genome-wide analysis of the SPL transcription factor family and its response to water stress in sunflower (Helianthus annuus)","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01388-z","Kundansing R. JadhaoSonam S. KaleNilesh S. ChavanPandharinath H. Janjal","2023","http://link.springer.com/article/10.1007/s12192-023-01388-z","Article"
"Regulation of rat HspB5/alphaB-Crystallin by microRNAs miR-101a-3p, miR-140-5p, miR-330-5p, and miR-376b-3p","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01371-8","Britta Bartelt-KirbachNikola Golenhofen","2023","http://link.springer.com/article/10.1007/s12192-023-01371-8","Article"
"SARS-CoV-2 infection and dysregulation of nuclear factor erythroid-2-related factor 2 (Nrf2) pathway","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01379-0","Rabab S. HamadHayder M. Al-kuraishyAthanasios AlexiouMarios PapadakisEman A. AhmedHebatallah M. SaadGaber El-Saber Batiha","2023","http://link.springer.com/article/10.1007/s12192-023-01379-0","Article"
"The development of necroptosis: what we can learn","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01390-5","Dongbin MaXuan WangJia LiuYang CuiShuang LuoFanchen Wang","2023","http://link.springer.com/article/10.1007/s12192-023-01390-5","Article"
"An Overview of Chemistry, Kinetics, Toxicity and Therapeutic Potential of Boldine in Neurological Disorders","Neurochemical Research","","48","11","10.1007/s11064-023-03992-y","Likhit AkotkarUrmila AswarAnkit GaneshpurkarRitik RajAtmaram Pawar","2023","http://link.springer.com/article/10.1007/s11064-023-03992-y","Article"
"Tanshinone IIA protects mouse testes from heat stress injury by inhibiting apoptosis and TGFβ1/Smad2/Smad3 signaling pathway","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01367-4","Lin BaiYaping ZhangChangmin ZhengShifu XuYining HeGuangqiang YuDelun HuangYulin HuangMingxing LiChanglong Xu","2023","http://link.springer.com/article/10.1007/s12192-023-01367-4","Article"
"Protective effects of epigallocatechin-3-gallate counteracting the chronic hypobaric hypoxia-induced myocardial injury in plain-grown rats at high altitude","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01386-1","Haotian ChenChen ChenYuhui QinLei WangJie ZhengFabao Gao","2023","http://link.springer.com/article/10.1007/s12192-023-01386-1","Article"
"Astroglial Alterations in the Hippocampus of Rats Submitted to a Single Trans-Cranial Direct Current Stimulation Trial","Neurochemical Research","","48","11","10.1007/s11064-023-03990-0","Lisandra Eda Fusinato ZinAdriana Fernanda K. VizueteEtiane Micheli Meyer CallaiLuciana Santa CatarinaFernanda FróesAna Paula MoreiraCharlanne de Oliveira MarquesMiriara B. LealDeise PonzoniEdela PuricelliIraci Lucena da Silva TorresCarlos-Alberto GonçalvesAlexandre Silva Quevedo","2023","http://link.springer.com/article/10.1007/s11064-023-03990-0","Article"
