Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase II study of combined belotecan and cisplatin as first-line chemotherapy in patients with extensive disease of small cell lung cancer","Cancer Chemotherapy and Pharmacology","","69","1","10.1007/s00280-011-1689-6","Junshik HongMinkyu JungYu Jin KimSun Jin SymSun Young KyungJinny ParkSang Pyo LeeJeong Woong ParkEun Kyung ChoSung Hwan JeongDong Bok ShinJae Hoon Lee","2012","http://link.springer.com/article/10.1007/s00280-011-1689-6","Article"
"A phase II study of neoadjuvant docetaxel, oxaliplatin, and S-1 (DOS) chemotherapy followed by surgery and adjuvant S-1 chemotherapy in potentially resectable gastric or gastroesophageal junction adenocarcinoma","Cancer Chemotherapy and Pharmacology","","72","4","10.1007/s00280-013-2257-z","Inkeun ParkMin-Hee RyuYoon Hee ChoiHyo Jeong KangJeong Hwan YookYoung Soo ParkHyun Jin KimHwoon-Yong JungGin Hyug LeeKab Choong KimByung Sik KimYoon-Koo Kang","2013","http://link.springer.com/article/10.1007/s00280-013-2257-z","Article"
"Pilot study of FMC (5-fluorouracil, mitomycin C, and cisplatin) with radiotherapy for patients with anal cancer","Cancer Chemotherapy and Pharmacology","","78","6","10.1007/s00280-016-3185-5","In Hee LeeSoo Jung LeeByung Woog KangYee Soo ChaeDongwon BaekSoyoon HwangHye Jin KimSu Yeon ParkJun Seok ParkGyu Seog ChoiJae Chul KimJong Gwang Kim","2016","http://link.springer.com/article/10.1007/s00280-016-3185-5","Article"
"Limited efficacy of tocilizumab in adult patients with secondary hemophagocytic lymphohistiocytosis: a retrospective cohort study","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02516-1","Ju Yeon KimMiso KimJin Kyun ParkEun Bong LeeJun Won ParkJunshik Hong","2022","http://link.springer.com/article/10.1186/s13023-022-02516-1","Article"
"Erratum to: Efficacy and Safety Study of Olmesartan Medoxomil, Amlodipine, and Hydrochlorothiazide Combination Therapy in Patients with Hypertension Not Controlled with Olmesartan Medoxomil and Hydrochlorothiazide Combination Therapy: Results of a Randomized, Double-Blind, Multicenter Trial","American Journal of Cardiovascular Drugs","","16","2","10.1007/s40256-016-0167-2","Il Suk SohnChong-Jin KimByung-Hee OhTaek-Jong HongChang-Gyu ParkByung-Soo KimWoo-Baek Chung","2016","http://link.springer.com/article/10.1007/s40256-016-0167-2","Article"
"Signal Detection Between Fluoroquinolone Use and the Risk of Rhegmatogenous Retinal Detachment: Sequence Symmetry Analysis Using Nationwide South Korean Healthcare Database Between 2004 and 2015","Clinical Drug Investigation","","38","12","10.1007/s40261-018-0708-3","Yeon-Hee BaekSang Jun ParkSohyun JeongIn-Sun OhHan Eol JeongKyu Hyung ParkJu-Young Shin","2018","http://link.springer.com/article/10.1007/s40261-018-0708-3","Article"
"Pharmacokinetics of a Fixed-Dose Combination Product of Amlodipine, Losartan, Ezetimibe, and Rosuvastatin and Its Comparison with Co-administration of Four Individual Components in Healthy Participants","Drugs in R&D","","","","10.1007/s40268-024-00460-y","Jin-Woo ParkHyewon ChungJong-Min KimNa Young KimSung Hee HongKyoung-Ah KimJi-Young Park","2024","http://link.springer.com/article/10.1007/s40268-024-00460-y","Article"
"Erratum to: Two-year adjuvant imatinib mesylate after complete resection of localized, high-risk GIST with KIT exon 11 mutation","Cancer Chemotherapy and Pharmacology","","71","2","10.1007/s00280-012-2053-1","Yoon-Koo KangByung Woog KangSeock-Ah ImJae-Lyun LeeSook Ryun ParkWon Ki KangHeung Moon ChangTae Won KimDo-Youn OhKyung Hae JungMin-Hee Ryu","2013","http://link.springer.com/article/10.1007/s00280-012-2053-1","Article"
"XaMINA: A Real-World, Prospective, Observational Study of Treatment-Naïve Patients Treated with Rivaroxaban for Stroke Prevention in Atrial Fibrillation in Asia","Advances in Therapy","","39","7","10.1007/s12325-022-02102-8","Ping-Yen LiuEue-Keun ChoiTae-Seok KimJen-Yuan KuoJung Myung LeeYoung Keun OnSang-Weon ParkHyung-Wook ParkDong-Gu ShinLili WangHsueh-Wei YenMoon-Hyoung Lee","2022","http://link.springer.com/article/10.1007/s12325-022-02102-8","Article"
"Safety and Effectiveness of SB2 (Infliximab Biosimilar) in Adult Patients with Immune-Mediated Inflammatory Diseases: A Post-Marketing Surveillance in Korea","Advances in Therapy","","40","3","10.1007/s12325-022-02404-x","Dong W. KimYousun LeeGeuntae KimSang H. KimDae H. ChoJeongmin ChoiYong H. KwonYounjin ParkWooree ChoiDong I. Park","2023","http://link.springer.com/article/10.1007/s12325-022-02404-x","Article"
"Correction to: Efficacy and Safety Results from a Phase 2, Randomized, Double Blind Study of Enzalutamide Versus Placebo in Advanced Hepatocellular Carcinoma","Clinical Drug Investigation","","42","3","10.1007/s40261-022-01132-y","Baek‑Yeol RyooDaniel H. PalmerSook Ryun ParkLorenza RimassaDebashis SarkerBruno DanieleJoyce SteinbergBeatriz LópezHo Yeong Lim","2022","http://link.springer.com/article/10.1007/s40261-022-01132-y","Article"
"Phase I study of sunitinib plus capecitabine/cisplatin or capecitabine/oxaliplatin in advanced gastric cancer","Investigational New Drugs","","31","6","10.1007/s10637-013-0032-y","K.-W. LeeS. R. ParkD.-Y. OhY.-I. ParkR. KhosravanX. LinS.-Y. LeeE.-J. RohO. ValotaM. J. LechugaY.-J. Bang","2013","http://link.springer.com/article/10.1007/s10637-013-0032-y","Article"
"Novel histone deacetylase inhibitor CG200745 induces clonogenic cell death by modulating acetylation of p53 in cancer cells","Investigational New Drugs","","30","2","10.1007/s10637-010-9568-2","Eun-Taex OhMoon-Taek ParkBo-Hwa ChoiSeonggu RoEun-Kyung ChoiSeong-Yun JeongHeon Joo Park","2012","http://link.springer.com/article/10.1007/s10637-010-9568-2","Article"
"Phase II trial of biweekly paclitaxel plus infusional 5-fluorouracil and leucovorin in patients with advanced or recurrent inoperable gastric cancer","Cancer Chemotherapy and Pharmacology","","63","3","10.1007/s00280-008-0752-4","Hyo Jin LeeDo Yeun ChoJi Chan ParkSang Byung BaeKyu Taek LeeIn Sung ChoChang Soon HanSuk Young ParkHwan Jung YunSamyong Kim","2009","http://link.springer.com/article/10.1007/s00280-008-0752-4","Article"
"Beneficial effect of metronomic chemotherapy on tumor suppression and survival in a rat model of hepatocellular carcinoma with liver cirrhosis","Cancer Chemotherapy and Pharmacology","","65","6","10.1007/s00280-009-1108-4","Seong Tae ParkJeong Won JangGi Dae KimJoung Ah ParkWonhee HurHyun Young WooJin Dong KimJeong Hyun KwonChan Ran YooSi Hyun BaeJong Young ChoiSeung Kew Yoon","2010","http://link.springer.com/article/10.1007/s00280-009-1108-4","Article"
"Evaluation of the Dose-Response Relationship of Amlodipine and Losartan Combination in Patients with Essential Hypertension","American Journal of Cardiovascular Drugs","","12","1","10.2165/11597170-000000000-00000","Chang-Gyu ParkHo-Joong YounShung-Chull ChaeJoo-Young YangMoo-Hyun KimTaek-Jong HongCheol Ho KimJae Joong KimBum-Kee HongJin-Won JeongSi-Hoon ParkJun KwanYoung-Jin ChoiDr Seung-Yun Cho MD, PhD","2012","http://link.springer.com/article/10.2165/11597170-000000000-00000","Article"
"Safety and Efficacy of Pirfenidone in Advanced Idiopathic Pulmonary Fibrosis: A Nationwide Post-Marketing Surveillance Study in Korean Patients","Advances in Therapy","","37","5","10.1007/s12325-020-01328-8","Man Pyo ChungMoo Suk ParkIn Jae OhHeung Bum LeeYoung Whan KimJong Sun ParkSoo Taek UhYun Seong KimYangjin JegalJin Woo Song","2020","http://link.springer.com/article/10.1007/s12325-020-01328-8","Article"
"RETRACTED ARTICLE: Interaction Study Between Finasteride and Tamsulosin in Healthy Young Male Subjects","Clinical Drug Investigation","","34","1","10.1007/s40261-013-0105-x","Kyoung-Ah KimJi-Young Park","2014","http://link.springer.com/article/10.1007/s40261-013-0105-x","Article"
"The cumulative incidence and trends of rare diseases in South Korea: a nationwide study of the administrative data from the National Health Insurance Service database from 2011–2015","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1032-6","Sung-Shil LimWanhyung LeeYeong-Kwang KimJihyun KimJong Heon ParkBo Ram ParkJin-Ha Yoon","2019","http://link.springer.com/article/10.1186/s13023-019-1032-6","Article"
"Evaluation of the Physico-Chemical and Biological Stability of SB8 (Aybintio), a Proposed Biosimilar to Bevacizumab, Under Ambient and In-Use Conditions","Advances in Therapy","","37","10","10.1007/s12325-020-01465-0","Dongkuk ParkJihyun KimJihoon YunSu Jin Park","2020","http://link.springer.com/article/10.1007/s12325-020-01465-0","Article"
"Chemotherapy-induced amenorrhea, menopause-specific quality of life, and endocrine profiles in premenopausal women with breast cancer who received adjuvant anthracycline-based chemotherapy: a prospective cohort study","Cancer Chemotherapy and Pharmacology","","72","3","10.1007/s00280-013-2227-5","Changhoon YooMi Ra YunJin-Hee AhnKyung Hae JungHwa Jung KimJeong Eun KimJeong Yun ParkKwang Ok ParkDok Hyun YoonSung-Bae Kim","2013","http://link.springer.com/article/10.1007/s00280-013-2227-5","Article"
"Telmisartan Plus S-Amlodipine Single-Pill Combination Therapy is Safe and Effective in Patients with Hypertension from Large-Scale Nationwide Surveillance Data in Korea (NOVEL) Study","Advances in Therapy","","38","1","10.1007/s12325-020-01533-5","Sang-Ho JoSung-Ji ParkGeu-Ru HongSang Wook KimChang-Gyu Park","2021","http://link.springer.com/article/10.1007/s12325-020-01533-5","Article"
"Clinical implications and chemo-sensitivity of adjuvant chemotherapy in patients with poorly cohesive cells-gastric cancer","Cancer Chemotherapy and Pharmacology","","92","4","10.1007/s00280-023-04564-1","Jin Ho BaekByung Woog KangHyojeung KangMiyeon ChoOh Kyoung KwonJi Yeon ParkKi Bum ParkAn Na SeoJong Gwang Kim","2023","http://link.springer.com/article/10.1007/s00280-023-04564-1","Article"
"Detailed analysis of phenotypes and genotypes in megalencephaly-capillary malformation-polymicrogyria syndrome caused by somatic mosaicism of PIK3CA mutations","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01480-y","Hyun Jin ParkChang Ho ShinWon Joon YooTae-Joon ChoMan Jin KimMoon-Woo SeongSung Sup ParkJeong Ho LeeNam Suk SimJung Min Ko","2020","http://link.springer.com/article/10.1186/s13023-020-01480-y","Article"
"Phase II study of capecitabine and cisplatin in previously untreated advanced biliary tract cancer","Cancer Chemotherapy and Pharmacology","","60","3","10.1007/s00280-006-0380-9","Yong Sang HongJeeyun LeeSang Cheol LeeIn Gyu HwangSeong-Ho ChoiJin-Seok HeoJoon Oh ParkYoung Suk ParkHo Yeong LimWon Ki Kang","2007","http://link.springer.com/article/10.1007/s00280-006-0380-9","Article"
"Identification of a new synthetic cannabinoid in a herbal mixture: 1-butyl-3-(2-methoxybenzoyl)indole","Forensic Toxicology","","31","2","10.1007/s11419-012-0173-2","Yujin ParkChul LeeHeesang LeeJaesung PyoJiyeong JoJaesin LeeHyeyoung ChoiSuncheun KimRan Seon HongYonghoon ParkBang Yeon HwangSanggil ChoeJee H. Jung","2013","http://link.springer.com/article/10.1007/s11419-012-0173-2","Article"
"Phase I clinical and pharmacokinetic/pharmacogenetic study of a triplet regimen of S-1/irinotecan/oxaliplatin in patients with metastatic colorectal or gastric cancer","Cancer Chemotherapy and Pharmacology","","72","5","10.1007/s00280-013-2272-0","Sook Ryun ParkYong Sang HongHyeong-Seok LimMoon-Woo SeongSun-Young KongSun Young KimYoung-Iee ParkKyung Hae Jung","2013","http://link.springer.com/article/10.1007/s00280-013-2272-0","Article"
"Predictors of paravalvular aortic regurgitation after surgery for Behcet’s disease-related severe aortic regurgitation","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1083-8","Hong-Mi ChoiHyung-Kwan KimSung-Ji ParkHyun-Jung LeeYeonyee E. YoonJun-Bean ParkYong-Jin KimGoo-Young ChoIn-Chang HwangDae-Won SohnJae K. Oh","2019","http://link.springer.com/article/10.1186/s13023-019-1083-8","Article"
"Sorafenib in patients with metastatic gastrointestinal stromal tumors who failed two or more prior tyrosine kinase inhibitors: a phase II study of Korean gastrointestinal stromal tumors study group","Investigational New Drugs","","30","6","10.1007/s10637-012-9795-9","S. H. ParkM. H. RyuB. Y. RyooS. A. ImH. C. KwonS. S. LeeS. R. ParkB. Y. KangY. K. Kang","2012","http://link.springer.com/article/10.1007/s10637-012-9795-9","Article"
"Eligibility and Cost-Utility Analysis of Dapagliflozin in Patients with Heart Failure Across the Whole Spectrum of Ejection Fraction in South Korea","American Journal of Cardiovascular Drugs","","24","2","10.1007/s40256-024-00632-w","Eui-Soon KimSun-Kyeong ParkDaniel Sung-ho ChoJong-Chan YounHye Sun LeeHae-Young LeeHyun-Jai ChoJin-Oh ChoiEun-Seok JeonSang Eun LeeMin-Seok KimJae-Joong KimKyung-Kuk HwangMyeong-Chan ChoShung Chull ChaeSeok-Min Kang","2024","http://link.springer.com/article/10.1007/s40256-024-00632-w","Article"
"Association of Parkinsonism or Parkinson Disease with Polypharmacy in the Year Preceding Diagnosis: A Nested Case–Control Study in South Korea","Drug Safety","","40","11","10.1007/s40264-017-0559-5","Hae-Young ParkJi-Won ParkHyun Soon SohnJin-Won Kwon","2017","http://link.springer.com/article/10.1007/s40264-017-0559-5","Article"
"Predictive factors for the efficacy of cetuximab plus chemotherapy as salvage therapy in metastatic gastric cancer patients","Cancer Chemotherapy and Pharmacology","","65","3","10.1007/s00280-009-1067-9","Sook Ryun ParkMyeong-Cherl KookIl Ju ChoiChan Gyoo KimJong Yeul LeeSoo-Jeong ChoYoung-Woo KimKeun Won RyuJun Ho LeeJong Seok LeeYoung-Iee ParkNoe Kyeong Kim","2010","http://link.springer.com/article/10.1007/s00280-009-1067-9","Article"
"Phase I/II trial with docetaxel and S-1 for patients with advanced or recurrent gastric cancer with consideration to age","Cancer Chemotherapy and Pharmacology","","63","3","10.1007/s00280-008-0768-9","Dae Young ZangDae Hyun YangHae Wan LeeSe Won HwangHun Ho SongJoo Young JungJung Hye KwonHyo Jung KimJung Han KimSa Rah ParkMin-Jeong KimKyung Mi JangChoong Kee ParkJong Hyeok KimBong Hwa Lee","2009","http://link.springer.com/article/10.1007/s00280-008-0768-9","Article"
"Chemosensitivity to HM90822, a novel synthetic IAP antagonist, is determined by p-AKT-inducible XIAP phosphorylation in human pancreatic cancer cells","Investigational New Drugs","","38","6","10.1007/s10637-020-00956-9","Seung-Woo HongJae-Sik ShinJai-Hee MoonSoo-A JungDong-In KohYeaseong RyuYoon Sun ParkDo Yeon KimSang-Soo ParkJun Ki HongEun Ho KimMi Jin KimHong-Rae JeongIn Hwan BaeYoung-Gil AhnKwee Hyun Suh","2020","http://link.springer.com/article/10.1007/s10637-020-00956-9","Article"
"Safety and efficacy of gemcitabine or pemetrexed in combination with a platinum in patients with non-small-cell lung cancer and prior interstitial lung disease","Cancer Chemotherapy and Pharmacology","","73","6","10.1007/s00280-014-2458-0","Moon Ki ChoiJung Yong HongWonjin ChangMoonjin KimSungmin KimHyun Ae JungSu Jin LeeSilvia ParkMan Pyo ChungJong-Mu SunKeunchil ParkMyung-Ju AhnJin Seok Ahn","2014","http://link.springer.com/article/10.1007/s00280-014-2458-0","Article"
"Evaluation of Physicochemical and Biological Stability of 36-Months-Aged SB5 (Adalimumab Biosimilar) for 4 Weeks at Room Temperature","Advances in Therapy","","36","2","10.1007/s12325-018-0851-5","Dongkuk ParkJihoon YunSu-Jeong HwangSu Jin Park","2019","http://link.springer.com/article/10.1007/s12325-018-0851-5","Article"
"Single-center risk factor analysis for FOLFIRINOX associated febrile neutropenia in patients with pancreatic cancer","Cancer Chemotherapy and Pharmacology","","85","4","10.1007/s00280-020-04051-x","Jiyoung KeumHee Seung LeeHuapyong KangJung Hyun JoMoon Jae ChungJeong Youp ParkSeung Woo ParkSi Young SongSeungmin Bang","2020","http://link.springer.com/article/10.1007/s00280-020-04051-x","Article"
"Non-surgical treatment versus radical esophagectomy for clinical T1N0M0 esophageal carcinoma: a single-center experience","Cancer Chemotherapy and Pharmacology","","74","5","10.1007/s00280-014-2573-y","Inkeun ParkYong-Hee KimDok Hyun YoonSook Ryun ParkHyeong Ryul KimJong Hoon KimHwoon-Yong JungGin Hyug LeeKyung-Ja ChoSung-Bae Kim","2014","http://link.springer.com/article/10.1007/s00280-014-2573-y","Article"
"Germline BRCA mutations in Asian patients with pancreatic adenocarcinoma: a prospective study evaluating risk category for genetic testing","Investigational New Drugs","","36","1","10.1007/s10637-017-0497-1","Kyoungmin LeeChanghoon YooKyu-pyo KimKyoung-Jin ParkHeung-Moon ChangTae Won KimJae-Lyun LeeWoochang LeeSang Soo LeeDo Hyun ParkTae Jun SongDong Wan SeoSung Koo LeeMyung-Hwan KimSang Hyun ShinDae Wook Hwang","2018","http://link.springer.com/article/10.1007/s10637-017-0497-1","Article"
"Association between occupational noise and vibration and anxiety in the South Korean working population: a cross-sectional study","Journal of Occupational Medicine and Toxicology","","17","1","10.1186/s12995-021-00344-w","Minah ParkFatima NariWonjeong JeongEun-Cheol ParkSung-In Jang","2022","http://link.springer.com/article/10.1186/s12995-021-00344-w","Article"
"Intravitreal Dexamethasone Implant for Treatment of Sarcoidosis-Related Uveitis","Advances in Therapy","","36","8","10.1007/s12325-019-00989-4","Mirinae KimSeong Ah KimWookyung ParkRae Young KimYoung-Hoon Park","2019","http://link.springer.com/article/10.1007/s12325-019-00989-4","Article"
"Benefits and Pitfalls of Tumor Vessel Normalization","Tumor Angiogenesis","","","","10.1007/978-3-319-31215-6_46-1","Jin-Sung ParkIntae ParkGou Young Koh","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-31215-6_46-1","ReferenceWorkEntry"
"Combination treatment of localized concurrent chemoradiation therapy and transarterial chemoembolization in locally advanced hepatocellular carcinoma with intrahepatic metastasis","Cancer Chemotherapy and Pharmacology","","71","1","10.1007/s00280-012-1993-9","Mi Sung ParkSeung Up KimJun Yong ParkDo Young KimSang Hoon AhnKwang Hyub HanChae Yoon ChonJinsil Seong","2013","http://link.springer.com/article/10.1007/s00280-012-1993-9","Article"
"Low-dose capecitabine plus trastuzumab as first-line treatment in patients 75 years of age or older with HER2-positive advanced gastric cancer: a pilot study","Cancer Chemotherapy and Pharmacology","","76","6","10.1007/s00280-015-2881-x","Young Saing KimSun Jin SymMin Young BaekInkeun ParkJunshik HongHee Kyung AhnJinny ParkEun Kyung ChoWoon Ki LeeMin ChungHyung-Sik KimJae Hoon LeeDong Bok Shin","2015","http://link.springer.com/article/10.1007/s00280-015-2881-x","Article"
"Mutations in the PLEKHG5 gene is relevant with autosomal recessive intermediate Charcot-Marie-Tooth disease","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-104","Hyeon Jin KimYoung Bin HongJin-Mo ParkYu-Ri ChoiYe Jin KimBo Ram YoonHeasoo KooJeong Hyun YooSang Beom KimMinhwa ParkKi Wha ChungByung-Ok Choi","2013","http://link.springer.com/article/10.1186/1750-1172-8-104","Article"
"Paclitaxel combined with ifosfamide in anthracycline- and docetaxel-pretreated metastatic breast cancer: activity independence of prior docetaxel resistance","Cancer Chemotherapy and Pharmacology","","66","3","10.1007/s00280-009-1176-5","Yong Wha MoonJoo Hyuk SohnHye Jin ChoiHyun ChangByeong-Woo ParkSeung Il KimSeho ParkJa Seung KooYong Tai KimJae Kyung RohHyun Cheol ChungJoo-Hang Kim","2010","http://link.springer.com/article/10.1007/s00280-009-1176-5","Article"
"Combining capecitabine, oxaliplatin, and gemcitabine (XELOXGEM) for colorectal carcinoma patients pretreated with irinotecan: a multicenter phase I/II trial","Cancer Chemotherapy and Pharmacology","","69","1","10.1007/s00280-011-1668-y","Se Hyun KimSang Joon ShinSun Young KimSe Hoon LeeYoung Suk ParkSe Hoon ParkKyung Hee LeeTae Won KimYong Sang HongJoong Bae Ahn","2012","http://link.springer.com/article/10.1007/s00280-011-1668-y","Article"
"Erratum to: Vascular disrupting effect of CKD-516: preclinical study using DCE-MRI","Investigational New Drugs","","31","5","10.1007/s10637-013-0012-2","Kyung Won KimJeong Min LeeYong Sik JeonIn Joon LeeYoonSeok ChoiJisuk ParkBerthold KieferChin KimJoon Koo HanByung Ihn Choi","2013","http://link.springer.com/article/10.1007/s10637-013-0012-2","Article"
"Prospective phase II study of neoadjuvant FOLFOX6 plus cetuximab in patients with colorectal cancer and unresectable liver-only metastasis","Cancer Chemotherapy and Pharmacology","","72","1","10.1007/s00280-013-2190-1","Jun Ho JiSe Hoon ParkJeeyun LeeTae Won KimYong Sang HongKyu-pyo KimSun Young KimJi Yeon BaekHye Jin KangSang Joon ShinByoung Yong ShimYoung Suk Park","2013","http://link.springer.com/article/10.1007/s00280-013-2190-1","Article"
"Down-regulation of P-cadherin with PF-03732010 inhibits cell migration and tumor growth in gastric cancer","Investigational New Drugs","","30","4","10.1007/s10637-011-9710-9","Jinah ParkEunju ParkSae-Won HanSeock-Ah ImTae-You KimWoo-Ho KimDo-Youn OhYung-Jue Bang","2012","http://link.springer.com/article/10.1007/s10637-011-9710-9","Article"
"Phase II trial of S-1 and concurrent radiotherapy in patients with locally advanced pancreatic cancer","Cancer Chemotherapy and Pharmacology","","63","3","10.1007/s00280-008-0836-1","Hee Man KimSeungmin BangJeong Youp ParkJinsil SeongSi Young SongJae Bock ChungSeung Woo Park","2009","http://link.springer.com/article/10.1007/s00280-008-0836-1","Article"
"Results of a phase II study of vorinostat in combination with intravenous fludarabine, mitoxantrone, and dexamethasone in patients with relapsed or refractory mantle cell lymphoma: an interim analysis","Cancer Chemotherapy and Pharmacology","","77","4","10.1007/s00280-016-3005-y","Dong-Yeop ShinSeok Jin KimDok Hyun YoonYong ParkJee Hyun KongJeong-A KimByung-Su KimHyo Jung KimJong-Ho WonSung-Kyu ParkWon Seog Kim","2016","http://link.springer.com/article/10.1007/s00280-016-3005-y","Article"
"Successful Empirical Antifungal Therapy of Intravenous Itraconazole with Pharmacokinetic Evidence in Pediatric Cancer Patients Undergoing Hematopoietic Stem Cell Transplantation","Clinical Drug Investigation","","35","7","10.1007/s40261-015-0297-3","Hyery KimDonghoon ShinHyoung Jin KangKyung-Sang YuJi Won LeeSung Jin KimMin Sun KimEun Sun SongMi Kyoung JangJune Dong ParkIn-Jin JangKyung Duk ParkHee Young ShinHyo Seop Ahn","2015","http://link.springer.com/article/10.1007/s40261-015-0297-3","Article"
"Infliximab Biosimilar CT-P13 Observational Studies for Rheumatoid Arthritis, Inflammatory Bowel Diseases, and Ankylosing Spondylitis: Pooled Analysis of Long-Term Safety and Effectiveness","Advances in Therapy","","38","8","10.1007/s12325-021-01834-3","Jae Hee CheonSeongsu NahHyoun Woo KangYun Jeong LimSang-Hoon LeeSang Joon LeeSung Hyun KimNa Hyun JungJeong Eun ParkYeo Jin LeeDa Bee JeonYeon Mi LeeJong Min KimSung-Hwan Park","2021","http://link.springer.com/article/10.1007/s12325-021-01834-3","Article"
"Exploration of molecular genetic etiology for Korean cochlear implantees with severe to profound hearing loss and its implication","Orphanet Journal of Rare Diseases","","9","1","10.1186/s13023-014-0167-8","Joo Hyun ParkNayoung K D KimAh Reum KimJihye RheeSeung Ha OhJa-Won KooJae-Yong NamWoong-Yang ParkByung Yoon Choi","2014","http://link.springer.com/article/10.1186/s13023-014-0167-8","Article"
"Epidermal growth factor receptor (EGFR) exon 20 mutations in non-small-cell lung cancer and resistance to EGFR-tyrosine kinase inhibitors","Investigational New Drugs","","32","6","10.1007/s10637-014-0146-x","Hyun Sun WooHee Kyung AhnHa Yeon LeeInkeun ParkYoung Saing KimJunshik HongSun Jin SymJinny ParkJae Hoon LeeDong Bok ShinEun Kyung Cho","2014","http://link.springer.com/article/10.1007/s10637-014-0146-x","Article"
"Dose modification of alemtuzumab in combination with dexamethasone, cytarabine, and cisplatin in patients with relapsed or refractory peripheral T-cell lymphoma: analysis of efficacy and toxicity","Investigational New Drugs","","30","1","10.1007/s10637-010-9523-2","Seok Jin KimKihyun KimYong ParkByung Soo KimJooryung HuhYoung Hae KoKeunchil ParkCheolwon SuhWon Seog Kim","2012","http://link.springer.com/article/10.1007/s10637-010-9523-2","Article"
"Pilot study of modified FOLFOX6 adjuvant chemotherapy for high-risk rectal cancer treated with neoadjuvant chemoradiotherapy","Cancer Chemotherapy and Pharmacology","","76","1","10.1007/s00280-015-2764-1","Soo Jung LeeByung Woog KangYee Soo ChaeSeung Hyun ChoHye Jin KimSu Yeon ParkJun Seok ParkGyu Seog ChoiJong Gwang Kim","2015","http://link.springer.com/article/10.1007/s00280-015-2764-1","Article"
"Erratum to: Phase I clinical, pharmacokinetic, and pharmacodynamic study of KOS-862 (Epothilone D) in patients with advanced solid tumors and lymphoma","Investigational New Drugs","","30","6","10.1007/s10637-011-9780-8","Jason KonnerRachel N. GrishamJae ParkOwen A. O’ConnorGillian CroppRobert JohnsonAlison L. HannahMartee L. HensleyPaul SabbatiniSvetlana MironovSamuel DanishefskyDavid HymanDavid R. SpriggsJakob DupontCarol Aghajanian","2012","http://link.springer.com/article/10.1007/s10637-011-9780-8","Article"
"Angiostatin potentiates cyclophosphamide treatment of metastatic disease","Cancer Chemotherapy and Pharmacology","","50","5","10.1007/s00280-002-0514-7","Helena J. MauceriSaraswathy SeetharamMichael A. BeckettPhilip L. SchummAnn KoonsVinay K. GuptaJames O. ParkAbdullah MananJohn Y. LeeAnthony G. MontagDonald W. KufeRalph R. Weichselbaum","2002","http://link.springer.com/article/10.1007/s00280-002-0514-7","Article"
"Comparison of RECIST to immune-related response criteria in patients with non-small cell lung cancer treated with immune-checkpoint inhibitors","Cancer Chemotherapy and Pharmacology","","80","3","10.1007/s00280-017-3396-4","Hee Kyung KimMi Hwa HeoHan Sang LeeJong-Mu SunSe-Hoon LeeJin Seok AhnKeunchil ParkMyung-Ju Ahn","2017","http://link.springer.com/article/10.1007/s00280-017-3396-4","Article"
"A prospective phase II study of cetuximab in combination with XELOX (capecitabine and oxaliplatin) in patients with metastatic and/or recurrent advanced gastric cancer","Investigational New Drugs","","29","2","10.1007/s10637-009-9363-0","Chul KimJae-Lyun LeeMin-Hee RyuHeung Moon ChangTae Won KimHo Young LimHye Jin KangYoung Suk ParkBaek-Yeol RyooYoon-Koo Kang","2011","http://link.springer.com/article/10.1007/s10637-009-9363-0","Article"
"Multicenter phase II study of everolimus in patients with metastatic or recurrent bone and soft-tissue sarcomas after failure of anthracycline and ifosfamide","Investigational New Drugs","","31","6","10.1007/s10637-013-0028-7","Changhoon YooJeeyun LeeSun Young RhaKyong Hwa ParkTae Min KimYu Jung KimHyo Jin LeeKyung Hee LeeJin-Hee Ahn","2013","http://link.springer.com/article/10.1007/s10637-013-0028-7","Article"
"Combined inhibition of IGFR enhances the effects of gefitinib in H1650: a lung cancer cell line with EGFR mutation and primary resistance to EGFR-TK inhibitors","Cancer Chemotherapy and Pharmacology","","66","2","10.1007/s00280-009-1174-7","Yun Jung ChoiJin Kyung RhoByung-suk JeonSu Jin ChoiSu Cheol ParkSeung Sook LeeHye-Ryoun KimCheol Hyeon KimJae Cheol Lee","2010","http://link.springer.com/article/10.1007/s00280-009-1174-7","Article"
"Phase II study of a cremophor-free, polymeric micelle formulation of paclitaxel for patients with advanced urothelial cancer previously treated with gemcitabine and platinum","Investigational New Drugs","","30","5","10.1007/s10637-011-9757-7","Jae-Lyun LeeJin-Hee AhnSe Hoon ParkHo Young LimJung Hye KwonShin AhnCheryn SongJun Hyuk HongChoung-Soo KimHanjong Ahn","2012","http://link.springer.com/article/10.1007/s10637-011-9757-7","Article"
