Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mal-effects of obstructive sleep apnea on the heart","Sleep and Breathing","","16","3","10.1007/s11325-011-0566-1","Song-qing YangLi-li HanXiao-lu DongChun-yong WangHuan XiaPan LiuJing-hua WangPing-ping HeSheng-nan LiuMing-xian Li","2012","http://link.springer.com/article/10.1007/s11325-011-0566-1","Article"
"High resolution magnetic resonance imaging in pathogenesis diagnosis of single lenticulostriate infarction with nonstenotic middle cerebral artery, a retrospective study","BMC Neurology","","18","1","10.1186/s12883-018-1054-z","Li-Li SunZhong-Hao LiWen-Xiong TangLei LiuFei-Yan ChangXue-Bin ZhangWei-Jie YeShuo LuZun-Jing LiuXian-Jin Zhu","2018","http://link.springer.com/article/10.1186/s12883-018-1054-z","Article"
"Transcriptomic analysis reveals molecular characterization and immune landscape of PANoptosis-related genes in atherosclerosis","Inflammation Research","","73","6","10.1007/s00011-024-01877-6","Zhipeng ZhengKaiyuan LiZhiyuan YangXiaowen WangCheng ShenYubin ZhangHuimin LuZhifeng YinMin ShaJun YeLi Zhu","2024","http://link.springer.com/article/10.1007/s00011-024-01877-6","Article"
"Inhibitor of apoptosis stimulating protein of p53 protects against MPP+-induced neurotoxicity of dopaminergic neurons","Metabolic Brain Disease","","39","5","10.1007/s11011-024-01367-y","Lei ChenFengju DuanFangfang GeLu TianYuanyuan LiYing LiQing ZhuQiong ZhouHong Lin","2024","http://link.springer.com/article/10.1007/s11011-024-01367-y","Article"
"Enhancement of Aggression Induced by Isolation Rearing is Associated with a Lack of Central Serotonin","Neuroscience Bulletin","","35","5","10.1007/s12264-019-00373-w","Yiqiong LiuYunong SunXiaoyan ZhaoJi-Young KimLu LuoQian WangXiaolu MengYonghui LiNan SuiZhou-Feng ChenChuxiong PanLiang LiYan Zhang","2019","http://link.springer.com/article/10.1007/s12264-019-00373-w","Article"
"Voluntary running wheel exercise induces cognitive improvement post traumatic brain injury in mouse model through redressing aberrant excitation regulated by voltage-gated sodium channels 1.1, 1.3, and 1.6","Experimental Brain Research","","242","1","10.1007/s00221-023-06734-2","Dan WangHui-Xiang ZhangGuo-Ji YanHao-Ran ZhaoXiao-Han DongYa-Xin TanShan LiMin-Nan LuRong MeiLi-Na LiuXu-Yang WangYan-Bin Xiyang","2024","http://link.springer.com/article/10.1007/s00221-023-06734-2","Article"
"Plasma lncRNA LIPCAR Expression Levels Associated with Neurological Impairment and Stroke Subtypes in Patients with Acute Cerebral Infarction: A Prospective Observational Study with a Control Group","Neurology and Therapy","","12","4","10.1007/s40120-023-00482-9","Zhong-zhong LiuWen-juan LinYue FengCong-li HuangYin-fang YanWei-yan GuoHuan ZhangZhen LeiQing-li LuPei LiuXue-mei LinSong-di Wu","2023","http://link.springer.com/article/10.1007/s40120-023-00482-9","Article"
"P2X7 signaling promotes microsphere embolism-triggered microglia activation by maintaining elevation of Fas ligand","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-172","Ying-mei LuRong-rong TaoJi-yun HuangLi-tao LiMei-hua LiaoXiao-ming LiKohji FukunagaZe-Hui HongFeng Han","2012","http://link.springer.com/article/10.1186/1742-2094-9-172","Article"
"Head-to-head comparison of plasma and PET imaging ATN markers in subjects with cognitive complaints","Translational Neurodegeneration","","12","1","10.1186/s40035-023-00365-x","Jiaying LuXiaoxi MaHuiwei ZhangZhenxu XiaoMing LiJie WuZizhao JuLi ChenLi ZhengJingjie GeXiaoniu LiangWeiqi BaoPing WuDing DingTzu-Chen YenYihui Guan","2023","http://link.springer.com/article/10.1186/s40035-023-00365-x","Article"
"EphrinB/EphB forward signaling in Müller cells causes apoptosis of retinal ganglion cells by increasing tumor necrosis factor alpha production in rat experimental glaucomatous model","Acta Neuropathologica Communications","","6","1","10.1186/s40478-018-0618-x","Shu-Ting LiuShu-Min ZhongXue-Yan LiFeng GaoFang LiMeng-Lu ZhangKe ZhuXing-Huai SunXin WangYanying MiaoXiong-Li YangZhongfeng Wang","2018","http://link.springer.com/article/10.1186/s40478-018-0618-x","Article"
"Gabapentinoid Insensitivity after Repeated Administration is Associated with Down-Regulation of the α2δ-1 Subunit in Rats with Central Post-Stroke Pain Hypersensitivity","Neuroscience Bulletin","","32","1","10.1007/s12264-015-0008-3","Yan YangFei YangFan YangChun-Li LiYan WangZhen LiYun-Fei LuYao-Qing YuHan FuTing HeWei SunRui-Rui WangJun Chen","2016","http://link.springer.com/article/10.1007/s12264-015-0008-3","Article"
"Recommendations for the diagnosis and treatment of paroxysmal kinesigenic dyskinesia: an expert consensus in China","Translational Neurodegeneration","","10","1","10.1186/s40035-021-00231-8","Li CaoXiaojun HuangNing WangZhiying WuCheng ZhangWeihong GuShuyan CongJianhua MaLing WeiYanchun DengQi FangQi NiuJin WangZhaoxia WangYou YinJinyong Tian","2021","http://link.springer.com/article/10.1186/s40035-021-00231-8","Article"
"BAIAP2 exhibits association to childhood ADHD especially predominantly inattentive subtype in Chinese Han subjects","Behavioral and Brain Functions","","9","1","10.1186/1744-9081-9-48","Lu LiuLi SunZe-Hua LiHai-Mei LiLi-Ping WeiYu-Feng WangQiu-Jin Qian","2013","http://link.springer.com/article/10.1186/1744-9081-9-48","Article"
"Grey matter volume abnormalities in patients with bipolar I depressive disorder and unipolar depressive disorder: a voxel-based morphometry study","Neuroscience Bulletin","","31","1","10.1007/s12264-014-1485-5","Yi CaiJun LiuLi ZhangMei LiaoYan ZhangLifeng WangHongjun PengZhong HeZexuan LiWeihui LiShaojia LuYuqiang DingLingjiang Li","2015","http://link.springer.com/article/10.1007/s12264-014-1485-5","Article"
"Activation of the TXNIP/NLRP3 inflammasome pathway contributes to inflammation in diabetic retinopathy: a novel inhibitory effect of minocycline","Inflammation Research","","66","2","10.1007/s00011-016-1002-6","Wei ChenMinjie ZhaoShuzhi ZhaoQianyi LuLisha NiChen ZouLi LuXun XuHuaijin GuanZhi ZhengQinghua Qiu","2017","http://link.springer.com/article/10.1007/s00011-016-1002-6","Article"
"Roles of Nitric Oxide Synthase Isoforms in Neurogenesis","Molecular Neurobiology","","55","3","10.1007/s12035-017-0513-7","Cheong-Meng ChongNana AiMinjing KeYuan TanZhijian HuangYong LiJia-Hong LuWei GeHuanxing Su","2018","http://link.springer.com/article/10.1007/s12035-017-0513-7","Article"
"Concentrations of vinblastine in human intracerebral tumor and other tissues","Journal of Neuro-Oncology","","1","2","10.1007/BF00182959","David J. StewartKatherine LuRobert S. BenjaminMilam E. LeavensMario LunaHwee-Yong YapTi Li Loo","1983","http://link.springer.com/article/10.1007/BF00182959","Article"
"Disrupted Frontal Connections in Band Heterotopia Mapped by Diffusion Tensor Tractography","Clinical Neuroradiology","","18","4","10.1007/s00062-008-8029-1","Guang-ming Lu MDZhi-qiang ZhangQi-fu TanZong-jun ZhangSu-jian LiKang-jian SunLei TianNelson KlahrYijun Liu","2008","http://link.springer.com/article/10.1007/s00062-008-8029-1","Article"
"Primary spinal melanoma with special imaging appearances and pathologic characteristics: surgical treatment for two cases in a single center","Acta Neurologica Belgica","","124","2","10.1007/s13760-023-02436-2","Kang LiChunli LuYachao DongXingwen WangZuowei WangFengzeng Jian","2024","http://link.springer.com/article/10.1007/s13760-023-02436-2","Article"
"Silencing α-Synuclein Gene Expression Enhances Tyrosine Hydroxylase Activity in MN9D Cells","Neurochemical Research","","33","7","10.1007/s11064-008-9599-7","Dongmei LiuLing JinHao WangHuanying ZhaoChunli ZhaoChunli DuanLingling LuBo WuShun YuPiu ChanYaohua LiHui Yang","2008","http://link.springer.com/article/10.1007/s11064-008-9599-7","Article"
"Low levels of PRB3 mRNA are associated with dopamine-agonist resistance and tumor recurrence in prolactinomas","Journal of Neuro-Oncology","","116","1","10.1007/s11060-013-1276-2","Fei WangHua GaoChuzhong LiJiwei BaiRunchun LuLei CaoYongtu WuLichuan HongYonggang WuXiaolei LanYazhuo Zhang","2014","http://link.springer.com/article/10.1007/s11060-013-1276-2","Article"
"Unveiling the therapeutic potential of Dl-3-n-butylphthalide in NTG-induced migraine mouse: activating the Nrf2 pathway to alleviate oxidative stress and neuroinflammation","The Journal of Headache and Pain","","25","1","10.1186/s10194-024-01750-1","Yingyuan LiuZihua GongDeqi ZhaiChunxiao YangGuangshuang LuShuqing WangShaobo XiaoChenhao LiLudan ChenXiaoxue LinShuhua ZhangShengyuan YuZhao Dong","2024","http://link.springer.com/article/10.1186/s10194-024-01750-1","Article"
"Corticostriatal Projections Relying on GABA Levels Mediate Exercise-Induced Functional Recovery in Cerebral Ischemic Mice","Molecular Neurobiology","","60","4","10.1007/s12035-022-03181-y","Ying XingAnjing ZhangCongqin LiJing HanJun wangLu LuoXuechun ChangZhanzhuang TianYulong Bai","2023","http://link.springer.com/article/10.1007/s12035-022-03181-y","Article"
"Tissue inhibitor of metalloproteinases-3 mediates the death of immature oligodendrocytes via TNF-α/TACE in focal cerebral ischemia in mice","Journal of Neuroinflammation","","8","1","10.1186/1742-2094-8-108","Yi YangFakhreya Y JalalJeffrey F ThompsonEspen J WalkerEduardo Candelario-JalilLu LiRoss R ReichardChi BenQing-Xiang SangLee Anna CunninghamGary A Rosenberg","2011","http://link.springer.com/article/10.1186/1742-2094-8-108","Article"
"Hippocampal LIMK1-mediated Structural Synaptic Plasticity in Neurobehavioral Deficits Induced by a Low-dose Heavy Metal Mixture","Molecular Neurobiology","","60","10","10.1007/s12035-023-03458-w","Fankun ZhouLu OuyangQi LiShuo YangSisi LiuHan YuQiyue JiaShaoqi RaoJie XieGuihua DuChang FengGuangqin Fan","2023","http://link.springer.com/article/10.1007/s12035-023-03458-w","Article"
"miR-34b-3p Inhibition of eIF4E Causes Post-stroke Depression in Adult Mice","Neuroscience Bulletin","","39","2","10.1007/s12264-022-00898-7","Xiao KeManfei DengZhuoze WuHongyan YuDian YuHao LiYouming LuKai ShuLei Pei","2023","http://link.springer.com/article/10.1007/s12264-022-00898-7","Article"
"Carbon monoxide-releasing molecule-3 protects against ischemic stroke by suppressing neuroinflammation and alleviating blood-brain barrier disruption","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1226-1","Jianping WangDi ZhangXiaojie FuLie YuZhengfang LuYufeng GaoXianliang LiuJiang ManSijia LiNan LiXuemei ChenMichael HongQingwu YangJian Wang","2018","http://link.springer.com/article/10.1186/s12974-018-1226-1","Article"
"Integrated single-cell transcriptomics of cerebrospinal fluid cells in treatment-naïve multiple sclerosis","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02667-9","Frederike StraetenJing ZhuAnna-Lena BörschBaohong ZhangKejie LiI-Na LuCatharina GrossMichael HemingXiaolin LiRebekah RubinZhengyu OuyangHeinz WiendlMichael MingueneauGerd Meyer zu Hörste","2022","http://link.springer.com/article/10.1186/s12974-022-02667-9","Article"
"Endoplasmic Reticulum Stress: Relevance and Therapeutics in Central Nervous System Diseases","Molecular Neurobiology","","51","3","10.1007/s12035-014-8813-7","Hong-Yu ZhangZhou-guang WangXiang-Hong LuXiao-Xia KongFen-Zan WuLi LinXiaohua TanLi-Bing YeJian Xiao","2015","http://link.springer.com/article/10.1007/s12035-014-8813-7","Article"
"Directly targeting ASC by lonidamine alleviates inflammasome-driven diseases","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02682-w","Chen ChenYuWei ZhouXinPeng NingShengLong LiDongDong XueCaiLv WeiZhu ZhuLongXiang ShengBingZheng LuYuan LiXiaoYuan YeYunZhao FuChuan BaiWei CaiYuXuan DingSuiZhen Lin","2022","http://link.springer.com/article/10.1186/s12974-022-02682-w","Article"
"Large-scale Exploration of Neuronal Morphologies Using Deep Learning and Augmented Reality","Neuroinformatics","","16","3 - 4","10.1007/s12021-018-9361-5","Zhongyu LiErik ButlerKang LiAidong LuShuiwang JiShaoting Zhang","2018","http://link.springer.com/article/10.1007/s12021-018-9361-5","Article"
"Propofol Protects Against Erastin-Induced Ferroptosis in HT-22 Cells","Journal of Molecular Neuroscience","","72","9","10.1007/s12031-022-02017-7","Wenting XuanXinyi LuZeyong YangJun LiWeilin JinYuanhai Li","2022","http://link.springer.com/article/10.1007/s12031-022-02017-7","Article"
"Cost-effectiveness of physical activity interventions for prevention and management of cognitive decline and dementia—a systematic review","Alzheimer's Research & Therapy","","15","1","10.1186/s13195-023-01286-7","Weixin LiKun-Woo Rafael KimDonglan ZhangBian LiuChristine M. Dengler-CrishMing WenLu ShiXi PanYian GuYan Li","2023","http://link.springer.com/article/10.1186/s13195-023-01286-7","Article"
"Synchrotron Radiation-Based Three-Dimensional Visualization of Angioarchitectural Remodeling in Hippocampus of Epileptic Rats","Neuroscience Bulletin","","36","4","10.1007/s12264-019-00450-0","Pan GuZi-Hao XuYu-Ze CaoSheng-Hui LiaoQian-Fang DengXian-Zhen YinZhuo-Lu WangZhuo-Hui ChenXin-Hang HuHui WangLi-Zhi LiShi-Xin LiuHui DingShu-Peng ShiHong-Lei LiTi-Qiao Xiao","2020","http://link.springer.com/article/10.1007/s12264-019-00450-0","Article"
"Identification of a Novel Rat NR2B Subunit Gene Promoter Region Variant and Its Association with Microwave-Induced Neuron Impairment","Molecular Neurobiology","","53","4","10.1007/s12035-015-9169-3","Li-Feng WangDa-Wei TianHai-Juan LiYa-Bing GaoChang-Zhen WangLi ZhaoHong-Yan ZuoJi DongSi-Mo QiaoYong ZouLu XiongHong-Mei ZhouYue-Feng YangRui-Yun PengXiang-Jun Hu","2016","http://link.springer.com/article/10.1007/s12035-015-9169-3","Article"
"Efficacy and safety of tacrolimus for myasthenia gravis: a systematic review and meta-analysis","Journal of Neurology","","264","11","10.1007/s00415-017-8616-7","Liang WangSuxian ZhangJianying XiWenhui LiLei ZhouJun LuJiahong LuTiansong ZhangChongbo Zhao","2017","http://link.springer.com/article/10.1007/s00415-017-8616-7","Article"
"AMPK-autophagy-mediated inhibition of microRNA-30a-5p alleviates morphine tolerance via SOCS3-dependent neuroinflammation suppression","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02384-3","Li WanRu-Meng JiaLu-Lu JiXin-Miao QinLiang HuFan HuYuan HanYin-Bing PanChun-Yi JiangWen-Tao Liu","2022","http://link.springer.com/article/10.1186/s12974-022-02384-3","Article"
"Necrostatin-1 Suppresses Autophagy and Apoptosis in Mice Traumatic Brain Injury Model","Neurochemical Research","","37","9","10.1007/s11064-012-0791-4","Yao-Qi WangLong WangMing-Yang ZhangTao WangHai-Jun BaoWei-Li LiuDing-Kun DaiLu ZhangPan ChangWen-Wen DongXi-Ping ChenLu-Yang Tao","2012","http://link.springer.com/article/10.1007/s11064-012-0791-4","Article"
"Optimal Timing of a Commonly-Used Rabies Virus for Neural Recording and Manipulation","Neuroscience Bulletin","","38","5","10.1007/s12264-022-00819-8","Jing ChenChunli LiZhonghua LuCheng Zhan","2022","http://link.springer.com/article/10.1007/s12264-022-00819-8","Article"
"Elevated plasma D-dimer levels are associated with short-term poor outcome in patients with acute ischemic stroke: a prospective, observational study","BMC Neurology","","19","1","10.1186/s12883-019-1386-3","Tao YaoBo-Lin TianGang LiQin CuiCui-fang WangQi ZhangBo PengYan GaoYan-Qiang ZhanDan HuLu XuGao-Hua Wang","2019","http://link.springer.com/article/10.1186/s12883-019-1386-3","Article"
"Expression of interleukin-9 and its upstream stimulating factors in rats with ischemic stroke","Neurological Sciences","","36","6","10.1007/s10072-015-2096-2","Yinyao LinLei ZhangYongqiang DaiHaiyan LiYanqiang WangBingjun ZhangSuqin ChenZhengqi Lu","2015","http://link.springer.com/article/10.1007/s10072-015-2096-2","Article"
"Anti-CASPR2 encephalitis in a liver posttransplant patient receiving immune-suppression and lenvatinib: a case report and literature review","Neurological Sciences","","44","3","10.1007/s10072-022-06560-4","Duo-Zi WangBing-Hu LiBin-Lu DengFu-Qiang GuoShan-Shan HuNeng-Wei YuJie Liu","2023","http://link.springer.com/article/10.1007/s10072-022-06560-4","Article"
"Von Hippel–Lindau disease manifesting disseminated leptomeningeal hemangioblastomatosis: surgery or medication?","Acta Neurochirurgica","","153","1","10.1007/s00701-010-0827-y","Qiao zhangLu MaWen–yan LiJing ChenYan JuXu–hui Hui","2011","http://link.springer.com/article/10.1007/s00701-010-0827-y","Article"
"Fluoxetine inhibited the activation of A1 reactive astrocyte in a mouse model of major depressive disorder through astrocytic 5-HT2BR/β-arrestin2 pathway","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02389-y","Yinquan FangXiao DingYihe ZhangLei CaiYuan GeKaiyang MaRong XuShanshan LiMengmeng SongHong ZhuJiaqi LiuJianhua DingMing LuGang Hu","2022","http://link.springer.com/article/10.1186/s12974-022-02389-y","Article"
"A model of synaptic plasticity: activation of mGluR I induced long-term theta oscillations in medial septal diagonal band of rat brain slice","Neurological Sciences","","35","4","10.1007/s10072-013-1543-1","Chengzhang LiZhiyue GuoYali WangXiaojuan LiZainb HendersonCheng B. Lu","2014","http://link.springer.com/article/10.1007/s10072-013-1543-1","Article"
"Anxiolytic effects of Formononetin in an inflammatory pain mouse model","Molecular Brain","","12","1","10.1186/s13041-019-0453-4","Xin-shang WangShao-yu GuanAn LiuJiao YueLi-ning HuKun ZhangLiu-kun YangLiang LuZhen TianMing-gao ZhaoShui-bing Liu","2019","http://link.springer.com/article/10.1186/s13041-019-0453-4","Article"
"Efficacy of azathioprine, mycophenolate mofetil, and rituximab in the treatment of neuromyelitis optica spectrum disorder and analysis of prognostic factors","Neurological Sciences","","43","4","10.1007/s10072-021-05609-0","Lu ZhangJingyuan TianXiuyu DongZhen JiaYafei SunLi GuoGuojun TanBin Li","2022","http://link.springer.com/article/10.1007/s10072-021-05609-0","Article"
"The predictive accuracy of the black hole sign and the spot sign for hematoma expansion in patients with spontaneous intracerebral hemorrhage","Neurological Sciences","","38","9","10.1007/s10072-017-3006-6","Zhiyuan YuJun ZhengLu MaRui GuoMou LiXiaoze WangSen LinHao LiChao You","2017","http://link.springer.com/article/10.1007/s10072-017-3006-6","Article"
"MiR-519a functions as a tumor suppressor in glioma by targeting the oncogenic STAT3 pathway","Journal of Neuro-Oncology","","128","1","10.1007/s11060-016-2095-z","Li HongLiu Ya-weiWang HaiZhou QiangLi Jun-jieAnnie HuangQi Song-taoLu Yun-tao","2016","http://link.springer.com/article/10.1007/s11060-016-2095-z","Article"
"Genetic association study between RIT2 and Parkinson’s disease in a Han Chinese population","Neurological Sciences","","38","2","10.1007/s10072-016-2784-6","Jun-Ying LiJin-hong ZhangNan-Nan LiLing WangZhong-Jiao LuLan ChengXiao-Yi SunRong Peng","2017","http://link.springer.com/article/10.1007/s10072-016-2784-6","Article"
"Loss of ICA69 Potentiates Long-Lasting Hyperalgesia After Subcutaneous Formalin Injection into the Mouse Hindpaw","Neurochemical Research","","40","3","10.1007/s11064-014-1503-z","Qian-Jun LiZhen WangYong-Xing YaoShen-Hui JinMei-Zi QianNa-Na LiYa-Nan WangYa-Wen ZhangBin-Yu ChenDan-Yun JiaYing ShenJun-Lu Wang","2015","http://link.springer.com/article/10.1007/s11064-014-1503-z","Article"
"Betulinic Acid Induces Apoptosis in Differentiated PC12 Cells Via ROS-Mediated Mitochondrial Pathway","Neurochemical Research","","42","4","10.1007/s11064-016-2147-y","Xi WangXiaocheng LuRonglan ZhuKaixin ZhangShuai LiZhongjun ChenLixin Li","2017","http://link.springer.com/article/10.1007/s11064-016-2147-y","Article"
"SNX17 Mediates Dendritic Spine Maturation via p140Cap","Molecular Neurobiology","","61","3","10.1007/s12035-023-03620-4","Qiuyan CuiShiqi LiangHao LiYiqing GuoJunkai LvXinyuan WangPengwei QinHuaxi XuTimothy Y. HuangYouming LuQing TianTongmei Zhang","2024","http://link.springer.com/article/10.1007/s12035-023-03620-4","Article"
"Abstracts for the Tenth International Conference on Brain Tumour Research and Therapy","Journal of Neuro-Oncology","","15","1","10.1007/BF02041900","Tore G. AbrahamsenFinn WesenbergSverre MørkJeffrey AllenRoberta HayesRobert DaRossoAnita NirenbergFrancis Ali-OsmanNike AkandeV. AmbergerH. SeulbergerP. A. PaganettiM. E. SchwabM. E. SchwabN. AritaT. Ohnishi","1993","http://link.springer.com/article/10.1007/BF02041900","Article"
"Autophagy is activated and might protect neurons from degeneration after traumatic brain injury","Neuroscience Bulletin","","24","3","10.1007/s12264-008-1108-0","Yan-Bo ZhangSheng-Xing LiXi-Ping ChenLi YangYun-Ge ZhangRan LiuLu-Yang Tao","2008","http://link.springer.com/article/10.1007/s12264-008-1108-0","Article"
"Diffusion Kurtosis as an in vivo Imaging Marker of Early Radiation-Induced Changes in Radiation-Induced Temporal Lobe Necrosis in Nasopharyngeal Carcinoma Patients","Clinical Neuroradiology","","28","3","10.1007/s00062-017-0585-9","Lu LiyanWang SiWang QianShao YuhuiWei XiaoerLi YuehuaLi Wenbin","2018","http://link.springer.com/article/10.1007/s00062-017-0585-9","Article"
"Peripheral Metabotropic Glutamate Receptor Subtype 5 Contributes to Inflammation-Induced Hypersensitivity of the Rat Temporomandibular Joint","Journal of Molecular Neuroscience","","51","3","10.1007/s12031-013-0052-2","Bo LiLi LuXuexin TanMing ZhongYan GuoXin Yi","2013","http://link.springer.com/article/10.1007/s12031-013-0052-2","Article"
"Behavioral and Electrophysiological Evidence for the Differential Functions of TRPV1 at Early and Late Stages of Chronic Inflammatory Nociception in Rats","Neurochemical Research","","33","10","10.1007/s11064-008-9751-4","Hao LuoIsabella Shi XuYi ChenFei YangLu YuGuang-Xin LiFeng-Yu LiuGuo-Gang XingYu-Shun ShiTan LiJi-Sheng HanYou Wan","2008","http://link.springer.com/article/10.1007/s11064-008-9751-4","Article"
"'RETRACTED ARTICLE:Successful implementation of an enhanced
            recovery after surgery (ERAS) protocol reduces nausea and vomiting after infratentorial
            craniotomy for tumour resection: a randomized controlled trial","BMC Neurology","","20","1","10.1186/s12883-020-01699-z","Dan LuYuan WangTianzhi ZhaoBolin LiuLin YeLanfu ZhaoBinfang ZhaoMingjuan LiLin MaZhengmin LiJiangtao NiuWenhai LvYufu ZhangTao ZhengYafei XueLei Chen","2020","http://link.springer.com/article/10.1186/s12883-020-01699-z","Article"
"Methylcyclopentadienyl Manganese Tricarbonyl Alter Behavior and Cause Ultrastructural Changes in the Substantia Nigra of Rats: Comparison with Inorganic Manganese Chloride","Neurochemical Research","","47","8","10.1007/s11064-022-03606-z","Qi-feng ZhuLi-li LuYuan-yuan FangJie WuZhao-ying HuangXiao-wei ZhengHan-xiao SongMichael AschnerCe SongYue-ming Jiang","2022","http://link.springer.com/article/10.1007/s11064-022-03606-z","Article"
"Exploration of Positive and Negative Schizophrenia Symptom Heterogeneity and Establishment of Symptom-Related miRNA-mRNA Regulatory Network: Based on Transcriptome Sequencing Data","Molecular Neurobiology","","","","10.1007/s12035-024-03942-x","Mengdi JinMengtong XieLin DongFengyu XueWeizhen LiLintong JiangJunnan LiMin ZhangHaideng SongQingxing LuQiong Yu","2024","http://link.springer.com/article/10.1007/s12035-024-03942-x","Article"
"Altered microRNA Expression in Peripheral Blood Mononuclear Cells from Young Patients with Schizophrenia","Journal of Molecular Neuroscience","","56","3","10.1007/s12031-015-0503-z","Hui-min FanXin-yang SunWei NiuLin ZhaoQiao-Li ZhangWan-shuai LiAi-fang ZhongLi-yi ZhangJim Lu","2015","http://link.springer.com/article/10.1007/s12031-015-0503-z","Article"
"Ethanol Increases Mechanical Pain Sensitivity in Rats via Activation of GABAA Receptors in Medial Prefrontal Cortex","Neuroscience Bulletin","","32","5","10.1007/s12264-016-0063-4","Kai-Wen GengTing HeRui-Rui WangChun-Li LiWen-Jun LuoFang-Fang WuYan WangZhen LiYun-Fei LuSu-Min GuanJun Chen","2016","http://link.springer.com/article/10.1007/s12264-016-0063-4","Article"
"Neuroprotective effect of neuroserpin in non-tPA-induced intracerebral hemorrhage mouse models","BMC Neurology","","17","1","10.1186/s12883-017-0976-1","Wei LiTetsuya AsakawaSha HanBaoguo XiaoHiroki NambaChuanzhen LuQiang DongLiang Wang","2017","http://link.springer.com/article/10.1186/s12883-017-0976-1","Article"
"Connections between EM2- and SP-containing terminals and GABAergic neurons in the mouse spinal dorsal horn","Neurological Sciences","","35","9","10.1007/s10072-014-1774-9","Dao-Shu LuoJing HuangYu-Lin DongZhen-Yu WuYan-Yan WeiYa-Cheng LuYa-Yun WangYuchio YanagawaSheng-Xi WuWei WangYun-Qing Li","2014","http://link.springer.com/article/10.1007/s10072-014-1774-9","Article"
"β-1,4-Galactosyltransferase I Promotes Tumor Necrosis Factor-α Autocrine via the Activation of MAP Kinase Signal Pathways in Schwann Cells","Journal of Molecular Neuroscience","","45","2","10.1007/s12031-011-9517-3","Huiguang YangQin YuanQian ChenChunmiao LiXiujie WuChen PengLihua KangXiang LuHuiqing SunZhengming ZhouAiguo ShenChun Cheng","2011","http://link.springer.com/article/10.1007/s12031-011-9517-3","Article"
"Diagnostic Performance of MRA for UnrupturedAneurysms at the Distal ICA","Clinical Neuroradiology","","32","2","10.1007/s00062-021-01076-4","Guangchen HeJienan WangYiran ZhangMinghua LiHaitao LuYingsheng ChengYueqi Zhu","2022","http://link.springer.com/article/10.1007/s00062-021-01076-4","Article"
"Anti-ganglioside antibody positive neuromyelitis optica spectrum disorders with peripheral neuropathy: a case report","BMC Neurology","","23","1","10.1186/s12883-023-03214-6","Yangchun LiMan TangLu YuYing HeLisong LiangHao QuWei SiXiao Hu","2023","http://link.springer.com/article/10.1186/s12883-023-03214-6","Article"
"Clinical Research on Alzheimer’s Disease: Progress and Perspectives","Neuroscience Bulletin","","34","6","10.1007/s12264-018-0249-z","Bin-Lu SunWei-Wei LiChi ZhuWang-Sheng JinFan ZengYu-Hui LiuXian-Le BuJie ZhuXiu-Qing YaoYan-Jiang Wang","2018","http://link.springer.com/article/10.1007/s12264-018-0249-z","Article"
"Endoplasmic Reticulum Stress is Involved in the Neuroprotective Effect of Propofol","Neurochemical Research","","39","9","10.1007/s11064-014-1369-0","Likui WangWeixiang TangTongcui JiangPeng LuYuanhai LiAimin SunYujun ShenYin ChenHaiping WangZhijun ZongYiqiao WangLijian ChenYuxian Shen","2014","http://link.springer.com/article/10.1007/s11064-014-1369-0","Article"
"A Novel TTBK2 Mutation in a Chinese Pedigree with Spinocerebellar Ataxia 11","The Cerebellum","","23","3","10.1007/s12311-023-01616-3","Yin-Qian LuJian-Min ChenYa-Li HuangZhang-Yu Zou","2024","http://link.springer.com/article/10.1007/s12311-023-01616-3","Article"
"TNFα Enhances Calcium Influx by Interacting with AMPA Receptors in the Spinal Dorsal Horn Neurons","Molecular Neurobiology","","60","1","10.1007/s12035-022-03062-4","Changsheng LiSufang LiuXihua LuFeng Tao","2023","http://link.springer.com/article/10.1007/s12035-022-03062-4","Article"
"Hes1 Knockdown Exacerbates Ischemic Stroke Following tMCAO by Increasing ER Stress-Dependent Apoptosis via the PERK/eIF2α/ATF4/CHOP Signaling Pathway","Neuroscience Bulletin","","36","2","10.1007/s12264-019-00411-7","Yueyong LiYingjun ZhangHuangde FuHuadong HuangQifeng LuHouji QinYingning WuHuatuo HuangGuizhen MaoZhongheng WeiPinhu Liao","2020","http://link.springer.com/article/10.1007/s12264-019-00411-7","Article"
"Identification of novel senataxin mutations in Chinese patients with autosomal recessive cerebellar ataxias by targeted next-generation sequencing","BMC Neurology","","16","1","10.1186/s12883-016-0696-y","Cong LuYi-Cen ZhengYi DongHong-Fu Li","2016","http://link.springer.com/article/10.1186/s12883-016-0696-y","Article"
"Assessing the early changes of cerebral glucose metabolism via dynamic 18FDG-PET/CT during cardiac arrest","Metabolic Brain Disease","","30","4","10.1007/s11011-015-9658-0","Ying-Qing LiXiao-Xing LiaoJian-Hua LuRong LiuChun-Lin HuGang DaiXiang-Song ZhangXin-Chong ShiXin Li","2015","http://link.springer.com/article/10.1007/s11011-015-9658-0","Article"
