Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","1","36","10.1007/BF01712520","MelchiorSchraderZuntzEmil NeisserPeiperNeisserStarkensteinSchlesingerDeuschFriedbergSimonZinnFriedeergMagnus-AlslebenChristellerKaufmann","1922","http://link.springer.com/article/10.1007/BF01712520","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","12","10.1007/BF01721646","RonaBürgerGrassheimNonnenbruchHalberstädterH. HirschfeldWeigertNonnenbruchBernhardtOppenheimerGoldsteinTelekyBuschkeSeligmannPeiperChristeller","1927","http://link.springer.com/article/10.1007/BF01721646","Article"
"Zeitschriften","Klinische Wochenschrift","","11","29","10.1007/BF01766043","MichaelisVaternahmBuschke Jr.SchübelOppenheimerOtteFuchsSacherMichaëlisGoldsteinMendelSperlingHerzfeldTaterkaHirschKoenigsfeld","1932","http://link.springer.com/article/10.1007/BF01766043","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","7","13","10.1007/BF01738641","Bernh Fischer-WaselsGottschalkGriesbachPeiperKoenigsfeldHerzfeldOppenheimerSchübelBernhardtHalberstaedterMendelDreselFinkenrathUlriciSeligmannEisner-Behrend","1928","http://link.springer.com/article/10.1007/BF01738641","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","46","10.1007/BF01739118","GildemeisterA. LoewyGottschalkK. HirschfeldA. W. FischerErich LangerSchmitzHerzfeldWeigertLewyM. MatthesZinnDeuschW. FischerEisner-BehrendGrassheim","1927","http://link.springer.com/article/10.1007/BF01739118","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","9","10.1007/BF02738506","BrausSiemensOppenheimerChristellerFischerReiterDietlenFlaskampHalberstaedterDeuschBraunEschMelchiorDesseckerA. W. FischerVoelcker","1924","http://link.springer.com/article/10.1007/BF02738506","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","24","10.1007/BF01714381","R. GrevingHisSchübelEmil NeisserOppenheimerChristellerFischerUlriciDeuschZinnHellwigMeyerLipschitzGriesbachIsraelDessecker","1923","http://link.springer.com/article/10.1007/BF01714381","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","36","10.1007/BF01847295","J. BauerBolteKoenigsfeldGauppHeubnerOppenheimerMagnus-AlslebenFreyRothbergerPeiperDietrichJonasSperlingFinkenrathJafféErich Langer","1927","http://link.springer.com/article/10.1007/BF01847295","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","19","10.1007/BF01710267","KloseMeyerLangeW. TrendelenburgGriesbachOppenheimerEmil NeisserM. MatthesA. W. FischerFrikFriedemannHerzfeldEschHellwigHolthusenFlaskamp","1923","http://link.springer.com/article/10.1007/BF01710267","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","4","49","10.1007/BF01736603","LoewySchilfR. HirschfeldC. v. NoordenWarsowPeiperSperlingGoldsteinBernhardtA. W. FischerBraunEisner-BehrendSchübelEdensEcksteinOppenheimer","1925","http://link.springer.com/article/10.1007/BF01736603","Article"
"Versicherungsrechtliche Medizin","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","12","4","10.1007/BF01756255","RansohoffKroiβKroissK. KronerS. KalischerWeimannJahnelLamersZiemkeSeelertErna BallHaimKehrerE. Loewy-HattendorfKlestadtEsch","1928","http://link.springer.com/article/10.1007/BF01756255","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","4","8","10.1007/BF01745267","v. WeizsäckerL. R. GroteLoeweR. HöberGottschalkLipschitzNonnenbruchPeiperKleinschmidtThannhauserEcksteinErich MeyerHerzfeldKochSchallHalberstaedter","1925","http://link.springer.com/article/10.1007/BF01745267","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","39","10.1007/BF01850743","FrangenheimMelchiorLotschDietlenKlewitzCramerK. HirschfeldWeigertGrassheimPeiperHedingerKoenigsfeldMündelSchmitzSeligmannHerzfeld","1926","http://link.springer.com/article/10.1007/BF01850743","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","37 - 38","10.1007/BF01715004","ReinfurthAbderhaldenE. MangoldEmbdenEmil NeisserFreudenbergSchübelGriesbachToblerHellwigOppenheimerMelchiorA. W. FischerHaywardManteufelEisner","1923","http://link.springer.com/article/10.1007/BF01715004","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","43","10.1007/BF01728641","Posnervon FreyLoewySchübelEmil NeisserDietrichJonasHaywardKoenigsfeldDietlenFrikFlaskampA. W. FischerTelekyFriedemannWeigert","1923","http://link.springer.com/article/10.1007/BF01728641","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","34","10.1007/BF01850782","NoeggerathBernhardtOppenheimerKoenigsfeldHerzfeldChristellerW. FischerPutterEisner-BehrendGottschalkRostSteindorffErich LangerH. HirschfeldWeigertBuschke","1926","http://link.springer.com/article/10.1007/BF01850782","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","10","10.1007/BF01850961","KleinschmidtC. v. NoordenPaul GlaessnerRautmannKarl BelařW. HeubnerOppenheimerHerzfeldPeiperEisner-BehrendWeigertLewyEcksteinDreselG. EisnerHalberstaedter","1927","http://link.springer.com/article/10.1007/BF01850961","Article"
"Verhandlungen Ärztlicher Gesellschaften","Klinische Wochenschrift","","1","38","10.1007/BF01713969","EschWolffMelchiorv. LiebermannBuschMeyerSimmelV. FeithBauer","1922","http://link.springer.com/article/10.1007/BF01713969","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","3","30","10.1007/BF01736072","PetersenP. RonaFischerChristellerPeiperStarkensteinOppenheimerSchiffKoenigsfeldBeckerHerzfeldJonasDietlenBraunFinkenrathWeigert","1924","http://link.springer.com/article/10.1007/BF01736072","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","28","10.1007/BF01740857","K. GoldsteinKarl BirnbaumErwin ChristellerSchübelOppenheimerK. HirschfeldFluryPeiperEisnerHalberstaedterValentinKonigsfeldHerzfeldMagnus-AlslebenGrassheimEdens","1926","http://link.springer.com/article/10.1007/BF01740857","Article"
"Verletzungen. Gewaltsamer Tod aus physikalischer Ursache","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","16","2","10.1007/BF01750898","RaestrupA. LaqueurF. SternScheuerHaagenWalcherFoersterSchraderEdelmannU. StrasserSchönbergWeimannKurt MendelSieversPansdorfRomanese","1931","http://link.springer.com/article/10.1007/BF01750898","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","22","10.1007/BF01717938","MelchiorThannhauserFischerPeiperHerzfeldVaternahmKoenigsfeldFrikHalberstaedterOppenheimerSchallEdensWarsowZinnCramerEisner","1926","http://link.springer.com/article/10.1007/BF01717938","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","5","30","10.1007/BF01710311","W. HeubnerErnst MislowitzerRonaK. FelixR. RössleKlewitzSperlingOppenheimerStarkensteinNonnenbruchWarsowMelchiorSchraderEschK. HirschfeldH. Hirschfeld","1926","http://link.springer.com/article/10.1007/BF01710311","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","45","10.1007/BF01726355","Karl BelarHübschmannBraunSeligmannPutterJafféHaywardOppenheimerDietlenHolthusenDietrichVaternahmHalberstaedterEisner-BehrendDeuschChristeller","1923","http://link.springer.com/article/10.1007/BF01726355","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","6","20","10.1007/BF01726068","Leon AsherBirnbaumStrausStarkensteinOppenheimerSeligmannGrassheimKoenigsfeldSchmitzWarsowMagnus-AlslebenSchallH. HirschfeldErich LangerJonasGottschalk","1927","http://link.springer.com/article/10.1007/BF01726068","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","8","14","10.1007/BF01747813","ElzeLeon AsherBrückeBenninghoffCramerSchallSimonA. HübnerHübnerLewyMeyerMelchiorValentinK. HirschfeldFrischenPeiper","1929","http://link.springer.com/article/10.1007/BF01747813","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","35","10.1007/BF01722821","GottsteinPollH. HirschfeldEmil NeisserKoenigsfeldEisnerFinkenrathA. W. FischerOppenheimerFrikFlaskampEschVogelHellwigKochPeiper","1923","http://link.springer.com/article/10.1007/BF01722821","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","41","10.1007/BF01728111","G. HotzOppenheimerA. W. FischerEmil NeisserEisnerPeiperSchübelReiterEcksteinWeigertHerzfeldDeuschEisner-BehrendHaywardEschSchlesinger","1923","http://link.springer.com/article/10.1007/BF01728111","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","34","10.1007/BF01727948","BauerKleinschmidtRosenbergerHerzfeldSteinerEisnerEdensEmil NeisserA. W. FischerFinkenrathVaternahmJonäsHellwigKuhnStarkensteinH. Hirschfeld","1923","http://link.springer.com/article/10.1007/BF01727948","Article"
