Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adaptive Motion Skip Mode for AVS 3D Video Coding","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_11","Lianlian JiangYue WangLi ZhangSiwei Ma","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_11","Chapter"
"Research on Fast Loading Large Scale Point Cloud Data File","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_39","Jiansheng Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_39","Chapter"
"A Quick Attribute Reduction Algorithm Based on Incomplete Decision Table","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_49","Zhangyan XuJianhua ZhouChenguang Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_49","Chapter"
"Attribute Reduction Algorithm Based on the Simplified Discernibility Matrix of Granularity","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_55","Zhangyan XuXiaoyu WangWei Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_55","Chapter"
"Fuzzy Number Ranking Based on Combination of Deviation Degree and Centroid","Information Computing and Applications","","","","10.1007/978-3-642-53703-5_61","Dan WangGuoli ZhangHua Zuo","2013","http://link.springer.com/chapter/10.1007/978-3-642-53703-5_61","Chapter"
"Networked Intelligent Retrieval System Based on Semantic","Information Computing and Applications","","","","10.1007/978-3-642-53703-5_21","Meng ZhangChanle WuGang Ye","2013","http://link.springer.com/chapter/10.1007/978-3-642-53703-5_21","Chapter"
"Strong Convergence for Finding Fixed Point of Multi-valued Mapping","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_62","Huancheng ZhangXinghua MaLinan ShiYan YanJingguo Qu","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_62","Chapter"
"Design and Implementation of the Food Shelf-Life Monitoring System","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_29","Han-Fei ZhangPing Zhou","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_29","Chapter"
"Research on Integration of Information Flow and Logistics Based on TPL","Information Computing and Applications","","","","10.1007/978-3-642-53703-5_29","Tiangong Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-53703-5_29","Chapter"
"Frame Layer Rate Control Method for Stereoscopic Video Coding Based on a Novel Rate-Distortion Model","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_17","Qun WangLi ZhuoJing ZhangXiaoguang Li","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_17","Chapter"
"B2C Trading Platform Security Strategy Based on the Optimal Stopping Theory","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_37","Wei LiHongtu ZhangTingting An","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_37","Chapter"
"Modeling and Simulation of Semi-Active Suspension for Vehicle","Information Computing and Applications","","","","10.1007/978-3-642-53703-5_39","Zhao Chang LiZhang Zhu LinLi Ai Juan","2013","http://link.springer.com/chapter/10.1007/978-3-642-53703-5_39","Chapter"
"Scalable Multipoint Videoconferencing Scheme without MCU","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_20","Xuan ZhangChongrong Li","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_20","Chapter"
"Control Pass Check Technology of Switches Based on Expert System","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_22","Zhonghua CaiTingting AnHongtu Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_22","Chapter"
"Mutual Information-Based Emotion Recognition","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_39","Yue CuiSuhuai LuoQi TianShiliang ZhangYu PengLei JiangJesse S. Jin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_39","Chapter"
"Route Standardization Based on Polygon Triangulation Cutting Algorithm","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_59","Baozhu ZhaoHuifeng ZhangYanfeng JinYanling Su","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_59","Chapter"
"Quality and Safety Warning Model of Entropy Edible Forest Products Based on Extension Theory","Information Computing and Applications","","","","10.1007/978-3-642-53703-5_42","Peng ZhangBaoyong LiZhongping LuanZhongsu Ma","2013","http://link.springer.com/chapter/10.1007/978-3-642-53703-5_42","Chapter"
"Design of Second Language Acquisition Mobile Learning Resources","Information Computing and Applications","","","","10.1007/978-3-642-53703-5_17","Zhang PengLi Jing","2013","http://link.springer.com/chapter/10.1007/978-3-642-53703-5_17","Chapter"
"Eyeglasses Removal from Facial Image Based on MVLR","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_9","Zhigang ZhangYu Peng","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_9","Chapter"
"Pharmaceutical Drugs Logistics, Storage, Security with RFID Sensor Networks","Information Computing and Applications","","","","10.1007/978-3-642-53703-5_28","Yin QunZhang jianbo","2013","http://link.springer.com/chapter/10.1007/978-3-642-53703-5_28","Chapter"
"An Enhancing K-Means Algorithm Based on Sorting and Partition","Information Computing and Applications","","","","10.1007/978-3-642-53932-9_36","Yin Jun-weiChen Jian-mingXue Bai-liZhang Jian","2013","http://link.springer.com/chapter/10.1007/978-3-642-53932-9_36","Chapter"
"3DLife - Bringing the Media Internet to Life","The Future Internet","","","","10.1007/978-3-642-38082-2_27","Qianni ZhangNoel E. O’ConnorEbroul Izquierdo","2013","http://link.springer.com/chapter/10.1007/978-3-642-38082-2_27","Chapter"
"A Novel UEP Scheme for Scalable Video Transmission Over MIMO Systems","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_50","Chao ZhouXinggong ZhangZongming Guo","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_50","Chapter"
"Disparity and Motion Activity Based Mode Prediction for Fast Mode Decision in Multiview Video Coding","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_15","Dan MaoYun ZhangQian ChenSam Kwong","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_15","Chapter"
"Vehicle Type Classification Using Data Mining Techniques","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_27","Yu PengJesse S. JinSuhuai LuoMin XuSherlock AuZhigang ZhangYue Cui","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_27","Chapter"
"A Multiple Hexagon Search Algorithm for Motion and Disparity Estimation in Multiview Video Coding","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_10","Zhaoqing PanSam KwongYun Zhang","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_10","Chapter"
"Personalized Accessibility Maps (PAMs) for Communities with Special Needs","Web and Wireless Geographical Information Systems","","","","10.1007/978-3-642-37087-8_15","Hassan A. KarimiLei ZhangJessica G. Benner","2013","http://link.springer.com/chapter/10.1007/978-3-642-37087-8_15","Chapter"
"Incremental Learning of Patch-Based Bag of Facial Words Representation for Online Face Recognition in Videos","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_1","Chao WangYunhong WangZhaoxiang Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_1","Chapter"
"A Local Texture-Constrained Super-Resolution Method","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_26","Qingjie LiuYunhong WangZhaoxiang Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_26","Chapter"
"Active Learning for Transferrable Object Classification in Cross-View Traffic Scene Surveillance","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_34","Zhaoxiang ZhangJun TangYuhang ZhaoYunhong WangJianyun Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_34","Chapter"
"Towards Independent Color Space Selection for Human Skin Detection","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_31","Tao XuYunhong WangZhaoxiang Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_31","Chapter"
"Efficient Partial Decoding Scheme for Intra Frame in H.264/AVC Stream","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_49","Dongming ZhangYongdong ZhangXiaoguang GuChao Zhou","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_49","Chapter"
"A Secure Semi-fragile Self-recoverable Watermarking Algorithm Using Group-Based Wavelet Quantization","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_30","Chunlei LiBin MaYunhong WangDi HuangZhaoxiang Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_30","Chapter"
"A Robust Watermarking Scheme Based on Dual Quantization of Wavelet Significant Difference","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_28","Bin MaYunhong WangChunlei LiZhaoxiang ZhangDi Huang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_28","Chapter"
"The Research of the Face’s Depth Information Generation Technology Based on the Candide Model","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_77","Jiang TaipingZhang LeiZhang Xuefeng","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_77","Chapter"
"Image Ranking via Attribute Boosted Hypergraph","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_73","Zhou YuSiliang TangYin ZhangJian Shao","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_73","Chapter"
"A Context Aware Architecture for Energy Efficient Cognitive Radio","Mobile Multimedia Communications","","","","10.1007/978-3-642-35155-6_36","Qiwei ZhangKlaus Moessner","2012","http://link.springer.com/chapter/10.1007/978-3-642-35155-6_36","Chapter"
"Adaptive Rate-Distortion Prediction for Multiple Reference Selection and Inter-mode Decision","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_45","Tiesong ZhaoYun ZhangSam KwongHanli WangQian Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_45","Chapter"
"SSIM-Based Error Resilient Video Coding over Packet-Switched Networks","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_24","Lei ZhangQiang PengXiao Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_24","Chapter"
"SSIM-Based End-to-End Distortion Modeling for H.264 Video Coding","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_11","Yuxia WangYuan ZhangRui LuPamela C. Cosman","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_11","Chapter"
"Top-Down Saliency by Multi-scale Contextual Pooling","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_27","Yuanyuan QiuJun ZhuRui ZhangJun Huang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_27","Chapter"
"Location Based Robust Audio Watermarking Algorithm for Social TV System","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_68","Di ChangXia ZhangQiong LiuGe GaoYue Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_68","Chapter"
"Structural Context-Aware Cross Media Recommendation","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_74","Zhenming YuanKai YuJia ZhangHong Pan","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_74","Chapter"
"Fast Intra Prediction for High Efficiency Video Coding","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_53","Hao ZhangZhan Ma","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_53","Chapter"
"Adaptively Optimized Error Protection for H.264 Scalable Video Coding","Mobile Multimedia Communications","","","","10.1007/978-3-642-35155-6_41","Bin ZhangMathias Wien","2012","http://link.springer.com/chapter/10.1007/978-3-642-35155-6_41","Chapter"
"Image Primitive Coding and Visual Quality Assessment","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_63","Jian ZhangSiwei MaRuiqin XiongDebin ZhaoWen Gao","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_63","Chapter"
"Cross-Media Semantics Mining Based on Sparse Canonical Correlation Analysis and Relevance Feedback","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_71","Hong ZhangXiaoming Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_71","Chapter"
"Kinect-Based Easy 3D Object Reconstruction","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_44","Di XuJianfei CaiTat Jen ChamPhilip FuJuyong Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_44","Chapter"
"A Resource Scheduling Approach for Media Uploading in Video Data Center","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_52","Yihong GaoHuadong MaHaitao Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_52","Chapter"
"A Flexible Directional Image Representation Using Pseudo Polar Fourier Transform Based DFBs","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_64","Siqi ShiXuemei XieHuihui LuGuangming ShiYazhong ZhangYongbo Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_64","Chapter"
"Laplacian-Based Feature Preserving Mesh Simplification","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_35","Lin ZhangZhen MaZhong ZhouWei Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_35","Chapter"
"Real-Time Viewfinder Composition Assessment and Recommendation to Mobile Photographing","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_66","Chen LujunYao HongxunSun XiaoshuaiZhang Hongming","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_66","Chapter"
"A Tussle Analysis for Information-Centric Networking Architectures","The Future Internet","","","","10.1007/978-3-642-30241-1_2","Alexandros KostopoulosIoanna PapafiliCostas KalogirosTapio LeväNan ZhangDirk Trossen","2012","http://link.springer.com/chapter/10.1007/978-3-642-30241-1_2","Chapter"
"Believe What You Hear, Not What You See - Vision Interferes with Auditory Route Guidance in Complex Environment","Human-Computer Interaction. Towards Mobile and Intelligent Interaction Environments","","","","10.1007/978-3-642-21616-9_39","Ying WangHuiting ZhangLu YuKan ZhangXianghong SunThomas Plocher","2011","http://link.springer.com/chapter/10.1007/978-3-642-21616-9_39","Chapter"
"Mining Event Temporal Boundaries from News Corpora through Evolution Phase Discovery","Web-Age Information Management","","","","10.1007/978-3-642-23535-1_47","Liang KongRui YanHan JiangYan ZhangYan GaoLi Fu","2011","http://link.springer.com/chapter/10.1007/978-3-642-23535-1_47","Chapter"
"Renda-RX: A Benchmark for Evaluating XML-Relational Database System","Web-Age Information Management","","","","10.1007/978-3-642-23535-1_49","Xiao ZhangKuicheng LiuLi ZouXiaoyong DuShan Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-23535-1_49","Chapter"
"Multi-core vs. I/O Wall: The Approaches to Conquer and Cooperate","Web-Age Information Management","","","","10.1007/978-3-642-23535-1_40","Yansong ZhangMin JiaoZhanwei WangShan WangXuan Zhou","2011","http://link.springer.com/chapter/10.1007/978-3-642-23535-1_40","Chapter"
"W-Order Scan: Minimizing Cache Pollution by Application Software Level Cache Management for MMDB","Web-Age Information Management","","","","10.1007/978-3-642-23535-1_41","Yansong ZhangMin JiaoZhanwei WangShan WangXuan Zhou","2011","http://link.springer.com/chapter/10.1007/978-3-642-23535-1_41","Chapter"
"Streamlining User Experience Design and Development: Roles, Tasks and Workflow of Applying Rich Application Technologies","Human-Computer Interaction. Design and Development Approaches","","","","10.1007/978-3-642-21602-2_17","Xianjun Sam ZhengMo WangGilberto MatosShaopeng Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21602-2_17","Chapter"
"Bayesian Classifiers for Positive Unlabeled Learning","Web-Age Information Management","","","","10.1007/978-3-642-23535-1_9","Jiazhen HeYang ZhangXue LiYong Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-23535-1_9","Chapter"
"Getting Critical Categories of a Data Set","Web-Age Information Management","","","","10.1007/978-3-642-23535-1_16","Cheqing JinYizhen ZhangAoying Zhou","2011","http://link.springer.com/chapter/10.1007/978-3-642-23535-1_16","Chapter"
"Semantic Context Inference in Multimedia Search","The Future Internet","","","","10.1007/978-3-642-20898-0_28","Qianni ZhangEbroul Izquierdo","2011","http://link.springer.com/chapter/10.1007/978-3-642-20898-0_28","Chapter"
"Performance Visualization for Large-Scale Computing Systems: A Literature Review","Human-Computer Interaction. Design and Development Approaches","","","","10.1007/978-3-642-21602-2_49","Qin GaoXuhui ZhangPei-Luen Patrick RauAnthony A. MaciejewskiHoward Jay Siegel","2011","http://link.springer.com/chapter/10.1007/978-3-642-21602-2_49","Chapter"
"A Secure and Efficient Role-Based Access Policy towards Cryptographic Cloud Storage","Web-Age Information Management","","","","10.1007/978-3-642-23535-1_24","Cheng HongZhiquan lvMin ZhangDengguo Feng","2011","http://link.springer.com/chapter/10.1007/978-3-642-23535-1_24","Chapter"
"Scratchable Devices: User-Friendly Programming for Household Appliances","Human-Computer Interaction. Towards Mobile and Intelligent Interaction Environments","","","","10.1007/978-3-642-21616-9_16","Jordan AshMonica BabesGal CohenSameen JalalSam LichtenbergMichael LittmanVukosi MarivatePhillip QuizaBlase UrEmily Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21616-9_16","Chapter"
"Once Broken, Never Fixed? The Impact of Culture and Medium on Repairing Trust in CMC","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_38","Qiping ZhangNancy Marksbury","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_38","Chapter"
"Designing for Social Urban Media: Creating an Integrated Framework of Social Innovation and Service Design in China","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_56","Zhiyong FuXia Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_56","Chapter"
"A Flexible Dual Task Paradigm for Evaluating an Embodied Conversational Agent: Modality Effects and Reaction Time as an Index of Cognitive Load","Intelligent Virtual Agents","","","","10.1007/978-3-642-23974-8_36","Catherine J. StevensGuillaume GibertYvonne LeungZhengzhi Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-23974-8_36","Chapter"
"Exploration on Context-Sensitive Affect Sensing in an Intelligent Agent","Intelligent Virtual Agents","","","","10.1007/978-3-642-23974-8_44","Li Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-23974-8_44","Chapter"
"Effects of Different Visual Feedback Forms on Eye Cursor’s Stabilities","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_31","Xinyong ZhangWenxin FengHongbin Zha","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_31","Chapter"
"Efficient Duplicate Detection on Cloud Using a New Signature Scheme","Web-Age Information Management","","","","10.1007/978-3-642-23535-1_23","Chuitian RongWei LuXiaoyong DuXiao Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-23535-1_23","Chapter"
"Driving Distraction Analysis by ECG Signals: An Entropy Analysis","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_29","Lu YuXianghong SunKan Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_29","Chapter"
"Tagging Image by Exploring Weighted Correlation between Visual Features and Tags","Web-Age Information Management","","","","10.1007/978-3-642-23535-1_25","Xiaoming ZhangZhoujun LiYun Long","2011","http://link.springer.com/chapter/10.1007/978-3-642-23535-1_25","Chapter"
"A Case Study of Participatory Data Transfer for Urban Temperature Monitoring","Web and Wireless Geographical Information Systems","","","","10.1007/978-3-642-19173-2_6","Houtan Shirani-MehrFarnoush Banaei-KashaniCyrus ShahabiLin Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-19173-2_6","Chapter"
"A Review of Driver Mental Workload in Driver-Vehicle-Environment System","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_14","Yutao BaWei Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_14","Chapter"
"Text Detection in Natural Images Based on Character Classification","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_68","Yunxue ShaoChunheng WangBaihua XiaoYang ZhangLinbo ZhangLong Ma","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_68","Chapter"
"Color Spectrum Normalization: Saliency Detection Based on Energy Re-allocation","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_23","Zhuoliang KangJunping Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_23","Chapter"
"Composition Based Semantic Scene Retrieval for Ancient Murals","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_1","Qi WangDongming LuHongxin Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_1","Chapter"
"Unstructured Point Cloud Surface Denoising and Decimation Using Distance RBF K-Nearest Neighbor Kernel","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_20","Rixio MoralesYunhong WangZhaoxiang Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_20","Chapter"
"Rate-Distortion Control with Delay Bound Constraint for Video Streaming over Multi-Hop Networks","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_39","Yunsheng ZhangYongfei ZhangShixin SunZhihai He","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_39","Chapter"
"Low-Complexity and Sampling-Aided Multi-view Video Coding at Low Bitrate","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_30","Xin ZhaoXinfeng ZhangLi ZhangSiwei MaWen Gao","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_30","Chapter"
"Protecting Biometric Templates Using Authentication Watermarking","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_65","ChunLei LiBin MaYunhong WangZhaoxiang Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_65","Chapter"
"Video Structured Description: A Novel Solution for Visual Surveillance","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_58","Hongzou ZhangLin MeiChen LiangMiaomaio ShaLiying ZhuJu wuYixuan Wu","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_58","Chapter"
"Discovering Motion Patterns for Human Action Recognition","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_66","Ziming ZhangJiawei HuangZe-Nian Li","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_66","Chapter"
"A New Text Detection Algorithm for Content-Oriented Line Drawing Image Retrieval","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_31","Zhenyu ZhangTong LuFeng SuRuoyu Yang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_31","Chapter"
"Dimensionality Reduction by Using Sparse Reconstruction Embedding","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_16","Shaoli HuangCheng CaiYang Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_16","Chapter"
"Optimization on Motion Estimation and DSP Algorithm Based on AVS Encoding","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_26","Ying LiuRui ZhangHong LuMan Wang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_26","Chapter"
"Affine Resilient Image Watermarking Based on Trace Transform","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_61","Xiaojun TangQingxiu DuShuwu Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_61","Chapter"
"Video Coding With Key Frames Guided Super-Resolution","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_29","Qiang ZhouLi SongWenjun Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_29","Chapter"
"Duplication Localization and Segmentation","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_53","Chenyang ZhangXiaojie GuoXiaochun Cao","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_53","Chapter"
"Correlation-Based Feature Selection and Regression","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_3","Yue CuiJesse S. JinShiliang ZhangSuhuai LuoQi Tian","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_3","Chapter"
"Image Restoration Based on PDEs and a Non-local Algorithm","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_34","Lei XuXiaoling ZhangKin-Man LamJin Xie","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_34","Chapter"
"Adaptive Particle Filter Based on Energy Field for Robust Object Tracking in Complex Scenes","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_40","Xin SunHongxun YaoShengping ZhangShaohui Liu","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_40","Chapter"
"Lasso–Based Tag Expansion and Tag–Boosted Collaborative Filtering","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15696-0_52","Jian ShaoLu YaoRuiyu CaiYin Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15696-0_52","Chapter"
"Novel Spectral Descriptor for Object Shape","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_6","Atul SajjanharGuojun LuDengsheng Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_6","Chapter"
"Scalable and Credible Video Watermarking towards Scalable Video Coding","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_64","Feng ShiShaohui LiuHongxun YaoYan LiuShengping Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_64","Chapter"
"Boosting Multimodal Semantic Understanding by Local Similarity Adaptation and Global Correlation Propagation","Advances in Multimedia Information Processing - PCM 2010","","","","10.1007/978-3-642-15702-8_14","Hong ZhangXiaoli Liu","2010","http://link.springer.com/chapter/10.1007/978-3-642-15702-8_14","Chapter"
"Multiple-Instance Active Learning for Image Categorization","Advances in Multimedia Modeling","","","","10.1007/978-3-540-92892-8_27","Dong LiuXian-Sheng HuaLinjun YangHong-Jiang Zhang","2009","http://link.springer.com/chapter/10.1007/978-3-540-92892-8_27","Chapter"
"An Automatic Video Text Detection, Localization and Extraction Approach","Advanced Internet Based Systems and Applications","","","","10.1007/978-3-642-01350-8_1","Chengjun ZhuYuanxin OuyangLei GaoZhenyong ChenZhang Xiong","2009","http://link.springer.com/chapter/10.1007/978-3-642-01350-8_1","Chapter"
"Mining Association Patterns between Music and Video Clips in Professional MTV","Advances in Multimedia Modeling","","","","10.1007/978-3-540-92892-8_41","Chao LiaoPatricia P. WangYimin Zhang","2009","http://link.springer.com/chapter/10.1007/978-3-540-92892-8_41","Chapter"
"Multimedia Evidence Fusion for Video Concept Detection via OWA Operator","Advances in Multimedia Modeling","","","","10.1007/978-3-540-92892-8_21","Ming LiYan-Tao ZhengShou-Xun LinYong-Dong ZhangTat-Seng Chua","2009","http://link.springer.com/chapter/10.1007/978-3-540-92892-8_21","Chapter"
"Patterns for the Model-Based Development of RIAs","Web Engineering","","","","10.1007/978-3-642-02818-2_23","Nora KochMatthias PigerlGefei ZhangTatiana Morozova","2009","http://link.springer.com/chapter/10.1007/978-3-642-02818-2_23","Chapter"
"A Fast Hybrid Decision Algorithm for H.264/AVC Intra Prediction Based on Entropy Theory","Advances in Multimedia Modeling","","","","10.1007/978-3-540-92892-8_10","Guifen TianTianruo ZhangTakeshi IkenagaSatoshi Goto","2009","http://link.springer.com/chapter/10.1007/978-3-540-92892-8_10","Chapter"
