Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Induction of apoptosis in HepG2 human hepatocellular carcinoma cells by a novel derivative of ursodeoxycholic acid (UDCA)","Archives of Pharmacal Research","","20","1","10.1007/BF02974038","Yoo-Hoi ParkJung-Ae KimJin-Hyen BaekEun-Jin JungTae-Hyong KimHongsuk SuhMyung-Hwan ParkKyu-Won Kim","1997","http://link.springer.com/article/10.1007/BF02974038","Article"
"Hypochlorous acid-induced modulation of cellular redox status in HeLa cells","Archives of Pharmacal Research","","31","7","10.1007/s12272-001-1245-y","Sin Young ParkSeoung Woo ShinSu-Min LeeJeen-Woo Park","2008","http://link.springer.com/article/10.1007/s12272-001-1245-y","Article"
"Bioisosterism: Interchange of 4-OH to 4-NH2 in vanillin or homovanillin ring of capsaicinoids","Archives of Pharmacal Research","","22","2","10.1007/BF02976544","Sung Ju ChoYoung Sik JungChurl-Min SeongWoo-Kyu ParkJae-Yang KongNo-Sang Park","1999","http://link.springer.com/article/10.1007/BF02976544","Article"
"In vitro pharmacodynamics of CKD-602 in HT-29 cells","Archives of Pharmacal Research","","25","6","10.1007/BF02977025","In -Sook ParkMee Ryung AhnSoo Kyung SuhHong -Serck ChoiSoo Jung SohnJi Sun YangTae Moo YooHyo -Jeong Kuh","2002","http://link.springer.com/article/10.1007/BF02977025","Article"
"Apoptotic cell clearance in the tumor microenvironment: a potential cancer therapeutic target","Archives of Pharmacal Research","","42","8","10.1007/s12272-019-01169-2","Seong-Ah ShinSun Young MoonDaeho ParkJong Bae ParkChang Sup Lee","2019","http://link.springer.com/article/10.1007/s12272-019-01169-2","Article"
"Effect of β-glucan originated from Aureobasidium pullulans on asthma induced by ovalbumin in mouse","Archives of Pharmacal Research","","35","6","10.1007/s12272-012-0615-8","Sae Kwang KuJoo Wan KimHyung Rae ChoKi Young KimYou Hong MinJong Hyun ParkJae Soo KimJi Ha ParkBu Il SeoSeong Soo Roh","2012","http://link.springer.com/article/10.1007/s12272-012-0615-8","Article"
"Asymmetric synthesis and evaluation of α-quaternary chiral lactam derivatives as novel anticancer agents","Archives of Pharmacal Research","","37","10","10.1007/s12272-013-0274-4","Hwanhyuk LeeSu Jung HwangJisung JungSuckchang HongMyungmo LeeHyeung-geun ParkHyo-Jong LeeYohan Park","2014","http://link.springer.com/article/10.1007/s12272-013-0274-4","Article"
"Potential antitumor α-methylene-ψ-butyrolactone-bearing nucleic acid bases. 2. Synthesis of 5′-methyl-5′-[2-(5-substituted uracil-1-yl)ethyl]-2′-oxo-3′-methylenetetrahydrofurans","Archives of Pharmacal Research","","20","3","10.1007/BF02976153","Jack C. KimJi-A KimJin II ParkSi-Hwan KimSeon-Hee KimSoon-Kyu ChoiWon-Woo Park","1997","http://link.springer.com/article/10.1007/BF02976153","Article"
"Correction to: Resveratrol attenuates norepinephrine-induced ovarian cancer invasiveness through downregulating hTERT expression","Archives of Pharmacal Research","","41","9","10.1007/s12272-018-1073-8","Seung Hwa KimKyung Hwa ChoYu Na KimBo Young JeongChang Gyo ParkGang Min HurHoi Young Lee","2018","http://link.springer.com/article/10.1007/s12272-018-1073-8","Article"
"Phellinus baumii ethyl acetate extract inhibits lipopolysaccharide-induced iNOS, COX-2, and proinflammatory cytokine expression in RAW264.7 cells","Journal of Natural Medicines","","66","1","10.1007/s11418-011-0552-8","Taddesse YayehWon Jun OhSeung-Choon ParkTae-Hwan KimJae Youl ChoHwa-Jin ParkIn-Kyoung LeeSang-Keun KimSeung-Bok HongBong-Sik YunMan Hee Rhee","2012","http://link.springer.com/article/10.1007/s11418-011-0552-8","Article"
"Discovery and synthesis of novel allylthioaralkylthiopyridazines: their antiproliferative activity against MCF-7 and Hep3B cells","Archives of Pharmacal Research","","38","5","10.1007/s12272-014-0416-3","Hae-Sun ParkChaewon KimMyung-Sook Park","2015","http://link.springer.com/article/10.1007/s12272-014-0416-3","Article"
"N-methylthioureas as new agonists of retinoic acid receptor-related orphan receptor","Archives of Pharmacal Research","","35","8","10.1007/s12272-012-0809-0","Yohan ParkSuckchang HongMyungmo LeeHyojun JungWon-Jea ChoEun-Jin KimHo-Young SonMi-Ock LeeHyeung-geun Park","2012","http://link.springer.com/article/10.1007/s12272-012-0809-0","Article"
"Red ginseng and 20(S)-Rg3 control testosterone-induced prostate hyperplasia by deregulating androgen receptor signaling","Journal of Natural Medicines","","66","3","10.1007/s11418-011-0609-8","Jung-Soo BaeHyoung-Sook ParkJong-Wan ParkShan-Hua LiYang-Sook Chun","2012","http://link.springer.com/article/10.1007/s11418-011-0609-8","Article"
"Endotoxin induces late increase in the production of pulmonary proinflammatory cytokines in a murine lupus-like pristane-primed model","Archives of Pharmacal Research","","29","8","10.1007/BF02968258","Byeong Suk ChaeJeong Suk ParkTae Yong Shin","2006","http://link.springer.com/article/10.1007/BF02968258","Article"
"Inhibitory effect of lignans from the rhizomes ofCoptis japonica var.dissecta on tumor necrosis factor-α production in lipopolysaccharide-stimulated RAW264.7 cells","Archives of Pharmacal Research","","21","1","10.1007/BF03216746","Jae Youl ChoJisoo ParkEun Sook YooKazuko YoshikawaKyong Up BaikJongsoo LeeMyung Hwan Park","1998","http://link.springer.com/article/10.1007/BF03216746","Article"
"The crystal structure of cinmetacin (C21 H19 NO4), a non-steroidal antiinflammatory agent","Archives of Pharmacal Research","","12","1","10.1007/BF02855747","Yang Bae KimIl Yeong ParkYang Hwan Park","1989","http://link.springer.com/article/10.1007/BF02855747","Article"
"Inhibitory effect of Carnosol on UVB-induced inflammation via inhibition of STAT3","Archives of Pharmacal Research","","42","3","10.1007/s12272-018-1088-1","In Jun YeoJu Ho ParkJun Sung JangDo Yeon LeeJung Eun ParkYe Eun ChoiJung Hun JooJoo Kyung SongHyung Ok JeonJin Tae Hong","2019","http://link.springer.com/article/10.1007/s12272-018-1088-1","Article"
"Anti-Helicobacter pylori effect of costunolide isolated from the stem bark ofMagnolia sieboldii","Archives of Pharmacal Research","","20","3","10.1007/BF02976157","Jong-Beak ParkChong-Kyo LeeHee Juhn Park","1997","http://link.springer.com/article/10.1007/BF02976157","Article"
"A new lupane-triterpene glycoside from the leaves ofAcanthopanax gracilistylus","Archives of Pharmacal Research","","25","6","10.1007/BF02977000","Xiang -Qian LiuSeung -Yeup ChangSang -Yong ParkToshihiro NoharaChang -Soo Yook","2002","http://link.springer.com/article/10.1007/BF02977000","Article"
"Solanoflavone, a new biflavonol glycoside fromSolanum melongena: Seeking for anti-inflammatory components","Archives of Pharmacal Research","","28","6","10.1007/BF02969354","Guanghai ShenPhan Van KiemXing-Fu CaiGao LiNguyen Tien DatYeon A ChoiYoung Mi LeeYong Ki ParkYoung Ho Kim","2005","http://link.springer.com/article/10.1007/BF02969354","Article"
"Inhibitory effects of arbutin on melanin biosynthesis of α-melanocyte stimulating hormone-induced hyperpigmentation in cultured brownish guinea pig skin tissues","Archives of Pharmacal Research","","32","3","10.1007/s12272-009-1309-8","Yu-Ji LimEunjoo H. LeeTong Ho KangSang Keun HaMyung Sook OhSeong Min KimTae-Jin YoonChulhun KangJi-Ho ParkSun Yeou Kim","2009","http://link.springer.com/article/10.1007/s12272-009-1309-8","Article"
"Toxicology ofKalopanax pictus extract and hematological effect of the isolated anti-rheumatoidal kalopanaxsaponin a on the freunds complete adjuvant reagent-treated rat","Archives of Pharmacal Research","","24","2","10.1007/BF02976479","Jongwon ChoiKeun HuhSuk-Hwan KimKyung-Tae LeeSang-Hyuk KwonHee-Juhn Park","2001","http://link.springer.com/article/10.1007/BF02976479","Article"
"Cytotoxic constituents ofSorbaria sorbifolia var.stellipila","Archives of Pharmacal Research","","20","1","10.1007/BF02974048","Dae Keun KimSang Hoon ChoiJung Ock LeeShi Yong RyuDae Kyu ParkDae Hee ShinJee Hyung JungSuhk Keung PyoKang Ro LeeOk Pyo Zee","1997","http://link.springer.com/article/10.1007/BF02974048","Article"
"Determinants of Release Rate of Tetanus Vaccine from Polyester Microspheres","Pharmaceutical Research","","10","7","10.1023/A:1018942118148","Maria J. AlonsoSmadar CohenTae G. ParkRajesh K. GuptaGeorge R. SiberRobert Langer","1993","http://link.springer.com/article/10.1023/A%3A1018942118148","Article"
"Inhibition of contact dermatitis in animal models and suppression of proinflammatory gene expression by topically applied Flavonoid, Wogonin","Archives of Pharmacal Research","","27","4","10.1007/BF02980087","Hyun LimHaeil ParkHyun Pyo Kim","2004","http://link.springer.com/article/10.1007/BF02980087","Article"
"Transdermal permeation-enhancing activivity ofN-adamantyln-alkanamides for ibuprofen in the rabbit","Archives of Pharmacal Research","","19","2","10.1007/BF02976841","Suk Kyu HanYong Hoon ParkYoung Ill KoYoung Mi Kim","1996","http://link.springer.com/article/10.1007/BF02976841","Article"
"Electrically stimulated relaxation is not mediated by GABA in cat lower esophageal sphincter muscle","Archives of Pharmacal Research","","29","5","10.1007/BF02968590","Sun Young ParkChang Yell ShinHyun Ju SongYoung Sil MinHyen O LaJun Woo LeeDo Young KimHyun Dong JeUy Dong Sohn","2006","http://link.springer.com/article/10.1007/BF02968590","Article"
"Thermotolerance inhibits various stress-induced apoptosis in NIH3T3 cells","Archives of Pharmacal Research","","21","1","10.1007/BF03216752","Jun-Eui ParkKong-Joo LeeChoonmi Kim","1998","http://link.springer.com/article/10.1007/BF03216752","Article"
"In vitro angiogenic activity ofAloe vera gel on calf pulmonary artery endothelial (CPAE) cells","Archives of Pharmacal Research","","21","3","10.1007/BF02975285","Myoung-Jin LeeOk-Hee LeeSoo-Hong YoonSeung-Ki LeeMyung-Hee ChungYoung-In ParkChung-Ki SungJae-Sue ChoiKyu-Won Kim","1998","http://link.springer.com/article/10.1007/BF02975285","Article"
"S-Nitrosylation of sulfhydryl groups in albumin by nitrosating agents","Archives of Pharmacal Research","","16","1","10.1007/BF02974119","Jeen-Woo Park","1993","http://link.springer.com/article/10.1007/BF02974119","Article"
"Bioequivalence of tacrolimus formulations with different dynamic solubility and in-vitro dissolution profiles","Archives of Pharmacal Research","","38","1","10.1007/s12272-014-0343-3","Minchang KwonDaeil YeomNam Ah KimDu Hyung ChoiJunsang ParkHunsik WangSun Dong YooSeong Hoon Jeong","2015","http://link.springer.com/article/10.1007/s12272-014-0343-3","Article"
"Regio- and stereoselective reactions of (S)-(1-methylpyrrolidin-2-yl)methyl allyl sulfide","Archives of Pharmacal Research","","14","4","10.1007/BF02876886","Hokoon ParkNam Hoon BaikJae Yeol LeeSoo Ja KimWon Hoon Ham","1991","http://link.springer.com/article/10.1007/BF02876886","Article"
"Crystal structure of byakangelicin (C17H1807)","Archives of Pharmacal Research","","25","3","10.1007/BF02976625","Yang Bae KimYong Ho OhII Yeung ParkKuk Hyun Shin","2002","http://link.springer.com/article/10.1007/BF02976625","Article"
"Chemical constituents of Trichosanthes kirilowii and their cytotoxic activities","Archives of Pharmacal Research","","38","8","10.1007/s12272-014-0490-6","Chau Van MinhNguyen Xuan NhiemHoang Thi YenPhan Van KiemBui Huu TaiHoang Le Tuan AnhTruong Thi Thu HienSeonJu ParkNanyoung KimSeung Hyun Kim","2015","http://link.springer.com/article/10.1007/s12272-014-0490-6","Article"
"Poly(L-lactic acid)/polyethylenimine nanoparticles as plasmid DNA carriers","Archives of Pharmacal Research","","31","1","10.1007/s12272-008-1126-5","Yu-Mi ParkBoo-Ahn ShinIn-Joon Oh","2008","http://link.springer.com/article/10.1007/s12272-008-1126-5","Article"
"Antiviral activity of Bifidobacterium adolescentis SPM0212 against Hepatitis B virus","Archives of Pharmacal Research","","36","12","10.1007/s12272-013-0141-3","Do Kyung LeeJoo Yeon KangHea Soon ShinIl Ho ParkNam Joo Ha","2013","http://link.springer.com/article/10.1007/s12272-013-0141-3","Article"
"Ginsenoside metabolite compound K stimulates glucagon-like peptide-1 secretion in NCI-H716 cells via bile acid receptor activation","Archives of Pharmacal Research","","37","9","10.1007/s12272-014-0362-0","Kyong KimMin ParkYu Mi LeeMee Ra RhyuHye Young Kim","2014","http://link.springer.com/article/10.1007/s12272-014-0362-0","Article"
"Inhibitory effects of juglanin on cellular senescence in human dermal fibroblasts","Journal of Natural Medicines","","68","3","10.1007/s11418-014-0817-0","Hyo Hyun YangKyoung HwangboMing Shan ZhengJong-Keun SonHwa Young KimSuk Hwan BaekHyung Chul ChoiSo Young ParkJae-Ryong Kim","2014","http://link.springer.com/article/10.1007/s11418-014-0817-0","Article"
"Determination of highly soluble L-Carnitine in biological samples by reverse phase high performance liquid chromatography with fluorescent derivatization","Archives of Pharmacal Research","","30","8","10.1007/BF02993974","Qing-Ri CaoShan RenMi-Jin ParkYun-Jaie ChoiBeom-Jin Lee","2007","http://link.springer.com/article/10.1007/BF02993974","Article"
"Identification of metabolites of phytosterols in rat feces using GC/MS","Archives of Pharmacal Research","","23","6","10.1007/BF02975248","Yun Seon SongChangbae JinEun-Hee Park","2000","http://link.springer.com/article/10.1007/BF02975248","Article"
"Paroxetine hydrochloride controlled release POLYOX® matrix tablets: Screening of formulation variables using Plackett-Burman screening design","Archives of Pharmacal Research","","31","3","10.1007/s12272-001-1170-0","Shun-Ji JinYeon-Hee YooMin-Soo KimJeong-Soo KimJeong-Sook ParkSung-Joo Hwang","2008","http://link.springer.com/article/10.1007/s12272-001-1170-0","Article"
"The effect ofN-alkyloxycarbonyl group on the anticonvulsant activities ofN-alkyloxycarbonyl-α-amino-N-methylsuccinimides","Archives of Pharmacal Research","","21","6","10.1007/BF02976772","Kyungim JungKichun SonMinjeong KimJaewon LeeJongwon ChoiEung-seok LeeMinsoo Park","1998","http://link.springer.com/article/10.1007/BF02976772","Article"
"Constituents from the non-polar fraction ofArtemisia apiacea","Archives of Pharmacal Research","","26","11","10.1007/BF02980197","Sanghyun LeeKyoung Soon KimSang Hee ShimYou Mie ParkBak-Kwang Kim","2003","http://link.springer.com/article/10.1007/BF02980197","Article"
"Enhancement of B cell and monocyte populations in rats exposed to chlorpheniramine","Archives of Pharmacal Research","","35","12","10.1007/s12272-012-1216-2","Kyung-Jin JungWoo-Hyuck ChoiShin-Young ParkSang-Hoon LeeJin-San YooWoo Suk Koh","2012","http://link.springer.com/article/10.1007/s12272-012-1216-2","Article"
"Deoxycholic acid-modified polyethylenimine based nanocarriers for RAGE siRNA therapy in acute myocardial infarction","Archives of Pharmacal Research","","38","7","10.1007/s12272-014-0527-x","Sook Hee KuJueun HongHyung-Ho MoonJi Hoon JeongHyejung MokSungha ParkDonghoon ChoiSun Hwa Kim","2015","http://link.springer.com/article/10.1007/s12272-014-0527-x","Article"
"Quantitative analysis of tiropramide in human blood by gas chromatography with nitrogen-phosphorus detector","Archives of Pharmacal Research","","26","5","10.1007/BF02976700","Oh-Seung KwonYoung-Jin ParkJae-Chun RyuYoun Bok Chung","2003","http://link.springer.com/article/10.1007/BF02976700","Article"
"Synergistic inhibitory effect of cetuximab and tectochrysin on human colon cancer cell growth via inhibition of EGFR signal","Archives of Pharmacal Research","","39","5","10.1007/s12272-016-0735-7","Mi Hee ParkJi Eun HongChul Ju HwangMingi ChoiJeong Soon ChoiYoung Jin AnDong Ju SonJin Tae Hong","2016","http://link.springer.com/article/10.1007/s12272-016-0735-7","Article"
"In vivo anti-inflammatory effect of a new steroidal saponin, mannioside A, and its derivatives isolated from Dracaena mannii","Archives of Pharmacal Research","","31","5","10.1007/s12272-001-1208-3","Leon Azefack TapondjouKemvoufo Beaudelaire PonouRemy Bertrand TeponnoMarius MbiantchaJules Désiré DjoukengTélesphore Benoit NguelefackPierre WatchoAurelio Gomez CadenasHee-Juhn Park","2008","http://link.springer.com/article/10.1007/s12272-001-1208-3","Article"
"The growth inhibitiory effect of new pyrrolo[1,2-α]benzimidazole derivatives on human gastric cancer cells","Archives of Pharmacal Research","","20","5","10.1007/BF02973931","Soo Kie KimChan Mug AhnSun-Ju ChoiYoon Sun ParkHyun-Chul ChoChoon-Myung Koh","1997","http://link.springer.com/article/10.1007/BF02973931","Article"
"Synthesis and antibacterial activity of new cephalosporins with lactonyloxyimino moiety","Archives of Pharmacal Research","","17","2","10.1007/BF02974229","Kwee-Hyun SuhJoo-Woong Park","1994","http://link.springer.com/article/10.1007/BF02974229","Article"
"Antidiabetic stilbene and anthraquinone derivatives fromRheum undulatum","Archives of Pharmacal Research","","28","9","10.1007/BF02977396","Sang Zin ChoiSung Ok LeeKi Uk JangSung Hyun ChungSang Hyun ParkHee Chol KangEun Young YangHi Jae ChoKang Ro Lee","2005","http://link.springer.com/article/10.1007/BF02977396","Article"
"Physicochemical characterization andin vivo evaluation of thermosensitive diclofenac liquid suppository","Archives of Pharmacal Research","","26","2","10.1007/BF02976664","Yong Chul SoonChoi Young-KwonKim Yong-IIPark Byung-JooQuan Qi-ZheRhee Jong-DaiKim Chong-KookChoi Han-Gon","2003","http://link.springer.com/article/10.1007/BF02976664","Article"
"(E)-2,4-Bis(p-hydroxyphenyl)-2-butenal enhanced TRAIL-induced apoptosis in ovarian cancer cells through downregulation of NF-κB/STAT3 pathway","Archives of Pharmacal Research","","37","5","10.1007/s12272-013-0326-9","Seung Hee ChoMi Hee ParkHee Peom LeeMyong Ki BackHa Chang SungHee Won ChangJoo Hwan KimHeon-Sang JeongSang Bae HanJin Tae Hong","2014","http://link.springer.com/article/10.1007/s12272-013-0326-9","Article"
"Enhancement of solubility and dissolution of cilostazol by solid dispersion technique","Archives of Pharmacal Research","","38","7","10.1007/s12272-014-0547-6","Jun-Hyung ParkHoo-Kyun Choi","2015","http://link.springer.com/article/10.1007/s12272-014-0547-6","Article"
"Liquid chromatography-electrospray lonization tandem mass spectrometric determination of lornoxicam in human plasma","Archives of Pharmacal Research","","30","7","10.1007/BF02978844","Young Hoon KimHye Young JiEun -Seok ParkSoo -Wan ChaeHye Suk Lee","2007","http://link.springer.com/article/10.1007/BF02978844","Article"
"Analysis of transcripts expressed from the UL47 gene of human cytomegalovirus","Archives of Pharmacal Research","","22","6","10.1007/BF02975323","Jong-Jun HyunHyo-Soon ParkKi-Ho KimHong-Jin Kim","1999","http://link.springer.com/article/10.1007/BF02975323","Article"
"Synthesis and nuclear factor-κB inhibitory activities of 6- or 7-methylchroman-2-carboxylic acid N-(substituted) phenylamides","Archives of Pharmacal Research","","32","2","10.1007/s12272-009-1131-3","Jae-Hwan KwakSun-Woo WonTae-Jeong KimWonhui YiEun-Hwa ChoiSeung-Chan KimHyunjeong ParkEunmiri RohJae-Kyung JungBang Yeon HwangJin Tae HongYoungsoo KimJungsook ChoHeesoon Lee","2009","http://link.springer.com/article/10.1007/s12272-009-1131-3","Article"
"Synthesis of 4-hydroxycoumarin derivatives-1: An efficient synthesis of Flocoumafen","Archives of Pharmacal Research","","18","4","10.1007/BF02976413","Oee Sook ParkBong Suek Jang","1995","http://link.springer.com/article/10.1007/BF02976413","Article"
"Statistical quality control of total ash, acid-insoluble ash, loss on drying, and hazardous heavy metals contained in the component medicinal herbs of “Ssanghwatang”, a widely used oriental formula in Korea","Journal of Natural Medicines","","67","1","10.1007/s11418-012-0640-4","Donggyu KimBogsoon KimEunsun YunJunghun KimYoungzoo ChaeSeungkook Park","2013","http://link.springer.com/article/10.1007/s11418-012-0640-4","Article"
"Synthesis and activity of a potent α-glucosidase inhibitor, (1R, 6R, 8S)-cis-1,6-dihydroxypyrrolizidine, and its isomer","Archives of Pharmacal Research","","20","4","10.1007/BF02976198","Kyeong-Eun JungYong-Koo KangDong Jin KimSang Woo Park","1997","http://link.springer.com/article/10.1007/BF02976198","Article"
"β-Sitosterol and flavonoids isolated from Bauhinia malabarica found during screening for Wnt signaling inhibitory activity","Journal of Natural Medicines","","68","1","10.1007/s11418-013-0762-3","Hyun Young ParkKazufumi ToumeMidori A. AraiTakashi KoyanoThaworn KowithayakornMasami Ishibashi","2014","http://link.springer.com/article/10.1007/s11418-013-0762-3","Article"
"The effect of chronic ethanol treatement and cold stress on catecholaminergic enzyme activity and mRNA in rat brain and adrenals","Archives of Pharmacal Research","","19","5","10.1007/BF02976381","Yong-Kyu LeeDong H. Park","1996","http://link.springer.com/article/10.1007/BF02976381","Article"
"Effect of coenzyme Q10 on cutaneous healing in skin-incised mice","Archives of Pharmacal Research","","32","6","10.1007/s12272-009-1613-3","Bang Shil ChoiHo Sun SongHee Rae KimTae Wook ParkTae Doo KimBong Jae ChoChang Jong KimSang Soo Sim","2009","http://link.springer.com/article/10.1007/s12272-009-1613-3","Article"
"Improved pH-independent dissolution and oral absorption of valsartan via the preparation of solid dispersion","Archives of Pharmacal Research","","33","8","10.1007/s12272-010-0814-0","Young Joon ParkHyoung-Kyu LeeYoung Bin ImWonjae LeeHyo-Kyung Han","2010","http://link.springer.com/article/10.1007/s12272-010-0814-0","Article"
"Involvement of α2-adrenergic receptor in the regulation of the blood glucose level induced by immobilization stress","Archives of Pharmacal Research","","38","5","10.1007/s12272-014-0430-5","Yu-Jung KangYun-Beom SimSoo-Hyun ParkNaveen SharmaHong-Won Suh","2015","http://link.springer.com/article/10.1007/s12272-014-0430-5","Article"
"Wound healing efficacy of a chitosan-based film-forming gel containing tyrothricin in various rat wound models","Archives of Pharmacal Research","","38","2","10.1007/s12272-014-0368-7","Ju-Young KimJoon-Ho JunSang-Joon KimKyu-Mok HwangSung Rak ChoiSang Duk HanMi-Won SonEun-Seok Park","2015","http://link.springer.com/article/10.1007/s12272-014-0368-7","Article"
"Synthesis and biological activity of conformationally controlled 2-PAM derivatives","Archives of Pharmacal Research","","23","3","10.1007/BF02976448","Yurngdong JahngJae Gyu ParkJung Whey YooSun Young KimTaean KimJae Ho Yang","2000","http://link.springer.com/article/10.1007/BF02976448","Article"
"Synthesis and evaluation of antitumor activity of novel 1,4-Naphthoquinone derivatives (IV)","Archives of Pharmacal Research","","29","2","10.1007/BF02974272","Bok Hee KimJikang YooSi-Hyun ParkJae-Kyung JungHoon ChoYongseog Chung","2006","http://link.springer.com/article/10.1007/BF02974272","Article"
"Phytochemical constituents from the herba ofArtemisia apiacea","Archives of Pharmacal Research","","25","3","10.1007/BF02976627","Sanghyun LeeKyoung Soon KimJi Myun JangYoumie ParkYang Bae KimBak-Kwang Kim","2002","http://link.springer.com/article/10.1007/BF02976627","Article"
"Synthesis and biological activity of Benzoxazole containing thiazolidinedione derivatives","Archives of Pharmacal Research","","27","11","10.1007/BF02975111","Raok JeonSoYeon Park","2004","http://link.springer.com/article/10.1007/BF02975111","Article"
"Determination of urazamide in pharmaceutical preparation with room temperature ionic liquid","Archives of Pharmacal Research","","40","3","10.1007/s12272-017-0895-0","Narae SeoYoo Rim LeeHyun Sun ParkQuoc-Ky TruongJae-Yong LeeHyun Kyu ChungYusung ChoiByeonghee KimSang Beom HanKyeong Ho Kim","2017","http://link.springer.com/article/10.1007/s12272-017-0895-0","Article"
"Biochemical and Mechanical Characterization of Enzyme-Digestible Hydrogels","Pharmaceutical Research","","7","8","10.1023/A:1015956714669","Waleed S. W. ShalabyKinam Park","1990","http://link.springer.com/article/10.1023/A%3A1015956714669","Article"
"Effect of garlic on the hepatic glutathione S-transferase and glutathione peroxidase activity in rat","Archives of Pharmacal Research","","8","4","10.1007/BF02856491","Keun HuhJong-Min ParkSang-Il Lee","1985","http://link.springer.com/article/10.1007/BF02856491","Article"
"Characterization of itraconazole semisolid dosage forms prepared by hot melt technique","Archives of Pharmacal Research","","29","11","10.1007/BF02969291","Sang-Young ShimChang-Won JiHongkee SahEun-Seok ParkBeom-Jin Lee","2006","http://link.springer.com/article/10.1007/BF02969291","Article"
"Crystal structure of tuguaconitine, a diterpene alkaloid from Aconitum sibiricum","Archives of Pharmacal Research","","31","2","10.1007/s12272-001-1150-1","Chang Kyun KangSoo Jae LeeYang Bae KimHyeong Kyu LeeEun Ju JeongIl Yeong Park","2008","http://link.springer.com/article/10.1007/s12272-001-1150-1","Article"
"Bioassay-guided isolation of novel compound from Paeonia suffruticosa Andrews roots as an IL-1β inhibitor","Archives of Pharmacal Research","","35","5","10.1007/s12272-012-0506-z","Yun-Hyeok ChoiHee-Jung YooIll Chan NohJeong-Min LeeJae Won ParkWahn Soo ChoiJung Ho Choi","2012","http://link.springer.com/article/10.1007/s12272-012-0506-z","Article"
"Design of pH-independent extended release matrix tablets of minocycline hydrochloride for the treatment of dementia","Archives of Pharmacal Research","","32","11","10.1007/s12272-009-2112-2","Kwang-Ho ChaJunsung ParkWonkyung ChoDong-Geon GuKihyang JeongSung-Joo Hwang","2009","http://link.springer.com/article/10.1007/s12272-009-2112-2","Article"
"Lignan and flavonoids from the stems of Zea mays and their anti-inflammatory and neuroprotective activities","Archives of Pharmacal Research","","38","2","10.1007/s12272-014-0387-4","Ye-Jin JungJi-Hae ParkJin-Gyeong ChoKyeong-Hwa SeoDong-Sung LeeYoun-Chul KimHee-Cheol KangMyoung-Chong SongNam-In Baek","2015","http://link.springer.com/article/10.1007/s12272-014-0387-4","Article"
"In vitro Na+/K+-ATPase inhibitory activity and antimicrobial activity of sesquiterpenes isolated from Thujopsis dolabrata","Archives of Pharmacal Research","","34","12","10.1007/s12272-011-1218-5","Ikhoon OhWoo-Young YangJiyoung ParkSooryun LeeWoongchon MarKi-Bong OhJongheon Shin","2011","http://link.springer.com/article/10.1007/s12272-011-1218-5","Article"
"Effects of ß-glucan fromAureobasidium pullulans on acute inflammation in mice","Archives of Pharmacal Research","","30","3","10.1007/BF02977613","Hyeong-Dong KimHyung-Rae ChoSeung-bae MoonHyun-Dong ShinKun-Ju YangBok-ryeon ParkHee-Jeong JangLin-Su KimHyeung-Sik LeeSae-Kwang Ku","2007","http://link.springer.com/article/10.1007/BF02977613","Article"
"Fractal Analysis of Pharmaceutical Particles by Atomic Force Microscopy","Pharmaceutical Research","","15","8","10.1023/A:1011939824353","Tonglei LiKinam Park","1998","http://link.springer.com/article/10.1023/A%3A1011939824353","Article"
"Biodegradable Polyester, Poly[α-(4-Aminobutyl)-l-Glycolic Acid], as a Non-Toxic Gene Carrier","Pharmaceutical Research","","17","7","10.1023/A:1007552007765","Yong-Beom LimSang-Oh HanHan-Uk KongYah LeeJong-Sang ParkByeongmoon JeongSung Wan Kim","2000","http://link.springer.com/article/10.1023/A%3A1007552007765","Article"
"Effects of Korean red ginseng extract on cisplatin-induced nausea and vomiting","Archives of Pharmacal Research","","28","6","10.1007/BF02969358","Jong-Hoon KimIn-Soo YoonByung-Hwan LeeSun-Hye ChoiJun-Ho LeeJoon-Hee LeeSang Min JeongSeok-Chang KimChae-Kyu ParkSang-Mok LeeSeung-Yeol Nah","2005","http://link.springer.com/article/10.1007/BF02969358","Article"
"Role of RS-1 derivatives in homology-directed repair at the human genome ATG5 locus","Archives of Pharmacal Research","","43","6","10.1007/s12272-020-01226-1","In-Sook JeonJae-Cheon ShinSeung Ryul KimKwan Sik ParkHyun Jung YooKwang Youl LeeHak-Kyo LeeJoong-Kook Choi","2020","http://link.springer.com/article/10.1007/s12272-020-01226-1","Article"
"Anticoagulant 1,2,3,4,6-pentagalloyl-β-d-glucopyranose isolated from geranium (Pelargonium inquinans Ait)","Archives of Pharmacal Research","","28","9","10.1007/BF02977398","Myeong-Sim JiXiang-Lan PiaoYu-Lan JinRo Dong Park","2005","http://link.springer.com/article/10.1007/BF02977398","Article"
"A polymeric micellar carrier for the solubilization of biphenyl dimethyl dicarboxylate","Archives of Pharmacal Research","","26","2","10.1007/BF02976666","Chi Sang-CheolYeom Dae-IIKim Sung-ChulPark Eun-Seok","2003","http://link.springer.com/article/10.1007/BF02976666","Article"
"Suppressive effects of propolis in rat adjuvant arthritis","Archives of Pharmacal Research","","22","6","10.1007/BF02975325","Eun-Hee ParkJa-Hoon Kahng","1999","http://link.springer.com/article/10.1007/BF02975325","Article"
