Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Revealing the Microstates of Body-Centered-Cubic (BCC) Equiatomic High Entropy Alloys","Journal of Phase Equilibria and Diffusion","","38","4","10.1007/s11669-017-0565-4","William Yi WangJun WangDeye LinChengxiong ZouYidong WuYongjie HuShun-Li ShangKristopher A. DarlingYiguang WangXidong HuiJinshan LiLaszlo J. KecskesPeter K. LiawZi-Kui Liu","2017","http://link.springer.com/article/10.1007/s11669-017-0565-4","Article"
"Effect of rare earth on primary carbides in H13 die steel and their addition method: a review","Journal of Iron and Steel Research International","","31","3","10.1007/s42243-023-01149-3","Jing-feng WangLin-zhu WangChao-yi ChenXiang WangFei Zhao","2024","http://link.springer.com/article/10.1007/s42243-023-01149-3","Article"
"Microstructure, mechanical and corrosion properties of TiN/Ni nanomultilayered films","Rare Metals","","38","10","10.1007/s12598-018-1154-3","Chun-Lin HeJin-Lin ZhangLei-Peng XieGuo-Feng MaZhao-Fu DuJian-Ming WangDong-Liang Zhao","2019","http://link.springer.com/article/10.1007/s12598-018-1154-3","Article"
"An Al-12Si/ZnS powder inoculant for eutectic silicon in Al-12Si alloy","China Foundry","","19","2","10.1007/s41230-022-9003-2","Ying WangPan-yu ChenYu-hui LinMei ZhaoCheng-dong Li","2022","http://link.springer.com/article/10.1007/s41230-022-9003-2","Article"
"Tensile and compressive behavior of Ti-based bulk metallic glass composites","International Journal of Minerals, Metallurgy, and Materials","","20","6","10.1007/s12613-013-0769-5","Yong-sheng WangGuo-jian HaoJun-pin Lin","2013","http://link.springer.com/article/10.1007/s12613-013-0769-5","Article"
"Wide-Gap Repair of Mar-M247 Superalloy via Powder Metallurgy Route","Metals and Materials International","","29","11","10.1007/s12540-023-01443-5","Xiufang GongYankang YuTianjian WangYe LiuLin ZhangZhenhuan GaoHou ZiyongXu ChenShuang HeXuanhui Qu","2023","http://link.springer.com/article/10.1007/s12540-023-01443-5","Article"
"An integrated modeling method for prediction of sulfur content in agglomerate","Journal of Central South University of Technology","","10","2","10.1007/s11771-003-0057-z","Xiao-fang ChenWei-hua GuiYa-lin WangMin Wu","2003","http://link.springer.com/article/10.1007/s11771-003-0057-z","Article"
"Electrochemical behavior and underpotential deposition of Sm on reactive electrodes (Al, Ni, Cu and Zn) in a LiCl-KCl melt","International Journal of Minerals, Metallurgy and Materials","","27","12","10.1007/s12613-020-2112-2","Tai-qi YinLang ChenYun XueYang-hai ZhengXue-peng WangYong-de YanMi-lin ZhangGui-ling WangFan GaoMin Qiu","2020","http://link.springer.com/article/10.1007/s12613-020-2112-2","Article"
"Effect of continuous annealing temperature on microstructure and properties of ferritic rolled interstitial-free steel","International Journal of Minerals, Metallurgy, and Materials","","25","5","10.1007/s12613-018-1600-0","Chen-yang QiuLang LiLei-lei HaoJian-gong WangXun ZhouYong-lin Kang","2018","http://link.springer.com/article/10.1007/s12613-018-1600-0","Article"
"Effect of Overaging on Solute Distributions and Bake Hardening Phenomenon in Bake Hardening Steels","Journal of Iron and Steel Research International","","19","1","10.1016/S1006-706X(12)60047-8","Hua WangWen ShiYan-lin HeXiao-gang LuLin Li","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960047-8","Article"
"Effect of Sr–Ce modification on the microstructure and mechanical properties of A356 alloy","International Journal of Metalcasting","","17","2","10.1007/s40962-022-00818-5","Xiao-lin ZhangJia-hao LiuWen-shu LiHai-tao ZhouShun-cheng Wang","2023","http://link.springer.com/article/10.1007/s40962-022-00818-5","Article"
"Roles of titanium-rich precipitates as inoculants during solidification in low carbon steel","International Journal of Minerals, Metallurgy, and Materials","","17","3","10.1007/s12613-010-0305-9","Ming-lin WangGuo-guang ChengSheng-tao QiuPei ZhaoYong Gan","2010","http://link.springer.com/article/10.1007/s12613-010-0305-9","Article"
"Pd-M-TiO2 (M=Mn, Cu, Ce and Fe) as passive NOx adsorber (PNA) at low temperature","Journal of Central South University","","29","7","10.1007/s11771-022-5083-9","Yi-nan Wang 王一男Xu-teng Zhao 赵旭腾Zu-wei Zheng 郑祖伟Han Jiang 蒋涵Ting Chen 陈婷Yi-ran Zhang 张毅然Hong-lin Cao 曹宏林He Lin 林赫Reggie Zhan 湛日景","2022","http://link.springer.com/article/10.1007/s11771-022-5083-9","Article"
"Selection of Oxygen Pressure in BOF Steelmaking","Journal of Iron and Steel Research International","","18","11","10.1016/S1006-706X(11)60110-6","Wang Ming-linYing-hua LüWen-yuan YangShu-gui LiXiao-wei Xu","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960110-6","Article"
"Dynamic softening and microstructural evolution during hot deformation of Al–Cu–Mg–Zr alloys with different homogenization cooling rates","Rare Metals","","40","3","10.1007/s12598-020-01382-9","Guo-Wei BoGuan WangFu-Lin JiangCan LiuRong ChenHui Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01382-9","Article"
"Investigation of modeling on single grit grinding for martensitic stainless steel","Journal of Central South University","","25","8","10.1007/s11771-018-3875-8","Zhen-guo Nie 聂振国Gang Wang 王罡Feng Jiang 姜峰Yong-liang Lin 林永亮Yi-ming Rong 融亦鸣","2018","http://link.springer.com/article/10.1007/s11771-018-3875-8","Article"
"Effect of Mg addition on formation of intragranular acicular ferrite in heat-affected zone of steel plate after high-heat-input welding","Journal of Iron and Steel Research International","","25","4","10.1007/s42243-018-0054-y","Long-yun XuJian YangRui-zhi WangWan-lin WangYu-nan Wang","2018","http://link.springer.com/article/10.1007/s42243-018-0054-y","Article"
"Microstructural Evolution and Performance of In-situ Ag-Ni Composite after Solidification under Electromagnetic Stirring and Deformation","Journal of Iron and Steel Research International","","23","7","10.1016/S1006-706X(16)30100-5","Lin ZhangKe HanTian-nan ManEn-gang WangXiao-wei Zuo","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930100-5","Article"
"Preparation of aluminum-magnesium alloy from magnesium oxide in RECl3-KCl-MgCl2 electrolyte by molten salts electrolysis method","Magnesium Technology 2012","","","","10.1007/978-3-319-48203-3_12","Shaohua YangLin WuFengli YangMingzhou LiXianwei HuZhaowen WangZhongning ShiBingliang Gao","2016","http://link.springer.com/chapter/10.1007/978-3-319-48203-3_12","Chapter"
"Preparation of Fe3O4@C@TiO2 and its application for oxytetracycline hydrochloride adsorption","Rare Metals","","39","11","10.1007/s12598-017-0940-7","Qi-Li HuLin-Shan WangNan-Nan YuZe-Fei ZhangXin ZhengXiao-Min Hu","2020","http://link.springer.com/article/10.1007/s12598-017-0940-7","Article"
"Electrochemical Extraction of Nd from NaCl-KCl Melt by Formation of Cu-Nd Alloys","Metallurgical and Materials Transactions B","","48","5","10.1007/s11663-017-1017-6","Zhong-Lin ZhangLin-Zong ZhouDe-Bin JiYong-De YanWei HongYu-Hui LiuPu WangTai-Qi YinJia-Ning ZhengYun XueYuan-Feng Ye","2017","http://link.springer.com/article/10.1007/s11663-017-1017-6","Article"
"Research on Large-size Pre-hardened Mould Blocks of Plastic Mould Steels","Advanced Steels","","","","10.1007/978-3-642-17665-4_44","Dangshen MaLin WangAijun KangQiang GuoYongwei WangZaizhi ChenLihong CaoWeiji ZhouNailu Chen","2011","http://link.springer.com/chapter/10.1007/978-3-642-17665-4_44","Chapter"
"Investigation on strengthening and toughening mechanisms of Ce-TZP/Al2O3 nanocomposites","Metallurgical and Materials Transactions A","","37","6","10.1007/s11661-006-0139-2","Gang YangJun-Chu LiGao-Chao WangSi-Lin MinTong-Cai ChenMasatomo Yashima","2006","http://link.springer.com/article/10.1007/s11661-006-0139-2","Article"
"Study on the mechanical activation of malachite and the leaching of complex copper ore in the Luanshya mining area, Zambia","International Journal of Minerals, Metallurgy and Materials","","27","3","10.1007/s12613-019-1856-z","Gai-rong WangHong-ying YangYuan-yuan LiuLin-lin TongAli Auwalu","2020","http://link.springer.com/article/10.1007/s12613-019-1856-z","Article"
"Model tests on uplift capacity of double-belled pile influenced by distance between bells","Journal of Central South University","","29","5","10.1007/s11771-022-5018-5","Tao Sun 孙涛Xin-zhuang Cui 崔新壮Yan-feng Sun 孙彦峰Ruo-nan Han 韩若楠Rui-jin MaJun-jie Yang 杨俊杰Yi-lin Wang 王艺霖Yu-jun Chang 常玉军","2022","http://link.springer.com/article/10.1007/s11771-022-5018-5","Article"
"Self-Lubricating PEO Coating on an Al Alloy Produced by Vacuum Impregnation Post-treatment","Acta Metallurgica Sinica (English Letters)","","28","8","10.1007/s40195-015-0280-2","Ling HongDong WangGuang-Dong BianLin-Lin WangShu-Gen Hu","2015","http://link.springer.com/article/10.1007/s40195-015-0280-2","Article"
"Magnesium-containing pellet regulating blast furnace ferrous burden interaction: softening–melting behavior and mechanism","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01223-4","Li-ming MaJian-liang ZhangYao-zu WangXiao-yong MaGui-lin WangZhuo LiHui-qing JiangZheng-jian Liu","2024","http://link.springer.com/article/10.1007/s42243-024-01223-4","Article"
"Effects of Solute and Surfactant Addition on the Crystallization and Morphology of Hydroxyapatite Powders Synthesized by Hydrolysis of Calcium Hydrogen Phosphate Dehydrate (DCPD)","Metallurgical and Materials Transactions A","","44","2","10.1007/s11661-012-1476-y","Hui-Ting ChenHsin-Fang ChangHorng-Huey KoI-Ming HungFeng-Lin YenHong-Hsin HuangMin-Husing HonMoo-Chin WangWei-Jen Shih","2013","http://link.springer.com/article/10.1007/s11661-012-1476-y","Article"
"Deposition behavior of multi-particle impact in cold spraying process","International Journal of Minerals, Metallurgy, and Materials","","17","5","10.1007/s12613-010-0367-8","Xiang-lin ZhouXiang-kun WuHui-hua GuoJian-guo WangJi-shan Zhang","2010","http://link.springer.com/article/10.1007/s12613-010-0367-8","Article"
"Microstructure evolution and liquid phase separation in Ta-O hypermonotectic melts during laser-cladding","China Foundry","","15","3","10.1007/s41230-018-8059-5","Hai-ou YangMeng WangXin LinWei-dong Huang","2018","http://link.springer.com/article/10.1007/s41230-018-8059-5","Article"
"Roof control mechanism and partition compensation support technology of gob-side entry formed by N00 mining method in thin coal seam","Journal of Central South University","","31","2","10.1007/s11771-023-5533-z","Jun Yang 杨军Ben Liu 刘奔Ya-jun Wang 王亚军Jun Zhang 张俊Shi-lin Hou 侯世林Yu-kun Wang 王育坤Xing Wu 吴星Hong-cai Li 李宏财","2024","http://link.springer.com/article/10.1007/s11771-023-5533-z","Article"
"Photocatalytic degradation of organic dyes with H3PW12O40/TiO2–SiO2","Rare Metals","","35","10","10.1007/s12598-015-0521-6","Shui-Jin YangYu-Lin XuWen-Peng GongYong-Kui HuangGuo-Hong WangYun YangChuan-Qi Feng","2016","http://link.springer.com/article/10.1007/s12598-015-0521-6","Article"
"Improving anode performances of lithium-ion capacitors employing carbon–Si composites","Rare Metals","","38","12","10.1007/s12598-019-01328-w","Ya-Bin AnSi ChenMin-Min ZouLin-Bin GengXian-Zhong SunXiong ZhangKai WangYan-Wei Ma","2019","http://link.springer.com/article/10.1007/s12598-019-01328-w","Article"
"Equiatomic, Cu‐Containing CrCuFeTiV 3d Transition Metal High Entropy Alloy with an Enhanced Strength and Hardness Synergy","Metals and Materials International","","28","1","10.1007/s12540-021-00990-z","Jiaojiao YiLin YangLu WangMingqin XuLisha Liu","2022","http://link.springer.com/article/10.1007/s12540-021-00990-z","Article"
"A physically based dynamic recrystallization model considering orientation effects for a nitrogen alloyed ultralow carbon stainless steel during hot forging","Journal of Iron and Steel Research International","","23","4","10.1016/S1006-706X(16)30058-9","Gan-lin XieAn HeHai-long ZhangGen-qi WangXi-tao Wang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930058-9","Article"
"Influence of Melt Superheating Treatment on Solidification Characteristics and Rupture Life of a Third-Generation Ni-Based Single-Crystal Superalloy","Metallurgical and Materials Transactions B","","49","4","10.1007/s11663-018-1256-1","Haijun SuHaifeng WangJun ZhangMin GuoLin LiuHengzhi Fu","2018","http://link.springer.com/article/10.1007/s11663-018-1256-1","Article"
"Surface amorphization oxygen vacancy-rich porous Sn3Ox nanosheets for boosted photoelectrocatalytic bacterial inactivation","Rare Metals","","42","5","10.1007/s12598-022-02208-6","Long-Wei WangLin LiuZhen YouLi-Wei ZhangXiao-Di ZhangNa RenHong LiuXin Yu","2023","http://link.springer.com/article/10.1007/s12598-022-02208-6","Article"
"Rational design of Sn4P3/Ti3C2Tx composite anode with enhanced performance for potassium-ion battery","Rare Metals","","41","7","10.1007/s12598-021-01934-7","Jie ZhaoChao-Lin LiGang ChenFei JiYi-Yong ShenJuan PengWen-Hui Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01934-7","Article"
"Biocorrosion properties of Ti–3Cu alloy in F ion-containing solution and acidic solution and biocompatibility","Rare Metals","","38","6","10.1007/s12598-019-01202-9","Dian-Geng CaiMian-Mian BaoXiao-Yan WangLei YangGao-Wu QinRen-Xian WangDa-Fu ChenEr-Lin Zhang","2019","http://link.springer.com/article/10.1007/s12598-019-01202-9","Article"
"Two-dimensional MoS2/diamond based heterojunctions for excellent optoelectronic devices: current situation and new perspectives","Rare Metals","","42","10","10.1007/s12598-023-02381-2","Liang-Rui ZouXiao-Dan LyuDan-Dan SangYu YaoShun-Hao GeXue-Ting WangChuan-Dong ZhouHai-Long FuHong-Zhu XiJian-Chao FanCong WangQing-Lin Wang","2023","http://link.springer.com/article/10.1007/s12598-023-02381-2","Article"
"Effect of Solute Elements and Cooling Rate on Strain in Brittle Temperature Range of Continuously Cast Strand","Journal of Iron and Steel Research International","","22","3","10.1016/S1006-706X(15)60031-0","Hui ZhangYi FanMing-lin WangHong-biao Tao","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960031-0","Article"
"Soft sensor for ratio of soda to aluminate based on PCA-RBF multiple network","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0210-y","Wei-hua GuiYong-gang LiYa-lin Wang","2005","http://link.springer.com/article/10.1007/s11771-005-0210-y","Article"
"Process Parameters on the Crystallization and Morphology of Hydroxyapatite Powders Prepared by a Hydrolysis Method","Metallurgical and Materials Transactions A","","44","7","10.1007/s11661-013-1662-6","Moo-Chin WangMin-Hsiung HonHui-Ting ChenFeng-Lin YenI-Ming HungHorng-Huey KoWei-Jen Shih","2013","http://link.springer.com/article/10.1007/s11661-013-1662-6","Article"
"Preparation and Magnetic Properties of Anisotropic SmCo5/Co Composite Particles","Acta Metallurgica Sinica (English Letters)","","31","2","10.1007/s40195-017-0631-2","Lin LvFeng-Qing WangQiang ZhengJuan DuXian-Lin DongPing CuiJ. Ping Liu","2018","http://link.springer.com/article/10.1007/s40195-017-0631-2","Article"
"Microstructures and phase transformation in directionally solidified TiAl-Nb alloys","China Foundry","","17","6","10.1007/s41230-020-0098-z","Fu-qiang ZhangXian-fei DingHai NanRu-yue YouQiang WangJian-ping HeYan-qing SuYong-feng LiangJun-pin Lin","2020","http://link.springer.com/article/10.1007/s41230-020-0098-z","Article"
"Effect of multiple heat treatments on fracture property of centrifugal casting stainless steels Z3CN20.09M with long-term thermal aging degradation","Journal of Iron and Steel Research International","","28","2","10.1007/s42243-020-00470-5","Min-yu FanWen-qing JiaWei-wei YuDong-ying WangMeng GuanYu CaoFei XueYin-li LiuJing-wen YaoBin LinTing Yu","2021","http://link.springer.com/article/10.1007/s42243-020-00470-5","Article"
"Microstructural characteristics and mechanical properties of bronze/steel bimetallic laminated composite prepared by protective atmosphere casting process","China Foundry","","18","5","10.1007/s41230-021-1006-x","Bin LiuDa-shan SuiZhi-min GuoYuan-long WangXiao-lin YangGuang-hong HuJi-xian ZhangChang-zeng Luo","2021","http://link.springer.com/article/10.1007/s41230-021-1006-x","Article"
"In vitro biodegradability of Mg–2Gd–xZn alloys with different Zn contents and solution treatments","Rare Metals","","38","7","10.1007/s12598-019-01220-7","Meng ZhangWei-Lin DengXiao-Ning YangYong-Kang WangXiang-Yu ZhangRui-Qiang HangKun-Kun DengXiao-Bo Huang","2019","http://link.springer.com/article/10.1007/s12598-019-01220-7","Article"
"Tribological Properties of a Dendrite-reinforced Ti-based Metallic Glass Matrix Composite under Different Conditions","Journal of Iron and Steel Research International","","23","1","10.1016/S1006-706X(16)30012-7","Teng ZhangXiao-min LinHui-jun YangYong LiuYong-sheng WangJun-wei Qiao","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930012-7","Article"
"Microstructure characteristics and thermodynamic properties of A357-SiCp/A357 layered composites prepared by semi-solid vacuum stirring suction casting","China Foundry","","20","2","10.1007/s41230-022-2003-4","Zhen-lin ZhangYing XiaoJun XuFeng-liang TanLi WangMin He","2023","http://link.springer.com/article/10.1007/s41230-022-2003-4","Article"
"Porous carbon nanofibers derived from low-softening-point coal pitch towards all-carbon potassium ion hybrid capacitors","Rare Metals","","41","11","10.1007/s12598-022-02067-1","Guang-Yuan WangXiao-Hong WangJin-Feng SunYa-Min ZhangLin-Rui HouChang-Zhou Yuan","2022","http://link.springer.com/article/10.1007/s12598-022-02067-1","Article"
"Optimization design of wide face water slots for medium-thick slab casting mold","China Foundry","","13","5","10.1007/s41230-016-5113-z","Xue-lin YinLi WuJun-jia ZhangHui-jun KangZong-ning ChenJin-song ChenZhi-qiang CaoTing-ju LiTong-min Wang","2016","http://link.springer.com/article/10.1007/s41230-016-5113-z","Article"
"Flow field simulation and establishment for mathematical models of flow area of spool valve with sloping U-shape notch machined by different methods","Journal of Central South University","","21","1","10.1007/s11771-014-1925-4","Zhao-qiang Wang 王兆强Lin-yi Gu 顾临怡Hong Ji 冀宏Jia-wang Chen 陈家旺Lin Li 李林","2014","http://link.springer.com/article/10.1007/s11771-014-1925-4","Article"
"Comparison of microbial communities in three different mine drainages and their bioleaching efficiencies to low grade of chalcopyrite","Journal of Central South University of Technology","","14","4","10.1007/s11771-007-0090-4","Hua-qun Yin 尹华群Guan-zhou Qiu 邱冠周Dian-zuo Wang 王淀佐Lin-hui Cao 曹琳辉Zhi-min Dai 戴志敏Jie-wei Wang 王杰伟Xue-duan Liu 刘学端","2007","http://link.springer.com/article/10.1007/s11771-007-0090-4","Article"
"Performance of a high-rate anammox reactor under high hydraulic loadings: Physicochemical properties, microbial structure and process kinetics","Journal of Central South University","","27","4","10.1007/s11771-020-4360-8","Yu-xia Song 宋雨夏M. AliFan Feng 冯帆Xi-lin Chai 柴喜林Shuo Wang 王硕Yun-yan Wang 王云燕Chong-jian Tang 唐崇俭","2020","http://link.springer.com/article/10.1007/s11771-020-4360-8","Article"
"A comparative study of surface characterization and corrosion behavior of micro-arc oxidation treated Ti–6Al–4V alloy prepared by SEBM and SLM","Journal of Iron and Steel Research International","","30","1","10.1007/s42243-022-00800-9","Qing-bo YanTong XueShi-feng LiuWan-lin WangYan WangXi SongXin YangWei-wei Shang","2023","http://link.springer.com/article/10.1007/s42243-022-00800-9","Article"
"Three-dimensional architecture using hollow Cu/C nanofiber interpenetrated with MXenes for high-rate lithium-ion batteries","Rare Metals","","42","10","10.1007/s12598-023-02372-3","Jing-Chong LiuLin-Lin MaShuai LiLan-Lan HouXin-Ran QiYong-Qiang WenGuo-Ping HuNü WangYong ZhaoXiao-Xian Zhao","2023","http://link.springer.com/article/10.1007/s12598-023-02372-3","Article"
"Subgrain microstructures and tensile properties of 316L stainless steel manufactured by selective laser melting","Journal of Iron and Steel Research International","","28","9","10.1007/s42243-021-00561-x","Xin YangWen-jun MaYao-jia RenShi-feng LiuYan WangWan-lin WangHui-ping Tang","2021","http://link.springer.com/article/10.1007/s42243-021-00561-x","Article"
"Effect of Cr Incorporation on the Mechanical Properties of HfMoTiZrCr, HfMoNbZrCr, and HfMoNbTiCr Refractory High-Entropy Alloys","Metals and Materials International","","28","10","10.1007/s12540-021-01142-z","Lu WangXia LiHongwei NiuLin YangMingqin XuJiaojiao Yi","2022","http://link.springer.com/article/10.1007/s12540-021-01142-z","Article"
"Preparation and characterization of ZnO/Cu/ZnO transparent conductive films","Rare Metals","","32","3","10.1007/s12598-013-0076-3","Wen-Ying LiLai-Xin JiangGui-Lin YinYuan-Yuan WangZhen YuDan-Nong He","2013","http://link.springer.com/article/10.1007/s12598-013-0076-3","Article"
"Effect of Ni/(La+Mg) ratio on structure and electrochemical performance of La-Mg-Ni alloy system","Journal of Iron and Steel Research International","","16","3","10.1016/S1006-706X(09)60049-2","Xiao-ping DongLi-ying YangYang-huan ZhangXin-lin Wang","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960049-2","Article"
"Real-time reliability evaluation based on damaged measurement degradation data","Journal of Central South University","","19","11","10.1007/s11771-012-1391-9","Xiao-lin Wang 王小林Ping Jiang 蒋平Bo Guo 郭波Zhi-jun Cheng 程志君","2012","http://link.springer.com/article/10.1007/s11771-012-1391-9","Article"
"Mechanism and Improvement of Straight Edge Seam Defect on Hot-rolled Plate Surfaces through Use of Chamfered Slabs","Journal of Iron and Steel Research International","","23","6","10.1016/S1006-706X(16)30085-1","Hui ZhangPeng HuMing-lin Wang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930085-1","Article"
"Effects of Sub-zero Celsius Treatment and Tempering on the Stability of Retained Austenite in Bearing Steel","Acta Metallurgica Sinica (English Letters)","","28","6","10.1007/s40195-015-0264-2","Xiao-Hui LuWei LiCheng-Lin WangHong-Shan ZhaoXue-Jun Jin","2015","http://link.springer.com/article/10.1007/s40195-015-0264-2","Article"
"Enhanced Microstructural and Performance Characteristics of Cu–18 Pct Ag Composites Through Elemental Additions","Metallurgical and Materials Transactions A","","55","7","10.1007/s11661-024-07398-5","Xiao GuoLin ZhangDaoqi ZhangYunchao LiEngang Wang","2024","http://link.springer.com/article/10.1007/s11661-024-07398-5","Article"
"Generic reconstruction technology based on RST for multivariate time series of complex process industries","Journal of Central South University","","19","5","10.1007/s11771-012-1143-x","Ling-shuang Kong 孔玲爽Chun-hua Yang 阳春华Jian-qi Li 李建奇hong-qiu Zhu 朱红求Ya-lin Wang 王雅琳","2012","http://link.springer.com/article/10.1007/s11771-012-1143-x","Article"
"Effect of oblique incident wave perturbation on rock spalling: An insight from DEM modelling","Journal of Central South University","","30","6","10.1007/s11771-023-5354-0","Shi-ming Wang 王世鸣Jia-qi Wang 王嘉琪Xian-rui Xiong 熊咸瑞Zheng-hong Chen 陈正红Yi-lin Gui 桂易林Jian Zhou 周健","2023","http://link.springer.com/article/10.1007/s11771-023-5354-0","Article"
"Novel, Equimolar, Multiphase CoCuNiTiV High-Entropy Alloy: Phase Component, Microstructure, and Compressive Properties","Metals and Materials International","","27","7","10.1007/s12540-020-00923-2","Jiaojiao YiLin YangLu WangMingqin Xu","2021","http://link.springer.com/article/10.1007/s12540-020-00923-2","Article"
"Spatially strain-induced and selective preparation of MoxN (x = 1, 2) as a highly effective nanoarchitectonic catalyst for hydrogen evolution reaction in a wide pH range","Rare Metals","","42","5","10.1007/s12598-022-02227-3","Chao HuangXiao-Lin ZhangJing TangDan LiQing-Dong RuanLiang-Liang LiuFang-Yu XiongBin WangYue XuSui-Han CuiYang LuoQing-Wei LiPaul K. Chu","2023","http://link.springer.com/article/10.1007/s12598-022-02227-3","Article"
"Synthesis of mesoporous cerium-zirconium mixed oxides by hydrothermal templating method","Journal of Central South University of Technology","","15","6","10.1007/s11771-008-0147-z","Man-juan Wang 王曼娟Ying-ying Gu 古映莹Li-ping Qin 秦利平Jin-lin Li 李金林Wen-yang Xu 徐文泱","2008","http://link.springer.com/article/10.1007/s11771-008-0147-z","Article"
"Fracture Morphology and Local Deformation Characteristics in the Metallic Glass Matrix Composite Under Tension","Metallurgical and Materials Transactions A","","48","4","10.1007/s11661-015-3254-0","Y. S. WangX. H. SunG. J. HaoZ. X. GuoY. ZhangJ. P. LinM. L. SuiJ. W. Qiao","2017","http://link.springer.com/article/10.1007/s11661-015-3254-0","Article"
"An HHT-based method to eliminate short-time strong disturbance from measured signals of bridge","Journal of Central South University of Technology","","14","6","10.1007/s11771-007-0161-6","Xue-min Wang 王学敏Fang-lin Huang 黄方林Guang Ma 马 广Jian-jun Liu 刘建军","2007","http://link.springer.com/article/10.1007/s11771-007-0161-6","Article"
"Effect of Nb Doping on Thermoelectric Properties of TiNiSn Half-Heusler Alloy Prepared by Microwave Method","Physics of Metals and Metallography","","124","13","10.1134/S0031918X22601925","Rui-Peng ZhangLin BoXing-Long WangWen-Ying WangJun-Liang ZhuLing-Hao ZhaoMin ZuoDe-Gang Zhao","2023","http://link.springer.com/article/10.1134/S0031918X22601925","Article"
"Electronic transport and magnetic performance of Ni–Nb–Zr metallic glasses","Rare Metals","","36","11","10.1007/s12598-015-0498-1","Hai-Bin WangQing WangChong-Lin ChenChuang Dong","2017","http://link.springer.com/article/10.1007/s12598-015-0498-1","Article"
"Effects of TiC on the microstructure and formation of acicular ferrite in ferritic stainless steel","International Journal of Minerals, Metallurgy and Materials","","26","11","10.1007/s12613-019-1845-2","Yang LiPeng-fei DuZhou-hua JiangCong-lin YaoLu BaiQi WangGuang XuChang-yong ChenLei ZhangHua-bing Li","2019","http://link.springer.com/article/10.1007/s12613-019-1845-2","Article"
"Size-controllable synthesis and high-performance formic acid oxidation of polycrystalline Pd nanoparticles","Rare Metals","","38","2","10.1007/s12598-017-0947-0","Hui-Hui WangJin-Feng ZhangZe-Lin ChenMeng-Meng ZhangXiao-Peng HanCheng ZhongYi-Da DengWen-Bin Hu","2019","http://link.springer.com/article/10.1007/s12598-017-0947-0","Article"
"Fabrication of a Gradient Nano-/Micro-structured Surface Layer on an Al–Si Casting Alloy by Means of Ultrasonic–Electropulsing Coupling Rolling Process","Acta Metallurgica Sinica (English Letters)","","31","12","10.1007/s40195-018-0736-2","Xiao-Pei LiSong-Zhu Kure-ChuToru OgasawaraHitoshi YashiroHai-Bo WangZi-Zhen XuXiao-Hui LiGuo-Lin SongGuo-Yi Tang","2018","http://link.springer.com/article/10.1007/s40195-018-0736-2","Article"
"Facile fabrication of ZnO–CuO porous hybrid microspheres as lithium ion battery anodes with enhanced cyclability","Rare Metals","","36","5","10.1007/s12598-017-0901-1","Qing-Shui XieLiang LinYa-Ting MaJing-Ren YangJian HuangLai-Sen WangDong-Liang Peng","2017","http://link.springer.com/article/10.1007/s12598-017-0901-1","Article"
"Tailored properties of a novelly-designed press-hardened 22MnMoB steel","Journal of Iron and Steel Research International","","24","5","10.1016/S1006-706X(17)30077-8","Ming-bo ZhouJing-lin Tang Ph.D.Jie YangCun-yu Wang","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930077-8","Article"
"Microstructural evolution and restoration of creep property for a damaged K403 alloy after rejuvenation heat treatments","Rare Metals","","40","7","10.1007/s12598-020-01434-0","Liang WangXiao-Guang YangHong-Yu QiDuo-Qi ShiShao-Lin Li","2021","http://link.springer.com/article/10.1007/s12598-020-01434-0","Article"
"Effect of brazing parameters on microstructure and mechanical properties of Ti5Si3/Ti3Al composite joints brazed with Ti–Zr–Cu–Ni filler alloy","Welding in the World","","65","6","10.1007/s40194-021-01072-9","Tongtong ZhangYongsheng HeGuohua FanKaixuan WangXianghong LiuLin Geng","2021","http://link.springer.com/article/10.1007/s40194-021-01072-9","Article"
"Microstructures and thermal properties of municipal solid waste incineration fly ash","Journal of Central South University","","19","3","10.1007/s11771-012-1083-5","Yuan-yuan Liu 刘元元Jia-jia Wang 王佳佳Xiang Lin 林祥Li-ao Wang 王里奥Shan Zhong 钟山Wei Yang 杨威","2012","http://link.springer.com/article/10.1007/s11771-012-1083-5","Article"
"Solid oxide membrane-assisted electrolytic reduction of Cr2O3 in molten CaCl2","International Journal of Minerals, Metallurgy and Materials","","27","12","10.1007/s12613-020-2141-x","Bo WangChao-yi ChenJun-qi LiLin-zhu WangYuan-pei LanShi-yu Wang","2020","http://link.springer.com/article/10.1007/s12613-020-2141-x","Article"
