Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sex-specific associations between sodium and potassium intake and overall and cause-specific mortality: a large prospective U.S. cohort study, systematic review, and updated meta-analysis of cohort studies","BMC Medicine","","22","1","10.1186/s12916-024-03350-x","Lu GanBin ZhaoMaki Inoue-ChoiLinda M. LiaoBarry I. GraubardStephanie J. WeinsteinDemetrius AlbanesJiaqi Huang","2024","http://link.springer.com/article/10.1186/s12916-024-03350-x","Article"
"Predictors of fasting serum insulin and glucose and the risk of pancreatic cancer in smokers","Cancer Causes & Control","","20","5","10.1007/s10552-008-9281-z","Cari L. MeinholdAmy Berrington de GonzalezDemetrius AlbanesStephanie J. WeinsteinPhilip R. TaylorJarmo VirtamoRachael Z. Stolzenberg-Solomon","2009","http://link.springer.com/article/10.1007/s10552-008-9281-z","Article"
"Postdiagnosis diet quality, the combination of diet quality and recreational physical activity, and prognosis after early-stage breast cancer","Cancer Causes & Control","","22","4","10.1007/s10552-011-9732-9","Stephanie M. GeorgeMelinda L. IrwinAshley W. SmithMarian L. NeuhouserJill ReedyAnne McTiernanCatherine M. AlfanoLeslie BernsteinCornelia M. UlrichKathy B. BaumgartnerSteven C. MooreDemetrius AlbanesSusan T. MayneMitchell H. GailRachel Ballard-Barbash","2011","http://link.springer.com/article/10.1007/s10552-011-9732-9","Article"
"Cross-ancestry genome-wide meta-analysis of 61,047 cases and 947,237 controls identifies new susceptibility loci contributing to lung cancer","Nature Genetics","","54","8","10.1038/s41588-022-01115-x","Jinyoung ByunYounghun HanYafang LiJun XiaErping LongJiyeon ChoiXiangjun XiaoMeng ZhuWen ZhouRyan SunYohan BosséZhuoyi SongAnn SchwartzChristine LuskThorunn RafnarKari Stefansson","2022","http://link.springer.com/article/10.1038/s41588-022-01115-x","Article"
"Distinct germline genetic susceptibility profiles identified for common non-Hodgkin lymphoma subtypes","Leukemia","","36","12","10.1038/s41375-022-01711-0","Sonja I. BerndtJoseph VijaiYolanda BenaventeNicola J. CampAlexandra NietersZhaoming WangKarin E. SmedbyGeffen KleinsternHenrik HjalgrimCaroline BessonChristine F. SkibolaLindsay M. MortonAngela R. Brooks-WilsonLauren R. TerasCharles BreezeJoshua Arias","2022","http://link.springer.com/article/10.1038/s41375-022-01711-0","Article"
"A comprehensive analysis of the androgen receptor gene and risk of breast cancer: results from the National Cancer Institute Breast and Prostate Cancer Cohort Consortium (BPC3)","Breast Cancer Research","","8","5","10.1186/bcr1602","David G CoxHélène BlanchéCeleste L PearceEugenia E CalleGraham A ColditzMalcolm C PikeDemetrius AlbanesNaomi E AllenPilar AmianoGoran BerglundHeiner BoeingJulie BuringNoel BurttFederico CanzianStephen ChanockFrançoise Clavel-Chapelon","2006","http://link.springer.com/article/10.1186/bcr1602","Article"
"Relationship between chocolate consumption and overall and cause-specific mortality, systematic review and updated meta-analysis","European Journal of Epidemiology","","37","4","10.1007/s10654-022-00858-5","Bin ZhaoLu GanKai YuSatu MännistöJiaqi HuangDemetrius Albanes","2022","http://link.springer.com/article/10.1007/s10654-022-00858-5","Article"
"Vitamins, metabolomics, and prostate cancer","World Journal of Urology","","35","6","10.1007/s00345-016-1878-3","Alison M. MondulStephanie J. WeinsteinDemetrius Albanes","2017","http://link.springer.com/article/10.1007/s00345-016-1878-3","Article"
"Fine mapping the KLK3 locus on chromosome 19q13.33 associated with prostate cancer susceptibility and PSA levels","Human Genetics","","129","6","10.1007/s00439-011-0953-5","Hemang ParikhZhaoming WangKerry A. PettigrewJinping JiaSarah DaughertyMeredith YeagerKevin B. JacobsAmy HutchinsonLaura BurdettMichael CullenLiqun QiJoseph BolandIrene CollinsThomas J. AlbertLars J. VattenKristian Hveem","2011","http://link.springer.com/article/10.1007/s00439-011-0953-5","Article"
"Mosaic loss of chromosome Y is associated with common variation near TCL1A","Nature Genetics","","48","5","10.1038/ng.3545","Weiyin ZhouMitchell J MachielaNeal D FreedmanNathaniel RothmanNuria MalatsCasey DagnallNeil CaporasoLauren T TerasMia M GaudetSusan M GapsturVictoria L StevensKevin B JacobsJoshua SampsonDemetrius AlbanesStephanie WeinsteinJarmo Virtamo","2016","http://link.springer.com/article/10.1038/ng.3545","Article"
"Diabetes mellitus and prostate cancer risk in the Prostate, Lung, Colorectal, and Ovarian Cancer Screening Trial","Cancer Causes & Control","","19","10","10.1007/s10552-008-9198-6","Michael F. LeitzmannJiyoung AhnDemetrius AlbanesAnn W. HsingArthur SchatzkinShih-Chen ChangWen-Yi HuangJocelyn M. WeissKim N. DanforthRobert L. Grubb IIIGerald L. Andriole","2008","http://link.springer.com/article/10.1007/s10552-008-9198-6","Article"
"Genome-wide association study in 79,366 European-ancestry individuals informs the genetic architecture of 25-hydroxyvitamin D levels","Nature Communications","","9","1","10.1038/s41467-017-02662-2","Xia JiangPaul F. O’ReillyHugues AschardYi-Hsiang HsuJ. Brent RichardsJosée DupuisErik IngelssonDavid KarasikStefan PilzDiane BerryBryan KestenbaumJusheng ZhengJianan LuanEleni SofianopoulouElizabeth A. StreetenDemetrius Albanes","2018","http://link.springer.com/article/10.1038/s41467-017-02662-2","Article"
"Prostate cancer risk factors in black and white men in the NIH-AARP Diet and Health Study","Prostate Cancer and Prostatic Diseases","","22","1","10.1038/s41391-018-0070-9","Tracy M. LayneBarry I. GraubardXiaomei MaSusan T. MayneDemetrius Albanes","2019","http://link.springer.com/article/10.1038/s41391-018-0070-9","Article"
"Serum levels of vitamin D metabolites and the subsequent risk of colon and rectal cancer in Finnish men","Cancer Causes & Control","","8","4","10.1023/A:1018450531136","Joseph TangreaKathy HelzlsouerPirjo PietinenPhilip TaylorBruce HollisJarmo VirtamoDemetrius Albanes","1997","http://link.springer.com/article/10.1023/A%3A1018450531136","Article"
"Polymorphisms in genes related to one-carbon metabolism are not related to pancreatic cancer in PanScan and PanC4","Cancer Causes & Control","","24","3","10.1007/s10552-012-0138-0","Max LeendersSamsiddhi BhattacharjeePaolo VineisVictoria StevensH. Bas Bueno-de-MesquitaXiao-Ou ShuLaufey AmundadottirMyron GrossGeoffrey S. TobiasJean Wactawski-WendeAlan A. ArslanEric J. DuellCharles S. FuchsSteven GallingerPatricia HartgeRobert N. Hoover","2013","http://link.springer.com/article/10.1007/s10552-012-0138-0","Article"
"Genome-wide association study identifies multiple susceptibility loci for pancreatic cancer","Nature Genetics","","46","9","10.1038/ng.3052","Brian M WolpinCosmeri RizzatoPeter KraftCharles KooperbergGloria M PetersenZhaoming WangAlan A ArslanLaura Beane-FreemanPaige M BracciJulie BuringFederico CanzianEric J DuellSteven GallingerGraham G GilesGary E GoodmanPhyllis J Goodman","2014","http://link.springer.com/article/10.1038/ng.3052","Article"
"Diet and risk of colorectal cancer in a cohort of Finnish men","Cancer Causes & Control","","10","5","10.1023/A:1008962219408","Pirjo PietinenNea MalilaMikko VirtanenTerryl J. HartmanJoseph A. TangreaDemetrius AlbanesJarmo Virtamo","1999","http://link.springer.com/article/10.1023/A%3A1008962219408","Article"
"Alcohol consumption and risk of colorectal cancer in a cohort of Finnish men","Cancer Causes & Control","","7","2","10.1007/BF00051297","Simone A. GlynnDemetrius AlbanesPirjo PietinenCharles C. BrownMatti RautalahtiJoseph A. TangreaPhilip R. TaylorJarmo Virtamo","1996","http://link.springer.com/article/10.1007/BF00051297","Article"
"Flavonol and flavone intake and the risk of cancer in male smokers (Finland)","Cancer Causes & Control","","12","9","10.1023/A:1012232008016","Tero HirvonenJarmo VirtamoPasi KorhonenDemetrius AlbanesPirjo Pietinen","2001","http://link.springer.com/article/10.1023/A%3A1012232008016","Article"
"A genome-wide association study identifies pancreatic cancer susceptibility loci on chromosomes 13q22.1, 1q32.1 and 5p15.33","Nature Genetics","","42","3","10.1038/ng.522","Gloria M PetersenLaufey AmundadottirCharles S FuchsPeter KraftRachael Z Stolzenberg-SolomonKevin B JacobsAlan A ArslanH Bas Bueno-de-MesquitaSteven GallingerMyron GrossKathy HelzlsouerElizabeth A HollyEric J JacobsAlison P KleinAndrea LaCroixDonghui Li","2010","http://link.springer.com/article/10.1038/ng.522","Article"
"Atlas of prostate cancer heritability in European and African-American men pinpoints tissue-specific regulation","Nature Communications","","7","1","10.1038/ncomms10979","Alexander GusevHuwenbo ShiGleb KichaevMark PomerantzFugen LiHenry W. LongSue A. InglesRick A. KittlesSara S. StromBenjamin A. RybickiBarbara NemesureWilliam B. IsaacsWei ZhengCurtis A. PettawayEdward D. YeboahYao Tettey","2016","http://link.springer.com/article/10.1038/ncomms10979","Article"
"Circulating hormones and risk of gastric cancer by subsite in three cohort studies","Gastric Cancer","","26","6","10.1007/s10120-023-01414-0","Harinakshi SanikiniCarine BiessySabina RinaldiAnne-Sophie NavionisAudrey GicquiauPekka Keski-RahkonenAgneta KissStephanie J. WeinsteinDemetrius AlbanesAntonio AgudoMazda JenabElio RiboliMarc J. GunterGwen MurphyAmanda J. Cross","2023","http://link.springer.com/article/10.1007/s10120-023-01414-0","Article"
"Plasma metabolites in childhood Burkitt lymphoma cases and cancer-free controls in Uganda","Metabolomics","","20","4","10.1007/s11306-024-02130-1","Jiaqi HuangHadijah NabalendeM. Constanza CamargoJacqueline LovettIsaac OtimIsmail D. LegasonMartin D. OgwangPatrick KerchanTobias KinyeraLeona W. AyersKishor BhatiaJames J. GoedertSteven J. ReynoldsPeter D. CromptonSteven C. MooreRuin Moaddel","2024","http://link.springer.com/article/10.1007/s11306-024-02130-1","Article"
"Physical activity and risks of breast and colorectal cancer: a Mendelian randomisation analysis","Nature Communications","","11","1","10.1038/s41467-020-14389-8","Nikos PapadimitriouNiki DimouKonstantinos K. TsilidisBarbara BanburyRichard M. MartinSarah J. LewisNabila KazmiTimothy M. RobinsonDemetrius AlbanesKrasimira AleksandrovaSonja I. BerndtD. Timothy BishopHermann BrennerDaniel D. BuchananBas Bueno-de-MesquitaPeter T. Campbell","2020","http://link.springer.com/article/10.1038/s41467-020-14389-8","Article"
"Association between alcohol and lung cancer in the alpha-tocopherol, beta-carotene cancer prevention study in Finland","Cancer Causes & Control","","10","3","10.1023/A:1008911624785","Karen WoodsonDemetrius AlbanesJoseph A. TangreaMatti RautalahtiJarmo VirtamoPhilip R. Taylor","1999","http://link.springer.com/article/10.1023/A%3A1008911624785","Article"
"Genome-wide association study identifies multiple risk loci for chronic lymphocytic leukemia","Nature Genetics","","45","8","10.1038/ng.2652","Sonja I BerndtChristine F SkibolaVijai JosephNicola J CampAlexandra NietersZhaoming WangWendy CozenAlain MonnereauSophia S WangRachel S KellyQing LanLauren R TerasNilanjan ChatterjeeCharles C ChungMeredith YeagerAngela R Brooks-Wilson","2013","http://link.springer.com/article/10.1038/ng.2652","Article"
"Genome-wide association study identifies multiple risk loci for renal cell carcinoma","Nature Communications","","8","1","10.1038/ncomms15724","Ghislaine SceloMark P. PurdueKevin M. BrownMattias JohanssonZhaoming WangJeanette E. Eckel-PassowYuanqing YeJonathan N. HofmannJiyeon ChoiMatthieu FollValerie GaborieauMitchell J. MachielaLeandro M. ColliPeng LiJoshua N. SampsonBehnoush Abedi-Ardekani","2017","http://link.springer.com/article/10.1038/ncomms15724","Article"
"Multiple loci identified in a genome-wide association study of prostate cancer","Nature Genetics","","40","3","10.1038/ng.91","Gilles ThomasKevin B JacobsMeredith YeagerPeter KraftSholom WacholderNick OrrKai YuNilanjan ChatterjeeRobert WelchAmy HutchinsonAndrew CrenshawGeraldine Cancel-TassinBrian J StaatsZhaoming WangJesus Gonzalez-BosquetJun Fang","2008","http://link.springer.com/article/10.1038/ng.91","Article"
"Diabetes and risk of pancreatic cancer: a pooled analysis from the pancreatic cancer cohort consortium","Cancer Causes & Control","","24","1","10.1007/s10552-012-0078-8","Joanne W. ElenaEmily SteplowskiKai YuPatricia HartgeGeoffrey S. TobiasMichelle J. BrotzmanStephen J. ChanockRachael Z. Stolzenberg-SolomonAlan A. ArslanH. Bas Bueno-de-MesquitaKathy HelzlsouerEric J. JacobsAndrea LaCroixGloria PetersenWei ZhengDemetrius Albanes","2013","http://link.springer.com/article/10.1007/s10552-012-0078-8","Article"
"Effects of supplemental α-tocopherol and β-carotene on colorectal cancer: results from a controlled trial (Finland)","Cancer Causes & Control","","11","3","10.1023/A:1008936214087","Demetrius AlbanesNea MalilaPhilip R. TaylorJussi K. HuttunenJarmo VirtamoBrenda K. EdwardsMatti RautalahtiAnne M. HartmanMichael J. BarrettPirjo PietinenTerryl J. HartmanPentti SipponenKlaus LewinLasse TeerenhoviPaivi HietanenJoseph A. Tangrea","2000","http://link.springer.com/article/10.1023/A%3A1008936214087","Article"
"Publisher Correction: Shared heritability and functional enrichment across six solid cancers","Nature Communications","","10","1","10.1038/s41467-019-12095-8","Xia JiangHilary K. FinucaneFredrick R. SchumacherStephanie L. SchmitJonathan P. TyrerYounghun HanKyriaki MichailidouCorina LesseurKaroline B. KuchenbaeckerJoe DennisDavid V. ContiGraham CaseyMia M. GaudetJeroen R. HuygheDemetrius AlbanesMelinda C. Aldrich","2019","http://link.springer.com/article/10.1038/s41467-019-12095-8","Article"
"Discovery of common and rare genetic risk variants for colorectal cancer","Nature Genetics","","51","1","10.1038/s41588-018-0286-6","Jeroen R. HuygheStephanie A. BienTabitha A. HarrisonHyun Min KangSai ChenStephanie L. SchmitDavid V. ContiConghui QuJihyoun JeonChristopher K. EdlundPeyton GreensideMichael WainbergFredrick R. SchumacherJoshua D. SmithDavid M. LevineSarah C. Nelson","2019","http://link.springer.com/article/10.1038/s41588-018-0286-6","Article"
"Family history of cancer in first-degree relatives and risk of gastric cancer and its precursors in a Western population","Gastric Cancer","","21","5","10.1007/s10120-018-0807-0","Minkyo SongM. Constanza CamargoStephanie J. WeinsteinAna F. BestSatu MännistöDemetrius AlbanesCharles S. Rabkin","2018","http://link.springer.com/article/10.1007/s10120-018-0807-0","Article"
"Two susceptibility loci identified for prostate cancer aggressiveness","Nature Communications","","6","1","10.1038/ncomms7889","Sonja I. BerndtZhaoming WangMeredith YeagerMichael C. AlavanjaDemetrius AlbanesLaufey AmundadottirGerald AndrioleLaura Beane FreemanDaniele CampaGeraldine Cancel-TassinFederico CanzianJean-Nicolas CornuOlivier CussenotW. Ryan DiverSusan M. GapsturHenrik Grönberg","2015","http://link.springer.com/article/10.1038/ncomms7889","Article"
"Partial substitution of red meat or processed meat with plant-based foods and the risk of colorectal cancer","European Journal of Epidemiology","","39","4","10.1007/s10654-024-01096-7","Rilla TammiNiina E KaartinenKennet HaraldMirkka MaukonenHeli TapanainenStephanie A Smith-WarnerDemetrius AlbanesJohan G ErikssonPekka JousilahtiSeppo KoskinenMaarit A LaaksonenSanna HeikkinenJanne PitkäniemiAnne-Maria PajariSatu Männistö","2024","http://link.springer.com/article/10.1007/s10654-024-01096-7","Article"
"Circulating bilirubin levels and risk of colorectal cancer: serological and Mendelian randomization analyses","BMC Medicine","","18","1","10.1186/s12916-020-01703-w","Nazlisadat Seyed KhoeiMazda JenabNeil MurphyBarbara L. BanburyRobert Carreras-TorresVivian ViallonTilman KühnBas Bueno-de-MesquitaKrasimira AleksandrovaAmanda J. CrossElisabete WeiderpassMagdalena StepienAndrew BulmerAnne TjønnelandMarie-Christine Boutron-RuaultGianluca Severi","2020","http://link.springer.com/article/10.1186/s12916-020-01703-w","Article"
"Molecular epidemiologic studies within the Selenium and Vitamin E Cancer Prevention Trial (SELECT)","Cancer Causes & Control","","12","7","10.1023/A:1011277600059","Ashraful HoqueDemetrius AlbanesScott M. LippmanMargaret R. SpitzPhillip R. TaylorEric A. KleinIan M. ThompsonPhyllis GoodmanJanet L. StanfordJohn J. CrowleyCharles A. ColtmanRegina M. Santella","2001","http://link.springer.com/article/10.1023/A%3A1011277600059","Article"
"Fine-mapping of prostate cancer susceptibility loci in a large meta-analysis identifies candidate causal variants","Nature Communications","","9","1","10.1038/s41467-018-04109-8","Tokhir DadaevEdward J. SaundersPaul J. NewcombeEzequiel AnokianDaniel A. LeongamornlertMark N. BrookClara Cieza-BorrellaMartina MijuskovicSarah WakerellAli Amin Al OlamaFredrick R. SchumacherSonja I. BerndtSara BenllochMahbubl AhmedChee GohXin Sheng","2018","http://link.springer.com/article/10.1038/s41467-018-04109-8","Article"
"Additional SNPs improve risk stratification of a polygenic hazard score for prostate cancer","Prostate Cancer and Prostatic Diseases","","24","2","10.1038/s41391-020-00311-2","Roshan A. KarunamuniMinh-Phuong Huynh-LeChun C. FanWesley ThompsonRosalind A. EelesZsofia Kote-JaraiKenneth MuirArtitaya LophatananonJohanna SchleutkerNora PashayanJyotsna BatraHenrik GrönbergEleanor I. WalshEmma L. TurnerAthene LaneRichard M. Martin","2021","http://link.springer.com/article/10.1038/s41391-020-00311-2","Article"
"Serum transforming growth factor-β1 and risk of pancreatic cancer in three prospective cohort studies","Cancer Causes & Control","","25","9","10.1007/s10552-014-0409-z","Eric J. JacobsChristina C. NewtonDebra T. SilvermanLeticia M. NogueiraDemetrius AlbanesSatu MännistöMichael PollakRachael Z. Stolzenberg-Solomon","2014","http://link.springer.com/article/10.1007/s10552-014-0409-z","Article"
"Leisure-time physical activity and lung cancer: a meta-analysis","Cancer Causes & Control","","16","4","10.1007/s10552-004-5026-9","Adonina TardonWon Jin LeeMiguel Delgado-RodriguezMustafa DosemeciDemetrius AlbanesRobert HooverAaron Blair","2005","http://link.springer.com/article/10.1007/s10552-004-5026-9","Article"
"Circulating 25-hydroxyvitamin D up to 3 decades prior to diagnosis in relation to overall and organ-specific cancer survival","European Journal of Epidemiology","","33","11","10.1007/s10654-018-0428-2","Stephanie J. WeinsteinAlison M. MondulKai YuTracy M. LayneChristian C. AbnetNeal D. FreedmanRacheal Z. Stolzenberg-SolomonUnhee LimMitchell H. GailDemetrius Albanes","2018","http://link.springer.com/article/10.1007/s10654-018-0428-2","Article"
"Diet and prostate cancer risk in a cohort of smokers, with a specific focus on calcium and phosphorus (Finland)","Cancer Causes & Control","","11","9","10.1023/A:1008947201132","June M. ChanPirjo PietinenMikko VirtanenNea MalilaJoseph TangreaDemetrius AlbanesJarmo Virtamo","2000","http://link.springer.com/article/10.1023/A%3A1008947201132","Article"
"Rare variants of large effect in BRCA2 and CHEK2 affect risk of lung cancer","Nature Genetics","","46","7","10.1038/ng.3002","Yufei WangJames D McKayThorunn RafnarZhaoming WangMaria N TimofeevaPeter BroderickXuchen ZongMarina LaplanaYongyue WeiYounghun HanAmy LloydManon Delahaye-SourdeixDaniel ChubbValerie GaborieauWilliam WheelerNilanjan Chatterjee","2014","http://link.springer.com/article/10.1038/ng.3002","Article"
"Genome-wide association study of glioma and meta-analysis","Human Genetics","","131","12","10.1007/s00439-012-1212-0","Preetha RajaramanBeatrice S. MelinZhaoming WangRoberta McKean-CowdinDominique S. MichaudSophia S. WangMelissa BondyRichard HoulstonRobert B. JenkinsMargaret WrenschMeredith YeagerAnders AhlbomDemetrius AlbanesUlrika AnderssonLaura E. Beane FreemanJulie E. Buring","2012","http://link.springer.com/article/10.1007/s00439-012-1212-0","Article"
"Identification of 23 new prostate cancer susceptibility loci using the iCOGS custom genotyping array","Nature Genetics","","45","4","10.1038/ng.2560","Rosalind A EelesAli Amin Al OlamaSara BenllochEdward J SaundersDaniel A LeongamornlertMalgorzata TymrakiewiczMaya GhoussainiCraig LuccariniJoe DennisSarah Jugurnauth-LittleTokhir DadaevDavid E NealFreddie C HamdyJenny L DonovanKen MuirGraham G Giles","2013","http://link.springer.com/article/10.1038/ng.2560","Article"
"A prospective study of smoking-related white blood cell DNA methylation markers and risk of bladder cancer","European Journal of Epidemiology","","39","4","10.1007/s10654-024-01110-y","Roel VermeulenBarbara BodinierSonia DagninoRin WadaXuting WangDebra SilvermanDemetrius AlbanesNeal FreedmanMohammad RahmanDouglas BellMarc Chadeau-HyamNathaniel Rothman","2024","http://link.springer.com/article/10.1007/s10654-024-01110-y","Article"
"Genome-wide association study of renal cell carcinoma identifies two susceptibility loci on 2p21 and 11q13.3","Nature Genetics","","43","1","10.1038/ng.723","Mark P PurdueMattias JohanssonDiana ZelenikaJorge R ToroGhislaine SceloLee E MooreEgor ProkhortchoukXifeng WuLambertus A KiemeneyValerie GaborieauKevin B JacobsWong-Ho ChowDavid ZaridzeVsevolod MatveevJan LubinskiJoanna Trubicka","2011","http://link.springer.com/article/10.1038/ng.723","Article"
"Serum metabolomic profiling of prostate cancer risk in the prostate, lung, colorectal, and ovarian cancer screening trial","British Journal of Cancer","","115","9","10.1038/bjc.2016.305","Jiaqi HuangAlison M MondulStephanie J WeinsteinStella KoutrosAndriy DerkachEdward KarolyJoshua N SampsonSteven C MooreSonja I BerndtDemetrius Albanes","2016","http://link.springer.com/article/10.1038/bjc.2016.305","Article"
"A multi-stage genome-wide association study of bladder cancer identifies multiple susceptibility loci","Nature Genetics","","42","11","10.1038/ng.687","Nathaniel RothmanMontserrat Garcia-ClosasNilanjan ChatterjeeNuria MalatsXifeng WuJonine D FigueroaFrancisco X RealDavid Van Den BergGiuseppe MatulloDalsu BarisMichael ThunLambertus A KiemeneyPaolo VineisImmaculata De VivoDemetrius AlbanesMark P Purdue","2010","http://link.springer.com/article/10.1038/ng.687","Article"
"Meta-analysis of genome-wide association studies discovers multiple loci for chronic lymphocytic leukemia","Nature Communications","","7","1","10.1038/ncomms10933","Sonja I. BerndtNicola J. CampChristine F. SkibolaJoseph VijaiZhaoming WangJian GuAlexandra NietersRachel S. KellyKarin E. SmedbyAlain MonnereauWendy CozenAngela CoxSophia S. WangQing LanLauren R. TerasMoara Machado","2016","http://link.springer.com/article/10.1038/ncomms10933","Article"
"Polygenic hazard score is associated with prostate cancer in multi-ethnic populations","Nature Communications","","12","1","10.1038/s41467-021-21287-0","Minh-Phuong Huynh-LeChun Chieh FanRoshan KarunamuniWesley K. ThompsonMaria Elena MartinezRosalind A. EelesZsofia Kote-JaraiKenneth MuirJohanna SchleutkerNora PashayanJyotsna BatraHenrik GrönbergDavid E. NealJenny L. DonovanFreddie C. HamdyRichard M. Martin","2021","http://link.springer.com/article/10.1038/s41467-021-21287-0","Article"
"A prospective study of one-carbon metabolism biomarkers and risk of renal cell carcinoma","Cancer Causes & Control","","21","7","10.1007/s10552-010-9534-5","Todd M. GibsonStephanie J. WeinsteinSusan T. MayneRuth M. PfeifferJacob SelhubPhilip R. TaylorJarmo VirtamoDemetrius AlbanesRachael Stolzenberg-Solomon","2010","http://link.springer.com/article/10.1007/s10552-010-9534-5","Article"
"Genetic variant predictors of gene expression provide new insight into risk of colorectal cancer","Human Genetics","","138","4","10.1007/s00439-019-01989-8","Stephanie A. BienYu-Ru SuDavid V. ContiTabitha A. HarrisonConghui QuXingyi GuoYingchang LuDemetrius AlbanesPaul L. AuerBarbara L. BanburySonja I. BerndtStéphane BézieauHermann BrennerDaniel D. BuchananBette J. CaanPeter T. Campbell","2019","http://link.springer.com/article/10.1007/s00439-019-01989-8","Article"
"Serum metabolomic profile of hair dye use","Scientific Reports","","13","1","10.1038/s41598-023-30590-3","Jung-eun LimJiaqi HuangStephanie J. WeinsteinDominick ParisiSatu MӓnnistöDemetrius Albanes","2023","http://link.springer.com/article/10.1038/s41598-023-30590-3","Article"
"Physical activity and risk of endometrial cancer in a prospective cohort study (United States)","Cancer Causes & Control","","14","6","10.1023/A:1024866827775","Lisa H. ColbertJames V. Lacey JrCatherine SchairerPaul AlbertArthur SchatzkinDemetrius Albanes","2003","http://link.springer.com/article/10.1023/A%3A1024866827775","Article"
"Body mass index, effect modifiers, and risk of pancreatic cancer: a pooled study of seven prospective cohorts","Cancer Causes & Control","","21","8","10.1007/s10552-010-9558-x","Li JiaoAmy Berrington de GonzalezPatricia HartgeRuth M. PfeifferYikyung ParkD. Michal FreedmanMitchell H. GailMichael C. R. AlavanjaDemetrius AlbanesLaura E. Beane FreemanWong-Ho ChowWen-Yi HuangRichard B. HayesJane A. HoppinBu-tian JiMichael F. Leitzmann","2010","http://link.springer.com/article/10.1007/s10552-010-9558-x","Article"
"Characterizing prostate cancer risk through multi-ancestry genome-wide discovery of 187 novel risk variants","Nature Genetics","","55","12","10.1038/s41588-023-01534-4","Anqi WangJiayi ShenAlex A. RodriguezEdward J. SaundersFei ChenRohini JanivaraBurcu F. DarstXin ShengYili XuAlisha J. ChouSara BenllochTokhir DadaevMark N. BrookAnna PlymAli SahimiThomas J. Hoffman","2023","http://link.springer.com/article/10.1038/s41588-023-01534-4","Article"
"Deciphering colorectal cancer genetics through multi-omic analysis of 100,204 cases and 154,587 controls of European and east Asian ancestries","Nature Genetics","","55","1","10.1038/s41588-022-01222-9","Ceres Fernandez-RozadillaMaria TimofeevaZhishan ChenPhilip LawMinta ThomasStephanie SchmitVirginia Díez-ObreroLi HsuJuan Fernandez-TajesClaire PallesKitty SherwoodSarah BriggsVictoria SvintiKevin DonnellySusan FarringtonJames Blackmur","2023","http://link.springer.com/article/10.1038/s41588-022-01222-9","Article"
"Metabolomic analysis of serum alpha-tocopherol among men in the Alpha-Tocopherol, Beta-Carotene Cancer Prevention (ATBC) Study","European Journal of Clinical Nutrition","","76","9","10.1038/s41430-022-01112-7","Wayne R. LawrenceJung-Eun LimJiaqi HuangJoshua N. SampsonStephanie J. WeinsteinDemetrius Albanes","2022","http://link.springer.com/article/10.1038/s41430-022-01112-7","Article"
"Association between serum retinol and overall and cause-specific mortality in a 30-year prospective cohort study","Nature Communications","","12","1","10.1038/s41467-021-26639-4","Jiaqi HuangStephanie J. WeinsteinKai YuSatu MännistöDemetrius Albanes","2021","http://link.springer.com/article/10.1038/s41467-021-26639-4","Article"
"Shared heritability and functional enrichment across six solid cancers","Nature Communications","","10","1","10.1038/s41467-018-08054-4","Xia JiangHilary K. FinucaneFredrick R. SchumacherStephanie L. SchmitJonathan P. TyrerYounghun HanKyriaki MichailidouCorina LesseurKaroline B. KuchenbaeckerJoe DennisDavid V. ContiGraham CaseyMia M. GaudetJeroen R. HuygheDemetrius AlbanesMelinda C. Aldrich","2019","http://link.springer.com/article/10.1038/s41467-018-08054-4","Article"
"Germline variation at 8q24 and prostate cancer risk in men of European ancestry","Nature Communications","","9","1","10.1038/s41467-018-06863-1","Marco MatejcicEdward J. SaundersTokhir DadaevMark N. BrookKan WangXin ShengAli Amin Al OlamaFredrick R. SchumacherSue A. InglesKoveela GovindasamiSara BenllochSonja I. BerndtDemetrius AlbanesStella KoutrosKenneth MuirVictoria L. Stevens","2018","http://link.springer.com/article/10.1038/s41467-018-06863-1","Article"
"A genome-wide association study of marginal zone lymphoma shows association to the HLA region","Nature Communications","","6","1","10.1038/ncomms6751","Joseph VijaiZhaoming WangSonja I. BerndtChristine F. SkibolaSusan L. SlagerSilvia de SanjoseMads MelbyeBengt GlimeliusPaige M. BracciLucia CondeBrenda M. BirmannSophia S. WangAngela R. Brooks-WilsonQing LanPaul I. W. de BakkerRoel C. H. Vermeulen","2015","http://link.springer.com/article/10.1038/ncomms6751","Article"
"Metabolomic Profiling of Serum Retinol in the Alpha-Tocopherol, Beta-Carotene Cancer Prevention (ATBC) Study","Scientific Reports","","7","1","10.1038/s41598-017-09698-w","Jiaqi HuangOrestis A. PanagiotouGabriella M. AnicAlison M. MondulLinda M. LiaoAndriy DerkachRachael Stolzenberg-SolomonStephanie J. WeinsteinDemetrius Albanes","2017","http://link.springer.com/article/10.1038/s41598-017-09698-w","Article"
"A prospective study of medical conditions, anthropometry, physical activity, and pancreatic cancer in male smokers (Finland)","Cancer Causes & Control","","13","5","10.1023/A:1015729615148","Rachael Z. Stolzenberg-SolomonPirjo PietinenPhilip R. TaylorJarmo VirtamoDemetrius Albanes","2002","http://link.springer.com/article/10.1023/A%3A1015729615148","Article"
