Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Der gegenwärtige Zustand eines 6 Jahre alten Carcinomstammes in vitro","Zeitschrift für Krebsforschung","","39","1","10.1007/BF01674130","Albert FischerM. FischerA. Hollmann","1933","http://link.springer.com/article/10.1007/BF01674130","Article"
"Luftembolie bei neurochirurgischen Eingriffen in sitzender Position","25 Jahre DGAI","","","","10.1007/978-3-642-67698-7_90","C. KrierS. KnauffM. FischerM. KlingmannJ. Wächter","1980","http://link.springer.com/chapter/10.1007/978-3-642-67698-7_90","Chapter"
"Histamine and acute haemorrhagic lesions in rat gastric mucosa: Prevention of stress ulcer formation by (+)-catechin, an inhibitor of specific histidine decarboxylase in vitro","Agents and Actions","","7","1","10.1007/BF01964883","H. -J. ReimannW. LorenzM. FischerR. FrölichH. -J. MeyerA. Schmal","1977","http://link.springer.com/article/10.1007/BF01964883","Article"
"Neopterin Levels in Serum After Bone Marrow Transplantation are Possibly Helpful to Estimate the Activity of Graft-Versus-Host-Disease","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_89","P. KalhsM. FischerR. DudczakW. HinterbergerB. Volc-PlatzerK. LechnerH. FrischaufI. SchwarzingerE. Deutsch","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_89","Chapter"
"The value of ablating oto-rhino-laryngological (ORL) foci before haematopoietic stem cell transplantation (HSCT)","Annals of Hematology","","81","4","10.1007/s00277-002-0440-0","M. FischerR. TrenschelN. MißfeldtP. LeydenU. Schaefer","2002","http://link.springer.com/article/10.1007/s00277-002-0440-0","Article"
"Modified Bacterial Reaction Centers: 3. Chemical Modified Chromophores at Sites BA, BB and HA, HB","Reaction Centers of Photosynthetic Bacteria","","","","10.1007/978-3-642-61297-8_31","A. StruckD. BeeseE. CmielM. FischerA. MüllerW. SchäferH. Scheer","1990","http://link.springer.com/chapter/10.1007/978-3-642-61297-8_31","Chapter"
"Sezernierende Raumforderung retroaurikulär nach Petrosektomie","HNO","","51","7","10.1007/s00106-002-0759-9","M. FischerS. UheA. DörflerW. Hassler","2003","http://link.springer.com/article/10.1007/s00106-002-0759-9","Article"
"Remarks on Recent Developments in Inverse Scattering Theory","Localization and Orientation in Biology and Engineering","","","","10.1007/978-3-642-69308-3_47","K. J. LangenbergG. BolligD. BrückM. Fischer","1984","http://link.springer.com/chapter/10.1007/978-3-642-69308-3_47","Chapter"
"Specific detection ofMycobacterium avium using DNA amplification","Experientia","","50","9","10.1007/BF01956452","A. RothB. LichtM. FischerH. Mauch","1994","http://link.springer.com/article/10.1007/BF01956452","Article"
"Two-photon absorption imaging with shaped femtosecond laser pulses","Ultrafast Phenomena XIV","","","","10.1007/3-540-27213-5_264","W. S. WarrenA. MillerW. WagnerT. YeM. FischerG. Yurtsever","2005","http://link.springer.com/chapter/10.1007/3-540-27213-5_264","Chapter"
"Antibody Formation in Cancer Patients Treated with Recombinant Interleukin-2 Alone or in Combination with Interferon-α2b","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_100","J. Knüver-HopfU. PohlM. FischerA. GroßmannJ. AtzpodienH. KirchnerH. Mohr","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_100","Chapter"
"Low-divergence single-mode terahertz quantum cascade laser","Nature Photonics","","3","10","10.1038/nphoton.2009.168","M. I. AmantiM. FischerG. ScalariM. BeckJ. Faist","2009","http://link.springer.com/article/10.1038/nphoton.2009.168","Article"
"Reynolds Number Dependence of Near Wall Turbulent Statistics in Channel Flows","Laser Techniques Applied to Fluid Mechanics","","","","10.1007/978-3-642-56963-0_14","M. FischerF. DurstJ. Jovanovic","2000","http://link.springer.com/chapter/10.1007/978-3-642-56963-0_14","Chapter"
"Cancerogenese durch Immunsuppression. Tumorentwicklung bei erfolgreicher Behandlung der L.E.-Glomerulonephritis von (NBZ × NZW)-Mäusen mit Cytostatika, Prednisolon und ihren Kombinationen","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85452-1_214","P. S. MitrouM. FischerG. Mitrou","1977","http://link.springer.com/chapter/10.1007/978-3-642-85452-1_214","Chapter"
"Allgemeine Palliativversorgung in Pandemiezeiten","Der Onkologe","","27","7","10.1007/s00761-021-00970-3","J. SchwartzM. C. ReutersM. Schallenburger MSc.S. MeierC. RochA. ZiegausL. WernerM. FischerB. van OorschotM. Neukirchen","2021","http://link.springer.com/article/10.1007/s00761-021-00970-3","Article"
"Begleitende Hauterkrankungen bei Morbus Parkinson — Besonderheiten in der Hautpflege","Adjuvante nichtmedikamentöse Therapieansätze bei Morbus Parkinson","","","","10.1007/978-3-642-93715-6_3","I. GemendeM. Fischer","2000","http://link.springer.com/chapter/10.1007/978-3-642-93715-6_3","Chapter"
"Matrix properties and composite failure","Colloid and Polymer Science","","264","5","10.1007/BF01419542","M. FischerR. Schmid","1986","http://link.springer.com/article/10.1007/BF01419542","Article"
"Morbus Basedow","Der Hautarzt","","55","5","10.1007/s00105-004-0720-9","Dr. F. MeissM. FischerJ. HädeckeM. KnorrnW. C. Marsch","2004","http://link.springer.com/article/10.1007/s00105-004-0720-9","Article"
"Angiogenesis and mast cells in Hodgkin lymphoma","Leukemia","","19","12","10.1038/sj.leu.2403992","I GlimeliusA EdströmM FischerG NilssonC SundströmD MolinR-M AminiG Enblad","2005","http://link.springer.com/article/10.1038/sj.leu.2403992","Article"
"Serum fluoride and bone formation parameters in response to a novel sustained release monofluorophosphate (MEP-SR), comparison with plain MFP","Osteoporosis International","","6","1","10.1007/BF02500481","H. ResthA. BattmannC. LibarratiD. LudyM. FischerS. FarleyD. J. Baylink","1996","http://link.springer.com/article/10.1007/BF02500481","Article"
"57-jähriger Patient mit Doppelbildern und Kopfschmerzen","Der Internist","","44","5","10.1007/s00108-002-0846-8","A. SeidlerM. FischerG. Leinsinger","2003","http://link.springer.com/article/10.1007/s00108-002-0846-8","Article"
"Music therapy, “adverse” diet and histamine","Inflammation Research","","56","1","10.1007/s00011-006-0511-0","A. HankeB. KlawitterM. HerwaldH. BorckI. MichelM. FischerE. DielJ. FlynnC. Gigante PérezF. Diel","2007","http://link.springer.com/article/10.1007/s00011-006-0511-0","Article"
"LDA Measurements in the Wake of a Circular Cylinder","Flow Simulation with High-Performance Computers II","","","","10.1007/978-3-322-89849-4_40","F. DurstM. FischerJ. JovanovićH. KikuraC. Lange","1996","http://link.springer.com/chapter/10.1007/978-3-322-89849-4_40","Chapter"
"Role of Calcium in the Chemoreceptive Process of the Carotid Body","Progress in Enzyme and Ion-Selective Electrodes","","","","10.1007/978-3-642-67924-7_21","H. AckerM. DelpianoM. FischerF. PietruschkaR. G. O’Regan","1981","http://link.springer.com/chapter/10.1007/978-3-642-67924-7_21","Chapter"
"Einsatz offener Radionuklide in der Schmerztherapie","Der Schmerz","","22","6","10.1007/s00482-008-0712-2","PD Dr. W.U. KampenM. Fischer","2008","http://link.springer.com/article/10.1007/s00482-008-0712-2","Article"
"Fibrinolysis and peritoneal dialysis in the treatment of diabetic coma, complicated by severe shock. A case report","Diabetologia","","8","2","10.1007/BF01235641","H. NobisM. FischerF. S. FuchsW. Korp","1972","http://link.springer.com/article/10.1007/BF01235641","Article"
"A prospective study of the migration of two acetabular components","International Orthopaedics","","18","1","10.1007/BF00180174","M. KrismerM. FischerP. MayrhoferF. StöcklC. BittnerC. TrojerB. Stöckl","1994","http://link.springer.com/article/10.1007/BF00180174","Article"
"Einsatzmöglichkeiten von Keratinozytentransplantaten in der Ohrchirurgie","Sitzungsbericht","","","","10.1007/978-3-642-85188-9_274","M. FischerB. LieberumE.-M. de VelliersK. Jahnke","1994","http://link.springer.com/chapter/10.1007/978-3-642-85188-9_274","Chapter"
"Medikamentös induzierte Fibrinolyse","Sechsundsechzigster Kongress","","","","10.1007/978-3-642-96027-7_157","Professor Dr. E. DeutschM. Fischer","1961","http://link.springer.com/chapter/10.1007/978-3-642-96027-7_157","Chapter"
"Susceptibility to Infection During Continuous Thiopentone Therapy","Intracranial Angiomas Neurosurgical Intensive Care Supratentorial Tumors in Children","","","","10.1007/978-3-642-76182-9_42","J. NadstawekD. MoskoppM. FischerM. FödischA. Bartsch","1991","http://link.springer.com/chapter/10.1007/978-3-642-76182-9_42","Chapter"
"Bücherumschau","Bundesgesundheitsblatt","","41","9","10.1007/BF03044346","B. ViellM. Fischer","1998","http://link.springer.com/article/10.1007/BF03044346","Article"
"Hypothesen müssen auf den Prüfstand","Der Anaesthesist","","67","5","10.1007/s00101-018-0432-7","PD Dr. M. Bernhard MHBAN. H. BehrensM. Fischer","2018","http://link.springer.com/article/10.1007/s00101-018-0432-7","Article"
"Cultivating Cells of Different Origin for 3d Bone Constructs Considering Physiological Conditions","Cell Technology for Cell Products","","","","10.1007/978-1-4020-5476-1_48","K. SuckC. KasperC. HildebrandtS. DiederichsM. FischerT. ScheperM. van Griensven","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5476-1_48","Chapter"
"Prediction of duration and success rate of unrelated hematopoietic stem cell donor searches based on the patient's HLA-DRB1 allele and DRB1-DQB1 haplotype frequencies","Bone Marrow Transplantation","","44","7","10.1038/bmt.2009.53","K HirvK BlochM FischerB EinsiedlerH SchrezenmeierJ Mytilineos","2009","http://link.springer.com/article/10.1038/bmt.2009.53","Article"
"Risk Assessment as an Instrument of Environmental Policy","Assessment of Inhalation Hazards","","","","10.1007/978-3-642-74606-2_30","M. Fischer","1989","http://link.springer.com/chapter/10.1007/978-3-642-74606-2_30","Chapter"
"Cell Proliferation in Refractory Anemia with Hyperplastic Bone Marrow (Preleukemia)","Preleukemia","","","","10.1007/978-3-642-67470-9_16","P. S. MitrouM. Fischer","1979","http://link.springer.com/chapter/10.1007/978-3-642-67470-9_16","Chapter"
"Fulminante Fruchtwasserembolie","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","29","5","10.1007/s00398-015-0024-7","S. P. W. GuentherA. ReicheltS. BuchholzF. BornM. FischerR. SchrammA. M. PichlmaierC. HaglN. Khaladj","2015","http://link.springer.com/article/10.1007/s00398-015-0024-7","Article"
"Primary stability of single-stage revision reconstruction of the anterior cruciate ligament in case of failure of dynamic intraligamentary stabilization depends on implant position during ACL repair","Archives of Orthopaedic and Trauma Surgery","","142","7","10.1007/s00402-021-04088-4","J. GlasbrennerM. FischerM. J. RaschkeT. BrieseM. MüllerE. HerbstC. KittlB. SchliemannC. Kösters","2022","http://link.springer.com/article/10.1007/s00402-021-04088-4","Article"
"Substitution study on the spin-Peierls compound CuGeO3 using raman scattering","Czechoslovak Journal of Physics","","46","4","10.1007/BF02570981","P. LemmensM. UdagawaM. FischerG. GüntherodtM. WeidenW. RichterC. GeibelF. Steglich","1996","http://link.springer.com/article/10.1007/BF02570981","Article"
"Adipocyte fatty acid-binding protein levels are associated with left ventricular diastolic dysfunction in morbidly obese subjects","Nutrition & Diabetes","","4","2","10.1038/nutd.2014.3","A BaesslerV Lamounier-ZepterS FenkC StrackC LahmannT LoewG SchmitzM BlüherS R BornsteinM Fischer","2014","http://link.springer.com/article/10.1038/nutd.2014.3","Article"
"Die Prävalenz der APC-Resistance bei Patienten mit Insulten, venösen Thrombosen und bei gesunden Probanden","25. Hämophilie-Symposion Hamburg 1994","","","","10.1007/978-3-642-79648-7_21","W. M. HalbmayerA. HaushoferR. SchönM. Fischer","1996","http://link.springer.com/chapter/10.1007/978-3-642-79648-7_21","Chapter"
"Teledermatologie und künstliche Intelligenz","Trauma und Berufskrankheit","","20","2","10.1007/s10039-018-0362-2","Prof. Dr. P. ElsnerM. FischerS. SchliemannJ. Tittelbach","2018","http://link.springer.com/article/10.1007/s10039-018-0362-2","Article"
"„3D-augmented-reality“-Visualisierung für die navigierte Osteosynthese von Beckenfrakturen","Der Unfallchirurg","","121","4","10.1007/s00113-018-0466-y","N. BefruiM. FischerB. FuerstS.-C. LeeJ. FotouhiS. WeidertA. JohnsonE. EulerG. OsgoodN. NavabW. Böcker","2018","http://link.springer.com/article/10.1007/s00113-018-0466-y","Article"
"Anästhesiologisches Management bei Implantation von Barorezeptorstimulatoren","Der Anaesthesist","","64","9","10.1007/s00101-015-0061-3","Dr. T. WernerL. LebarS. WittmannA. KeyserM. FischerJ. SchmidliB.M. GrafY.A. Zausig","2015","http://link.springer.com/article/10.1007/s00101-015-0061-3","Article"
"Flow field decomposition applied to experimental data obtained for a transitional boundary layer","Applied Scientific Research","","56","2 - 3","10.1007/BF02249376","M. FischerM. WiegelT. HerbergG. Heiderich","1996","http://link.springer.com/article/10.1007/BF02249376","Article"
"Eine Methode zur Erstellung eines Personalplanes im klinischen Laboratorium","Personalbedarf und Kosten im Medizinischen Laboratorium","","","","10.1007/978-3-642-96838-9_4","M. FischerP. M. BayerW. EngelhardtG. FischerP. Nitsch","1984","http://link.springer.com/chapter/10.1007/978-3-642-96838-9_4","Chapter"
"Nur was wir messen, können wir verbessern","Notfall +  Rettungsmedizin","","17","4","10.1007/s10049-014-1884-1","PD Dr. M.P. Müller DEAA, MMEC. KillJ. WnentM. FischerJ. ScholzB. GliwitzkyM. HelmA. LechleuthnerT. LohsH. MarungM. MesselkenS. SeewaldJ.T. Gräsner","2014","http://link.springer.com/article/10.1007/s10049-014-1884-1","Article"
"Serum fluoride and serum osteocalcin levels in response to a novel sustained-release monofluorophosphate preparation: Comparison with plain monofluorophosphate","Osteoporosis International","","7","1","10.1007/BF01623460","Dr A. BattmannH. ReschC. R. LibanatiD. LudyM. FischerS. FarleyD. J. Baylink","1997","http://link.springer.com/article/10.1007/BF01623460","Article"
"Untersuchungen zur Effizienz der notärztlichen Therapie bei Patienten mit Schädel-Hirn- bzw. Polytrauma
Ein Beitrag zur Qualitätssicherung in der Notfallmedizin","Der Anaesthesist","","44","12","10.1007/s001010050221","J. SchüttlerB. SchmitzA. C. BartschM. Fischer","1995","http://link.springer.com/article/10.1007/s001010050221","Article"
"Gender and perversion – what constitutes a “Bad Mother”","Archives of Women's Mental Health","","6","2","10.1007/s00737-002-0153-3","M. Springer-KremserK. LeithnerM. FischerH. Löffler-Stastka","2003","http://link.springer.com/article/10.1007/s00737-002-0153-3","Article"
"Functional Capacity of Extracorporeal Baboon Liver Perfusions","Artificial Liver Support","","","","10.1007/978-3-642-96629-3_43","M. FischerP. BottermanS. v. SommoggyP. SchleicherW. Erhardt","1981","http://link.springer.com/chapter/10.1007/978-3-642-96629-3_43","Chapter"
"Zur Frage des therapeutischen Wertes der intraspinalen Lufteinblasung insbesondere bei neuritischen Schmerzen","Archiv für Psychiatrie und Nervenkrankheiten","","77","1","10.1007/BF02126896","M. Fischer","1926","http://link.springer.com/article/10.1007/BF02126896","Article"
"Eine chronische Wunde aus Vietnam","Der Hautarzt","","71","6","10.1007/s00105-020-04597-0","Dr. K. VölkerS. SchmiedelA. Vanegas RamirezM. Fischer","2020","http://link.springer.com/article/10.1007/s00105-020-04597-0","Article"
"High-dose intravenous melphalan in a patient with multiple myeloma and oliguric renal failure","The clinical investigator","","72","7","10.1007/BF00207482","M. PecherstorfertI. Zimmer-RothS. WeidingerK. IrsiglerW. M. HalbmayerW. UlrichM. FischerG. Baumgartners","1994","http://link.springer.com/article/10.1007/BF00207482","Article"
"DPX: Alternative oder Fortschritt zur DPA?","Osteologie — interdisziplinär","","","","10.1007/978-3-642-76128-7_24","J. SpitzM. StöckerM. Fischer","1991","http://link.springer.com/chapter/10.1007/978-3-642-76128-7_24","Chapter"
"The effect of test element size on performance of the D-15 in age-related maculopathy and congenital color deficiency","Colour Vision Deficiencies X","","","","10.1007/978-94-011-3774-4_5","Kenneth KnoblauchM. FischerN. RobillardI. S. GrunwaldE. Faye","1991","http://link.springer.com/chapter/10.1007/978-94-011-3774-4_5","Chapter"
"Scintigraphy in pheochromocytoma","Klinische Wochenschrift","","60","12","10.1007/BF01711439","B. WinterbergM. FischerProf. Dr. H. Vetter","1982","http://link.springer.com/article/10.1007/BF01711439","Article"
"Untersuchungen zur Frage eines zentralen oder peripheren Ursprungs von MHPG-Sulfat und MHPG-Glukuronid","Biologische Psychiatrie","","","","10.1007/978-3-642-72922-5_51","W. E. MüllerJ. G. FilserJ. SpiraM. FischerW. F. Gattaz","1988","http://link.springer.com/chapter/10.1007/978-3-642-72922-5_51","Chapter"
"Detection of acetylene impurities in ethylene and polyethylene manufacturing processes using tunable diode laser spectroscopy in the 3-μm range","Applied Physics B","","105","2","10.1007/s00340-011-4645-6","P. KluczynskiM. JahjahL. NähleO. AxnerS. BelahseneM. FischerJ. KoethY. RouillardJ. WestbergA. VicetS. Lundqvist","2011","http://link.springer.com/article/10.1007/s00340-011-4645-6","Article"
"Peritoneale Mesotheliome – Häufigkeiten und Ätiologie","Der Pathologe","","20","3","10.1007/s002920050340","V. NeumannK.-M. MüllerM. Fischer","1999","http://link.springer.com/article/10.1007/s002920050340","Article"
"Cytochemistry and immunolocalisation of polysaccharides and proteoglycans in the endosperm of green Arabica coffee beans","Protoplasma","","223","2 - 4","10.1007/s00709-004-0036-8","P. W. SutherlandI. C. HallettE. MacRaeM. FischerR. J. Redgwell","2004","http://link.springer.com/article/10.1007/s00709-004-0036-8","Article"
"Vasculopathie und extraarticuläre Organmanifestationen bei chronischer Polyarthritis","Fortschritte der Rheumatologie","","","","10.1007/978-3-642-85316-6_114","Dr. H. MielkeW. DanielH. DeicherW. DrommerM. FischerH. Müller-VahlW. SchultheisG. Sybrecht","1981","http://link.springer.com/chapter/10.1007/978-3-642-85316-6_114","Chapter"
"145. Anwendungsgebiete für den Fibrinkleber in der Leber- und Milzchirurgie — klinische und experimentelle Untersuchungen","Langenbecks Archiv für Chirurgie","","355","1","10.1007/BF01286975","G. SpilkerW. ErhardtV. WuttkeN. RuppM. FischerG. Blümel","1981","http://link.springer.com/article/10.1007/BF01286975","Article"
"Secure quantum remote state preparation of squeezed microwave states","Nature Communications","","10","1","10.1038/s41467-019-10727-7","S. PogorzalekK. G. FedorovM. XuA. Parra-RodriguezM. SanzM. FischerE. XieK. InomataY. NakamuraE. SolanoA. MarxF. DeppeR. Gross","2019","http://link.springer.com/article/10.1038/s41467-019-10727-7","Article"
"Metabolism II","Intensive Care Medicine","","18","2","10.1007/BF03216319","J. PinillaT. PhangM. BaetzS. SelvanS. HattoriF. TuraniD. F. ColellaE. ZupancichM. DauriG. M. Actis DatoM. FalcoA. F. SabatoM. PlanasJ. R. MascladsI. PortaR. Iglesias","1992","http://link.springer.com/article/10.1007/BF03216319","Article"
"Improvement of Severe Aplastic Anemia (SAA) Following Treatment with Cyclosporin-A (CY-A) After Failure of Antithymocyte Globulin (ATG) and High-Dose Methylprednisolone (MP)","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_68","M. FischerW. HinterbergerK. LechnerK. GeißlerE. Neumann","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_68","Chapter"
"Tracerdiagnose Schweres Schädel-Hirn-Trauma im Eckpunktepapier 2016","Der Unfallchirurg","","119","11","10.1007/s00113-016-0257-2","U. M. MauerM. FischerE. KehrbergerH. MoeckeS. PrücknerH. TrentzschB. UrbanDr. H. Marung","2016","http://link.springer.com/article/10.1007/s00113-016-0257-2","Article"
"Efficacy and Tolerability of Candesartan Cilexetil Monotherapy or in Combination with Other Antihypertensive Drugs","Clinical Drug Investigation","","18","6","10.2165/00044011-199918060-00004","Dr K. -L. SchulteM. FischerT. LenzW. Meyer-Sabellek","1999","http://link.springer.com/article/10.2165/00044011-199918060-00004","Article"
"Prävalidierung des Vollblutpyrogentests für biologische Arzneimittel - aktuelle Ergebnisse","Forschung ohne Tierversuche 2000","","","","10.1007/978-3-7091-6760-1_18","M. FischerK. HartzschTh. HartungTh. Montag-Lessing","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6760-1_18","Chapter"
"Silicon–ceramic–silicon-wafercompound fabricated by using nanostructured silicon surfaces and a ceramic with adapted thermal expansion coefficient","Microsystem Technologies","","21","5","10.1007/s00542-015-2434-6","S. GünschmannM. FischerH. MannebachJ. SteffenskyJ. Müller","2015","http://link.springer.com/article/10.1007/s00542-015-2434-6","Article"
"Akutes Leberzerfallskoma durch komplette Leberischämie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85451-4_78","M. FischerL. StötterJ. OhlenG. Blümel","1976","http://link.springer.com/chapter/10.1007/978-3-642-85451-4_78","Chapter"
"Distributions and Fluctuations of Protein Structures Investigated by X-Ray Analysis and Mössbauer Spectroscopy","Structure and Dynamics of Nucleic Acids, Proteins, and Membranes","","","","10.1007/978-1-4684-5308-9_10","F. ParakM. FischerEnrico GraffwegH. Formanek","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5308-9_10","Chapter"
"Evolved gas analysis by single photon ionization-mass spectrometry","Journal of Thermal Analysis and Calorimetry","","116","3","10.1007/s10973-014-3830-3","M. FischerS. WohlfahrtJ. VargaM. Saraji-BozorgzadG. MatuschekT. DennerR. Zimmermann","2014","http://link.springer.com/article/10.1007/s10973-014-3830-3","Article"
"Plasma histamine levels in polytraumatized patients","Agents and Actions","","30","1 - 2","10.1007/BF01969058","Dr. M. EnnisM. SangmeisterE. NeugebauerH. KnaeplerM. FischerW. DietzW. Lorenz","1990","http://link.springer.com/article/10.1007/BF01969058","Article"
"Interface Stabilization in Polymer Blends by Means of Block and Graft Copolymers","The Interfacial Interactions in Polymeric Composites","","","","10.1007/978-94-011-1642-8_19","M. Fischer","1993","http://link.springer.com/chapter/10.1007/978-94-011-1642-8_19","Chapter"
"Measurement of regional cerebral blood flow and accentuation of the primary auditory cortex with single photon emission computed tomography","Archives of oto-rhino-laryngology","","246","4","10.1007/BF00453663","A. SchadelM. Fischer","1989","http://link.springer.com/article/10.1007/BF00453663","Article"
"Catalase-like and superoxide dismutase-like activities in human seminal plasma","Urological Research","","30","5","10.1007/s00240-002-0283-0","A. ZiniM. FischerV. MakD. PhangK. Jarvi","2002","http://link.springer.com/article/10.1007/s00240-002-0283-0","Article"
"Circulating Stem Cells in Patients with Akute Leukaemia in Remission","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_35","K. GeißlerW. HinterbergerP. BettelheimP. HöckerM. FischerK. Lechner","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_35","Chapter"
"Zur Wirkung von ST 1512 (Hexoprenalin-Ipradol) auf Blutgerinnung und Fibrinolyse","Hexoprenalin","","","","10.1007/978-3-7091-4493-0_5","M. Fischer","1970","http://link.springer.com/chapter/10.1007/978-3-7091-4493-0_5","Chapter"
"Ulzerierende Herpes-simplex-Infektionen bei intensivpflichtigen Patienten","Der Anaesthesist","","51","11","10.1007/s00101-002-0394-6","M. FischerJ. WohlrabJ. RadkeW. C. MarschJ. Soukup","2002","http://link.springer.com/article/10.1007/s00101-002-0394-6","Article"
"306. Gerinnungsveränderungen nach temporärer Leberischämie am Schwein und ihre Beeinflussung durch Gabe von Heparin und AT III","Langenbecks Archiv für Chirurgie","","355","1","10.1007/BF01287140","St. v. SommoggyH. M. FritscheM. FischerA. StembergerP. SchleicherG. Blümel","1981","http://link.springer.com/article/10.1007/BF01287140","Article"
"Prediction of cell variations with pressure of ionic layered crystal Application to the matlockite family","The European Physical Journal B - Condensed Matter and Complex Systems","","9","1","10.1007/s100510050741","F. DecrempsM. FischerA. PolianJ.P. ItiéM. Sieskind","1999","http://link.springer.com/article/10.1007/s100510050741","Article"
"Ocular Manifestations of Graft-Versus-Host Disease Following Bone Marrow Transplantation","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_110","G. GrabnerW. HinterbergerM. FischerB. Volc-PlatzerM. SturV. Huber-Spitzy","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_110","Chapter"
"Einsatz der physikalischen Therapie bei der Behandlung der kraniomandibulären Dysfunktion","Manuelle Medizin","","45","4","10.1007/s00337-007-0524-y","Priv.-Doz. Dr. med. habil. M. FinkF. IsmailK. HeßlingM. FischerM. Stiesch-ScholzA. Demling","2007","http://link.springer.com/article/10.1007/s00337-007-0524-y","Article"
"Antithrombin III (AT III) in der Behandlung von Gerinnungsstörungen beim akuten Leberversagen","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_73","G. VogelP. BottermannM. KuhlencordtH.-M. FritscheA. StembergerG. BlümelM. FischerP. SchleicherS. Sommoggy","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_73","Chapter"
"Fibrinolytische Gewebsaktivität, biochemische Veränderungen und Gerinnungsbefunde bei aktiven Lebercirrhosen","FÜnfundsiebzigster Kongress","","","","10.1007/978-3-642-47085-1_75","H. DenkM. FischerH. Schnack","1969","http://link.springer.com/chapter/10.1007/978-3-642-47085-1_75","Chapter"
"The effect of crosslink density on the fracture toughness of core-shell modified epoxy resins","Journal of Materials Science Letters","","15","12","10.1007/BF00274893","Fan LuH. H. KauschW. J. CantwellM. Fischer","1996","http://link.springer.com/article/10.1007/BF00274893","Article"
"Bismuth Subnitrate in Comparison to Ranitidine in Patients with Non-ulcer Dyspepsia: A Randomized Controlled Trial","Helicobacter pylori and Gastroduodenal Pathology","","","","10.1007/978-3-642-77486-7_68","M. MateblowskiP. TopfmeierM. FischerH. Rohde","1993","http://link.springer.com/chapter/10.1007/978-3-642-77486-7_68","Chapter"
"An Algorithm for Finding Optimized Interface Morphologies in Thin Film Silicon Solar Cells","MRS Online Proceedings Library","","1426","1","10.1557/opl.2012.886","K. JägerM. FischerR.A.C.M.M. van SwaaijM. Zeman","2012","http://link.springer.com/article/10.1557/opl.2012.886","Article"
"Omega-3 fatty acids does not affect physical activity and body weight in primary school children – a double-blind randomized placebo-controlled trial","Scientific Reports","","8","1","10.1038/s41598-018-31229-4","V. SvenssonE. JohanssonM. FischerS. L. DengM. HagströmerP. Danielsson","2018","http://link.springer.com/article/10.1038/s41598-018-31229-4","Article"
"Synthesis of fixed-order compensators","Journal of Optimization Theory and Applications","","70","2","10.1007/BF00940630","M. FischerS. Gutman","1991","http://link.springer.com/article/10.1007/BF00940630","Article"
"304. Probleme des randomisierten Therapievergleichs bei der oberen Gastrointestinalblutung","Langenbecks Archiv für Chirurgie","","355","1","10.1007/BF01287138","H. RohdeK. ThonCh. OhmannM. FischerW. DietzW. Lorenz","1981","http://link.springer.com/article/10.1007/BF01287138","Article"
"Bücherumschau","Bundesgesundheitsblatt","","40","3","10.1007/BF03044111","U. HagemannM. FischerG. Petzold","1997","http://link.springer.com/article/10.1007/BF03044111","Article"
"Komplexe kutane Leishmaniasis der Alten Welt","Der Hautarzt","","71","6","10.1007/s00105-020-04592-5","Oberstabsarzt Dr. M. GebhardtK. VölkerA. Vanegas RamirezC. EdlerM. Fischer","2020","http://link.springer.com/article/10.1007/s00105-020-04592-5","Article"
"Megakaryocytopoiesis Stimulating Factors are Highly Increased in Sera from Patients After Bone Marrow Transplantation","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_76","K. GeißlerW. HinterbergerM. FischerK. Lechner","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_76","Chapter"
"Finite-time quantum entanglement in propagating squeezed microwaves","Scientific Reports","","8","1","10.1038/s41598-018-24742-z","K. G. FedorovS. PogorzalekU. Las HerasM. SanzP. YardP. EderM. FischerJ. GoetzE. XieK. InomataY. NakamuraR. Di CandiaE. SolanoA. MarxF. DeppeR. Gross","2018","http://link.springer.com/article/10.1038/s41598-018-24742-z","Article"
"Karzinoidtumoren der Lunge und Asbest
Versicherungsmedizinische Aspekte","Der Pathologe","","19","6","10.1007/s002920050307","A. Fisseler-EckhoffH. G. LaberkeM. FischerK.-M. Müller","1998","http://link.springer.com/article/10.1007/s002920050307","Article"
