Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Birth weight changes in a major city under rapid socioeconomic transition in China","Scientific Reports","","7","1","10.1038/s41598-017-01068-w","Jian-Rong HeWei-Dong LiMin-Shan LuYong GuoFan-Fan ChanJin-Hua LuLi-Fang ZhangSong-Ying ShenXiao-Yan XiaPing WangWei-Jian MoKin Bong Hubert LamJane E. HirstHui-Min XiaXiu Qiu","2017","http://link.springer.com/article/10.1038/s41598-017-01068-w","Article"
"Antibody targeting intracellular oncogenic Ras mutants exerts anti-tumour effects after systemic administration","Nature Communications","","8","1","10.1038/ncomms15090","Seung-Min ShinDong-Ki ChoiKeunok JungJeomil BaeJi-sun KimSeong-wook ParkKi-Hoon SongYong-Sung Kim","2017","http://link.springer.com/article/10.1038/ncomms15090","Article"
"Incorporation of Fluorescence Ceramide-Based HPLC Assay for Rapidly and Efficiently Assessing Glucosylceramide Synthase In Vivo","Scientific Reports","","7","1","10.1038/s41598-017-03320-9","Sachin K. KhisteSalman B. HosainYixuan DongMohammad B. UddinKartik R. RoyRonald A. HillZhijun LiuYong-Yu Liu","2017","http://link.springer.com/article/10.1038/s41598-017-03320-9","Article"
"Spectral insights into the transformation and distribution of CdSe quantum dots in microorganisms during food-chain transport","Scientific Reports","","7","1","10.1038/s41598-017-04694-6","Li-Jiao TianYong PengDong-Liang ChenJing-Yuan MaHan-Qing YuWen-Wei Li","2017","http://link.springer.com/article/10.1038/s41598-017-04694-6","Article"
"Innate scavenger receptor-A regulates adaptive T helper cell responses to pathogen infection","Nature Communications","","8","1","10.1038/ncomms16035","Zhipeng XuLei XuWei LiXin JinXian SongXiaojun ChenJifeng ZhuSha ZhouYong LiWeiwei ZhangXiaoxiao DongXiaowei YangFeng LiuHui BaiQi ChenChuan Su","2017","http://link.springer.com/article/10.1038/ncomms16035","Article"
"SgRNA Expression of CRIPSR-Cas9 System Based on MiRNA Polycistrons as a Versatile Tool to Manipulate Multiple and Tissue-Specific Genome Editing","Scientific Reports","","7","1","10.1038/s41598-017-06216-w","Chen XieYan-Lian ChenDong-Fang WangYi-Lin WangTian-Peng ZhangHui LiFu LiangYong ZhaoGuang-Ya Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06216-w","Article"
"p62/SQSTM1/Sequestosome-1 is an N-recognin of the N-end rule pathway which modulates autophagosome biogenesis","Nature Communications","","8","1","10.1038/s41467-017-00085-7","Hyunjoo Cha-MolstadJi Eun YuZhiwei FengSu Hyun LeeJung Gi KimPeng YangBitnara HanKi Woon SungYoung Dong YooJoonsung HwangTerry McGuireSang Mi ShimHyun Dong SongSrinivasrao GanipisettiNuozhou WangJun Min Jang","2017","http://link.springer.com/article/10.1038/s41467-017-00085-7","Article"
"Selenocysteine induces apoptosis in human glioma cells: evidence for TrxR1-targeted inhibition and signaling crosstalk","Scientific Reports","","7","1","10.1038/s41598-017-06979-2","Cun-dong FanXiao-yan FuZong-yong ZhangMing-zhi CaoJing-yi SunMing-feng YangXiao-ting FuShi-jun ZhaoLu-rong ShaoHui-fang ZhangXiao-yi YangBao-liang Sun","2017","http://link.springer.com/article/10.1038/s41598-017-06979-2","Article"
"An Integrative Computational Approach to Evaluate Genetic Markers for Bipolar Disorder","Scientific Reports","","7","1","10.1038/s41598-017-05846-4","Yong XuJun WangShuquan RaoMcKenzie RitterLydia C. ManorRobert BackerHongbao CaoZaohuo ChengSha LiuYansong LiuLin TianKunlun DongYin Yao ShugartGuoqiang WangFuquan Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-05846-4","Article"
"A polymorphism in ABCC4 is related to efficacy of 5-FU/capecitabine-based chemotherapy in colorectal cancer patients","Scientific Reports","","7","1","10.1038/s41598-017-07491-3","Qi ChenFanyi MengLei WangYong MaoHuan ZhouDong HuaHongjian ZhangWeipeng Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07491-3","Article"
"Efficacy and safety of core-needle biopsy in initially detected thyroid nodules via propensity score analysis","Scientific Reports","","7","1","10.1038/s41598-017-07924-z","Chong Hyun SuhJung Hwan BaekYoung Jun ChoiTae Yong KimTae Yon SungDong Eun SongJeong Hyun Lee","2017","http://link.springer.com/article/10.1038/s41598-017-07924-z","Article"
"Improved efficacy and in vivo cellular properties of human embryonic stem cell derivative in a preclinical model of bladder pain syndrome","Scientific Reports","","7","1","10.1038/s41598-017-09330-x","Aram KimHwan Yeul YuJisun LimChae-Min RyuYong Hwan KimJinbeom HeoJu-Young HanSeungun LeeYoon Sung BaeJae Young KimDong-Jun BaeSang-Yeob KimByeong-Joo NohKi-Sung HongJi-Yeon HanSang Wook Lee","2017","http://link.springer.com/article/10.1038/s41598-017-09330-x","Article"
"Dysivillosins A–D, Unusual Anti-allergic Meroterpenoids from the Marine Sponge Dysidea villosa","Scientific Reports","","7","1","10.1038/s41598-017-04021-z","Wei-Hua JiaoBao-Hui ChengGuo-Hua ShiGuo-Dong ChenBin-Bin GuYong-Jun ZhouLi-Li HongFan YangZhi-Qiang LiuShu-Qi QiuZhi-Gang LiuPing-Chang YangHou-Wen Lin","2017","http://link.springer.com/article/10.1038/s41598-017-04021-z","Article"
"Theoretical Studies of Intracellular Concentration of Micro-organisms’ Metabolites","Scientific Reports","","7","1","10.1038/s41598-017-08793-2","Hai-Feng YangXiao-Nan ZhangYan LiYong-Hong ZhangQin XuDong-Qing Wei","2017","http://link.springer.com/article/10.1038/s41598-017-08793-2","Article"
"pGlyco 2.0 enables precision N-glycoproteomics with comprehensive quality control and one-step mass spectrometry for intact glycopeptide identification","Nature Communications","","8","1","10.1038/s41467-017-00535-2","Ming-Qi LiuWen-Feng ZengPan FangWei-Qian CaoChao LiuGuo-Quan YanYang ZhangChao PengJian-Qiang WuXiao-Jin ZhangHui-Jun TuHao ChiRui-Xiang SunYong CaoMeng-Qiu DongBi-Yun Jiang","2017","http://link.springer.com/article/10.1038/s41467-017-00535-2","Article"
"Temperature-Controlled Direct Imprinting of Ag Ionic Ink: Flexible Metal Grid Transparent Conductors with Enhanced Electromechanical Durability","Scientific Reports","","7","1","10.1038/s41598-017-11475-8","Yong Suk OhHyesun ChoiJaeho LeeHyunwoo LeeDong Yun ChoiSung-Uk LeeKyeong-Soo YunSeunghyup YooTaek-Soo KimInkyu ParkHyung Jin Sung","2017","http://link.springer.com/article/10.1038/s41598-017-11475-8","Article"
"Bio-butanol sorption performance on novel porous-carbon adsorbents from corncob prepared via hydrothermal carbonization and post-pyrolysis method","Scientific Reports","","7","1","10.1038/s41598-017-12062-7","Mengjun HanKangkang JiangPengfei JiaoYingchun JiJingwei ZhouWei ZhuangYong ChenDong LiuChenjie ZhuXiaochun ChenHanjie YingJinglan Wu","2017","http://link.springer.com/article/10.1038/s41598-017-12062-7","Article"
"Glutaminase 2 expression is associated with regional heterogeneity of 5-aminolevulinic acid fluorescence in glioblastoma","Scientific Reports","","7","1","10.1038/s41598-017-12557-3","Sojin KimJa Eun KimYong Hwy KimTaeyoung HwangSung Kwon KimWen Jun XuJong-Yeon ShinJong-Il KimHyoungseon ChoiHee Chan KimHye Rim ChoAnna ChoiTamrin ChowdhuryYoungbeom SeoYun-Sik DhoJin Wook Kim","2017","http://link.springer.com/article/10.1038/s41598-017-12557-3","Article"
"TNF-α mRNA is negatively regulated by microRNA-181a-5p in maturation of dendritic cells induced by high mobility group box-1 protein","Scientific Reports","","7","1","10.1038/s41598-017-12492-3","Jing ZhuFu-Li WangHai-Bin WangNing DongXiao-Mei ZhuYao WuYong-Tao WangYong-Ming Yao","2017","http://link.springer.com/article/10.1038/s41598-017-12492-3","Article"
"SPA70 is a potent antagonist of human pregnane X receptor","Nature Communications","","8","1","10.1038/s41467-017-00780-5","Wenwei LinYue-Ming WangSergio C. ChaiLili LvJie ZhengJing WuQijun ZhangYong-Dong WangPatrick R. GriffinTaosheng Chen","2017","http://link.springer.com/article/10.1038/s41467-017-00780-5","Article"
"Printable organometallic perovskite enables large-area, low-dose X-ray imaging","Nature","","550","7674","10.1038/nature24032","Yong Churl KimKwang Hee KimDae-Yong SonDong-Nyuk JeongJa-Young SeoYeong Suk ChoiIn Taek HanSang Yoon LeeNam-Gyu Park","2017","http://link.springer.com/article/10.1038/nature24032","Article"
"Cytological Assessments and Transcriptome Profiling Demonstrate that Evodiamine Inhibits Growth and Induces Apoptosis in a Renal Carcinoma Cell Line","Scientific Reports","","7","1","10.1038/s41598-017-12918-y","Xiao-Long YuanPeng ZhangXin-Min LiuYong-Mei DuXiao-Dong HouSen ChengZhong-Feng Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-12918-y","Article"
"The gut microbiome in atherosclerotic cardiovascular disease","Nature Communications","","8","1","10.1038/s41467-017-00900-1","Zhuye JieHuihua XiaShi-Long ZhongQiang FengShenghui LiSuisha LiangHuanzi ZhongZhipeng LiuYuan GaoHui ZhaoDongya ZhangZheng SuZhiwei FangZhou LanJunhua LiLiang Xiao","2017","http://link.springer.com/article/10.1038/s41467-017-00900-1","Article"
"Ottogi Inhibits Wnt/β-catenin Signaling by Regulating Cell Membrane Trafficking of Frizzled8","Scientific Reports","","7","1","10.1038/s41598-017-13429-6","Hyun-Taek KimMi-Sun LeeYun-Mi JeongHyunju RoDong-Il KimYong-Hwan ShinJi-Eun KimKyu-Seok HwangJung-Hwa ChoiMinjin BahnJeong-Ju LeeSang H. LeeYoung-Ki BaeJin-Soo LeeJoong-Kook ChoiNam-Soon Kim","2017","http://link.springer.com/article/10.1038/s41598-017-13429-6","Article"
"Nacre-mimic Reinforced Ag@reduced Graphene Oxide-Sodium Alginate Composite Film for Wound Healing","Scientific Reports","","7","1","10.1038/s41598-017-14191-5","Xu YanFei LiKang-Di HuJingzhe XueXiao-Feng PanTao HeLiang DongXiang-Ying WangYa-Dong WuYong-Hong SongWei-Ping XuYang Lu","2017","http://link.springer.com/article/10.1038/s41598-017-14191-5","Article"
"The Prognostic Value of Platelet-to-Lymphocyte Ratio in Urological Cancers: A Meta-Analysis","Scientific Reports","","7","1","10.1038/s41598-017-15673-2","Dong-Yang LiXuan-Yu HaoTian-Ming MaHui-Xu DaiYong-Sheng Song","2017","http://link.springer.com/article/10.1038/s41598-017-15673-2","Article"
"Oxidation behavior of graphene-coated copper at intrinsic graphene defects of different origins","Nature Communications","","8","1","10.1038/s41467-017-01814-8","Jinsung KwakYongsu JoSoon-Dong ParkNa Yeon KimSe-Yang KimHyung-Joon ShinZonghoon LeeSung Youb KimSoon-Yong Kwon","2017","http://link.springer.com/article/10.1038/s41467-017-01814-8","Article"
"An increased chloride level in hypochloremia is associated with decreased mortality in patients with severe sepsis or septic shock","Scientific Reports","","7","1","10.1038/s41598-017-16238-z","Hyung Jung OhSeung Jun KimYong Chan KimEun Jin KimIn Young JungDong Hyun OhSu Jin JeongNam Su KuSang Hoon HanJun Yong ChoiYoung Goo SongDong-Ryeol RyuJune Myung Kim","2017","http://link.springer.com/article/10.1038/s41598-017-16238-z","Article"
"Intranasal infection and contact transmission of Zika virus in guinea pigs","Nature Communications","","8","1","10.1038/s41467-017-01923-4","Yong-Qiang DengNa-Na ZhangXiao-Feng LiYa-Qing WangMin TianYe-Feng QiuJun-Wan FanJia-Nan HaoXing-Yao HuangHao-Long DongHang FanYu-Guang WangFu-Chun ZhangYi-Gang TongZhiheng XuCheng-Feng Qin","2017","http://link.springer.com/article/10.1038/s41467-017-01923-4","Article"
"Novel Common Variants Associated with Obesity and Type 2 Diabetes Detected Using a cFDR Method","Scientific Reports","","7","1","10.1038/s41598-017-16722-6","Qiang ZhangKe-Hao WuJing-Yang HeYong ZengJonathan GreenbaumXin XiaHui-Min LiuWan-Qiang LvXu LinWei-Dong ZhangYuan-Lin XiXue-Zhong ShiChang-Qing SunHong-Wen Deng","2017","http://link.springer.com/article/10.1038/s41598-017-16722-6","Article"
"Electronic Health Record Driven Prediction for Gestational Diabetes Mellitus in Early Pregnancy","Scientific Reports","","7","1","10.1038/s41598-017-16665-y","Hang QiuHai-Yan YuLi-Ya WangQiang YaoSi-Nan WuCan YinBo FuXiao-Juan ZhuYan-Long ZhangYong XingJun DengHao YangShun-Dong Lei","2017","http://link.springer.com/article/10.1038/s41598-017-16665-y","Article"
"A Copper-Catalyzed Tandem Cyclization Reaction of Aminoalkynes with Alkynes for the Construction of Tetrahydropyrrolo[1,2-a]quinolines Scaffold","Scientific Reports","","7","1","10.1038/s41598-017-16887-0","Can-Liang MaJin-Hao ZhaoYong YangMin-Kui ZhangChao ShenRong ShengXiao-Wu DongYong-Zhou Hu","2017","http://link.springer.com/article/10.1038/s41598-017-16887-0","Article"
"Key site residues of pheromone-binding protein 1 involved in interacting with sex pheromone components of Helicoverpa armigera","Scientific Reports","","7","1","10.1038/s41598-017-17050-5","Kun DongHong-Xia DuanJing-Tao LiuLiang SunShao-Hua GuRuo-Nan YangKhalid Hussain DhilooXi-Wu GaoYong-Jun ZhangYu-Yuan Guo","2017","http://link.springer.com/article/10.1038/s41598-017-17050-5","Article"
"Baseline Chloride Levels are Associated with the Incidence of Contrast-Associated Acute Kidney Injury","Scientific Reports","","7","1","10.1038/s41598-017-17763-7","Hyung Jung OhSungwon KimJung Tak ParkSang-Joon KimSeung Hyeok HanTae-Hyun YooDong-Ryeol RyuShin-Wook KangYong Eun Chung","2017","http://link.springer.com/article/10.1038/s41598-017-17763-7","Article"
"Comparative transcriptomic and proteomic analysis of Arthrobacter sp. CGMCC 3584 responding to dissolved oxygen for cAMP production","Scientific Reports","","8","1","10.1038/s41598-017-18889-4","Huanqing NiuJunzhi WangWei ZhuangDong LiuYong ChenChenjie ZhuHanjie Ying","2018","http://link.springer.com/article/10.1038/s41598-017-18889-4","Article"
"Continuous cropping of endangered therapeutic plants via electron beam soil-treatment and neutron tomography","Scientific Reports","","8","1","10.1038/s41598-018-20124-7","Cheul Muu SimBong Jae SeongDong Won KimYong Bum KimSeung Gon WiGyuil KimHwasuk OhTaeJoo KimByung Yeoup ChungJeong Young SongHong Gi KimSang-Keun OhYoung Dol ShinJea Hwan SeokMin Young KangYunhee Lee","2018","http://link.springer.com/article/10.1038/s41598-018-20124-7","Article"
"SJP-L-5 inhibits HIV-1 polypurine tract primed plus-strand DNA elongation, indicating viral DNA synthesis initiation at multiple sites under drug pressure","Scientific Reports","","8","1","10.1038/s41598-018-20954-5","Xing-Jie ZhangRui-Rui WangHuan ChenRong-Hua LuoLiu-Meng YangJing-Ping LiuHan-Dong SunHong-Bin ZhangWei-Lie XiaoYong-Tang Zheng","2018","http://link.springer.com/article/10.1038/s41598-018-20954-5","Article"
"Functional Variants Identified Efficiently through an Integrated Transcriptome and Epigenome Analysis","Scientific Reports","","8","1","10.1038/s41598-018-21024-6","Fanlin MengGuohong YuanXiurui ZhuYiming ZhouDong WangYong Guo","2018","http://link.springer.com/article/10.1038/s41598-018-21024-6","Article"
"Development of a chimeric Zika vaccine using a licensed live-attenuated flavivirus vaccine as backbone","Nature Communications","","9","1","10.1038/s41467-018-02975-w","Xiao-Feng LiHao-Long DongHong-Jiang WangXing-Yao HuangYe-Feng QiuXue JiQing YeChunfeng LiYang LiuYong-Qiang DengTao JiangGong ChengFu-Chun ZhangAndrew D. DavidsonYa-Jun SongPei-Yong Shi","2018","http://link.springer.com/article/10.1038/s41467-018-02975-w","Article"
"Anti-fouling graphene-based membranes for effective water desalination","Nature Communications","","9","1","10.1038/s41467-018-02871-3","Dong Han SeoShafique PinedaYun Chul WooMing XieAdrian T. MurdockElisa Y. M. AngYalong JiaoMyoung Jun ParkSung Il LimMalcolm LawnFabricio Frizera BorghiZhao Jun HanStephen GrayGraeme MillarAijun DuHo Kyong Shon","2018","http://link.springer.com/article/10.1038/s41467-018-02871-3","Article"
"Temperature Dependence of the Dielectric Function of Monolayer MoSe2","Scientific Reports","","8","1","10.1038/s41598-018-21508-5","Han Gyeol ParkTae Jung KimFarman UllahVan Long LeHoang Tung NguyenYong Soo KimYoung Dong Kim","2018","http://link.springer.com/article/10.1038/s41598-018-21508-5","Article"
"Comparison of CPI and GAP models in patients with idiopathic pulmonary fibrosis: a nationwide cohort study","Scientific Reports","","8","1","10.1038/s41598-018-23073-3","Sang Hoon LeeJong Sun ParkSong Yee KimDong Soon KimYoung Whan KimMan Pyo ChungSoo Taek UhChoon Sik ParkSung Woo ParkSung Hwan JeongYong Bum ParkHong Lyeol LeeJong Wook ShinEun Joo LeeJin Hwa LeeYangin Jegal","2018","http://link.springer.com/article/10.1038/s41598-018-23073-3","Article"
"Three new species of Talaromyces sect. Talaromyces discovered from soil in China","Scientific Reports","","8","1","10.1038/s41598-018-23370-x","Xian-Zhi JiangZhong-Dong YuYong-Ming RuanLong Wang","2018","http://link.springer.com/article/10.1038/s41598-018-23370-x","Article"
"Dynamic Evolution of α-Gliadin Prolamin Gene Family in Homeologous Genomes of Hexaploid Wheat","Scientific Reports","","8","1","10.1038/s41598-018-23570-5","Naxin HuoTingting ZhuSusan AltenbachLingli DongYi WangToni MohrZhiyong LiuJan DvorakMing-Cheng LuoYong Q. Gu","2018","http://link.springer.com/article/10.1038/s41598-018-23570-5","Article"
"Aligned laminin core-polydioxanone/collagen shell fiber matrices effective for neuritogenesis","Scientific Reports","","8","1","10.1038/s41598-018-23958-3","Su-Jin SongYong Cheol ShinSung Eun KimIl Keun KwonJong-Ho LeeSuong-Hyu HyonDong-Wook HanBongju Kim","2018","http://link.springer.com/article/10.1038/s41598-018-23958-3","Article"
"New insight and metrics to understand the ontogeny and succession of Lactobacillus plantarum subsp. plantarum and Lactobacillus plantarum subsp. argentoratensis","Scientific Reports","","8","1","10.1038/s41598-018-24541-6","Yong Ju JinYu Kyoung ParkMin Seok ChoEui Seok LeeDong Suk Park","2018","http://link.springer.com/article/10.1038/s41598-018-24541-6","Article"
"Si Nanocrystal-Embedded SiO
                x
               nanofoils: Two-Dimensional Nanotechnology-Enabled High Performance Li Storage Materials","Scientific Reports","","8","1","10.1038/s41598-018-25159-4","Hyundong YooEunjun ParkJuhye BaeJaewoo LeeDong Jae ChungYong Nam JoMin-Sik ParkJung Ho KimShi Xue DouYoung-Jun KimHansu Kim","2018","http://link.springer.com/article/10.1038/s41598-018-25159-4","Article"
"Novel haloarchaeon Natrinema thermophila having the highest growth temperature among haloarchaea with a large genome size","Scientific Reports","","8","1","10.1038/s41598-018-25887-7","Yeon Bee KimJoon Yong KimHye Seon SongChangsu LeeSeung Woo AhnSe Hee LeeMin Young JungJin-Kyu RheeJuseok KimDong-Wook HyunJin-Woo BaeSeong Woon Roh","2018","http://link.springer.com/article/10.1038/s41598-018-25887-7","Article"
"Comparison of the serum metabolic signatures based on 1H NMR between patients and a rat model of deep vein thrombosis","Scientific Reports","","8","1","10.1038/s41598-018-26124-x","Jie CaoQian-qian JinGui-ming WangHong-lin DongYong-ming FengJun-sheng TianKe-ming YunYing-yuan WangJun-hong Sun","2018","http://link.springer.com/article/10.1038/s41598-018-26124-x","Article"
"High-throughput screening of prostate cancer risk loci by single nucleotide polymorphisms sequencing","Nature Communications","","9","1","10.1038/s41467-018-04451-x","Peng ZhangJi-Han XiaJing ZhuPing GaoYi-Jun TianMeijun DuYong-Chen GuoSufyan SulemanQin ZhangManish KohliLori S. TillmansStephen N. ThibodeauAmy J. FrenchJames R. CerhanLi-Dong WangGong-Hong Wei","2018","http://link.springer.com/article/10.1038/s41467-018-04451-x","Article"
"The Relationship between Cerebral White Matter Integrity and Cognitive Function in Mild Stroke with Basal Ganglia Region Infarcts","Scientific Reports","","8","1","10.1038/s41598-018-26316-5","Li-Jun ZuoZi-Xiao LiRong-Yan ZhuYao-Jing ChenYanHong DongYi-Long WangXing-Quan ZhaoZhan-Jun ZhangPerminder SachdevWei ZhangYong-Jun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26316-5","Article"
"In situ splitting after selective partial portal vein ligation or simultaneous hepatic artery ligation promotes liver regeneration","Scientific Reports","","8","1","10.1038/s41598-018-26742-5","Li-Bin YaoChong-Hui LiXiao-Juan WuXue-Dong WangXin-Lan GeAi-Qun ZhangXiao-Cheng ZhuYong ShaoJia-Hong Dong","2018","http://link.springer.com/article/10.1038/s41598-018-26742-5","Article"
"Investigation of return photons from sodium laser beacon excited by a 40-watt facility-class pulsed laser for adaptive optical telescope applications","Scientific Reports","","8","1","10.1038/s41598-018-27576-x","Qi BianYong BoJunwei ZuoMin LiRuoxi DongKeran DengDingwen ZhangLiping HeQingshuang ZongDafu CuiQinjun PengHongbin ChenZuyan Xu","2018","http://link.springer.com/article/10.1038/s41598-018-27576-x","Article"
"Evaluation of Performance Parameters of the Disposable Flexible Ureterorenoscope (LITHOVUE) in Patients with Renal Stones: A Prospective, Observational, Single-arm, Multicenter Study","Scientific Reports","","8","1","10.1038/s41598-018-28247-7","Sung Yong ChoJoo Yong LeeDong Gil ShinIll Young SeoSangjun YooHyung Keun Park","2018","http://link.springer.com/article/10.1038/s41598-018-28247-7","Article"
"Impact of varying levels of hyperglycemia on clinicoradiographic outcomes after endovascular reperfusion treatment","Scientific Reports","","8","1","10.1038/s41598-018-28175-6","Seong-Joon LeeYang-Ha HwangJi Man HongJin Wook ChoiBok Seon YoonDong-Hun KangYong-Won KimYong-Sun KimJeong-Ho HongJoonsang YooChang-Hyun KimBruce OvbiageleAndrew M. DemchukSung-Il SohnJin Soo Lee","2018","http://link.springer.com/article/10.1038/s41598-018-28175-6","Article"
"Prognostic significance of frequent CLDN18-ARHGAP26/6 fusion in gastric signet-ring cell cancer","Nature Communications","","9","1","10.1038/s41467-018-04907-0","Yang ShuWeihan ZhangQianqian HouLinyong ZhaoShouyue ZhangJiankang ZhouXiaohai SongYan ZhangDan JiangXinzu ChenPeiqi WangXuyang XiaFei LiaoDandan YinXiaolong ChenXueyan Zhou","2018","http://link.springer.com/article/10.1038/s41467-018-04907-0","Article"
"Glucose-regulated phosphorylation of TET2 by AMPK reveals a pathway linking diabetes to cancer","Nature","","559","7715","10.1038/s41586-018-0350-5","Di WuDi HuHao ChenGuoming ShiIrfete S. FetahuFeizhen WuKimberlie RabidouRui FangLi TanShuyun XuHang LiuChristian ArguetaLei ZhangFei MaoGuoquan YanJiajia Chen","2018","http://link.springer.com/article/10.1038/s41586-018-0350-5","Article"
"Assessment of fine-scale parameterizations at low latitudes of the North Pacific","Scientific Reports","","8","1","10.1038/s41598-018-28554-z","Chang-Rong LiangXiao-Dong ShangYong-Feng QiGui-Ying ChenLing-Hui Yu","2018","http://link.springer.com/article/10.1038/s41598-018-28554-z","Article"
"Association between Height and Actinic Keratosis: A Nationwide Population-based Study in South Korea","Scientific Reports","","8","1","10.1038/s41598-018-29155-6","Young Bok LeeJi Hyun LeeMin Ji KangJin-Wou KimDong Soo YuKyung Do HanYong Gyu Park","2018","http://link.springer.com/article/10.1038/s41598-018-29155-6","Article"
"Transforming ground mica into high-performance biomimetic polymeric mica film","Nature Communications","","9","1","10.1038/s41467-018-05355-6","Xiao-Feng PanHuai-Ling GaoYang LuChun-Yan WuYa-Dong WuXiang-Ying WangZhi-Qiang PanLiang DongYong-Hong SongHuai-Ping CongShu-Hong Yu","2018","http://link.springer.com/article/10.1038/s41467-018-05355-6","Article"
"Intracellular interleukin-32γ mediates antiviral activity of cytokines against hepatitis B virus","Nature Communications","","9","1","10.1038/s41467-018-05782-5","Doo Hyun KimEun-Sook ParkAh Ram LeeSoree ParkYong Kwang ParkSung Hyun AhnHong Seok KangJu Hee WonYea Na HaByeongJune JaeDong-Sik KimWoo-Chang ChungMoon Jung SongKee-Hwan KimSeung Hwa ParkSoo-Hyun Kim","2018","http://link.springer.com/article/10.1038/s41467-018-05782-5","Article"
"Alpha-kinase 1 is a cytosolic innate immune receptor for bacterial ADP-heptose","Nature","","561","7721","10.1038/s41586-018-0433-3","Ping ZhouYang SheNa DongPeng LiHuabin HeAlessio BorioQingcui WuShan LuXiaojun DingYong CaoYue XuWenqing GaoMengqiu DongJingjin DingDa-Cheng WangAlla Zamyatina","2018","http://link.springer.com/article/10.1038/s41586-018-0433-3","Article"
"Salicylic acid in Populus tomentosa is a remote signalling molecule induced by Botryosphaeria dothidea infection","Scientific Reports","","8","1","10.1038/s41598-018-32204-9","Yong-xia LiWei ZhangHui-xia DongZhen-yu LiuJian MaXing-yao Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-32204-9","Article"
"Crystal structures of multicopper oxidase CueO G304K mutant: structural basis of the increased laccase activity","Scientific Reports","","8","1","10.1038/s41598-018-32446-7","Hanqian WangXiaoqing LiuJintong ZhaoQingxia YueYuhua YanZengqiang GaoYuhui DongZhiyong ZhangYunliu FanJian TianNingfeng WuYong Gong","2018","http://link.springer.com/article/10.1038/s41598-018-32446-7","Article"
"Testicular endothelial cells are a critical population in the germline stem cell niche","Nature Communications","","9","1","10.1038/s41467-018-06881-z","Dong Ha BhangBang-Jin KimByung Gak KimKeri SchadlerKwan-Hyuck BaekYong Hee KimWayland HsiaoBi-Sen DingShahin RafiiMitchell J. WeissStella T. ChouThomas F. KolonJill P. GinsbergBuom-Yong RyuSandra Ryeom","2018","http://link.springer.com/article/10.1038/s41467-018-06881-z","Article"
"Targeting IFNα to tumor by anti-PD-L1 creates feedforward antitumor responses to overcome checkpoint blockade resistance","Nature Communications","","9","1","10.1038/s41467-018-06890-y","Yong LiangHaidong TangJingya GuoXiangyan QiuZecheng YangZhenhua RenZhichen SunYingjie BianLily XuHairong XuJiao ShenYanfei HanHaidong DongHua PengYang-Xin Fu","2018","http://link.springer.com/article/10.1038/s41467-018-06890-y","Article"
"Optical coherence tomography angiography analysis of changes in the retina and the choroid after haemodialysis","Scientific Reports","","8","1","10.1038/s41598-018-35562-6","Yong Un ShinDong Eik LeeMin Ho KangMincheol SeongJoo-Hark YiSang-Woong HanHeeyoon Cho","2018","http://link.springer.com/article/10.1038/s41598-018-35562-6","Article"
"Stella safeguards the oocyte methylome by preventing de novo methylation mediated by DNMT1","Nature","","564","7734","10.1038/s41586-018-0751-5","Yingfeng LiZhuqiang ZhangJiayu ChenWenqiang LiuWeiyi LaiBaodong LiuXiang LiLiping LiuShaohua XuQiang DongMingzhu WangXiaoya DuanJiajun TanYong ZhengPumin ZhangGuoping Fan","2018","http://link.springer.com/article/10.1038/s41586-018-0751-5","Article"
"Prostaglandin E2 mediates sensory nerve regulation of bone homeostasis","Nature Communications","","10","1","10.1038/s41467-018-08097-7","Hao ChenBo HuXiao LvShouan ZhuGehua ZhenMei WanAmit JainBo GaoYu ChaiMi YangXiao WangRuoxian DengLei WangYong CaoShuangfei NiShen Liu","2019","http://link.springer.com/article/10.1038/s41467-018-08097-7","Article"
"Water Resources Utilization and Protection in the Coal Mining Area of Northern China","Scientific Reports","","9","1","10.1038/s41598-018-38148-4","Shuning DongBin XuShangxian YinYong HanXiaodong ZhangZhenxue Dai","2019","http://link.springer.com/article/10.1038/s41598-018-38148-4","Article"
"The role of defects in organic image sensors for green photodiode","Scientific Reports","","9","1","10.1038/s41598-018-36105-9","Seong Heon KimJooho leeEunae ChoJunho LeeDong-Jin YunDongwook LeeYongsung KimTakkyun RoChul-Joon HeoGae Hwang LeeYong Wan JinSunghan KimKyung-Bae ParkSung Heo","2019","http://link.springer.com/article/10.1038/s41598-018-36105-9","Article"
"The impact of sunlight exposure on mortality of patients with end stage renal disease","Scientific Reports","","9","1","10.1038/s41598-019-38522-w","Una Amelia YoonYong Chul KimHyewon LeeSoie KwonJung Nam AnDong Ki KimYon Su KimChun Soo LimJung Pyo LeeHo Kim","2019","http://link.springer.com/article/10.1038/s41598-019-38522-w","Article"
