Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Small molecule targeting FOXM1 DNA binding domain exhibits anti-tumor activity in ovarian cancer","Cell Death Discovery","","8","1","10.1038/s41420-022-01070-w","Zaixin ZhangSi-tu XueYan GaoYingwei LiZiying ZhouJing WangZhuorong LiZhaojian Liu","2022","http://link.springer.com/article/10.1038/s41420-022-01070-w","Article"
"Expression of BSE-associated proteins in the CNS and lymphoreticular tissues of cattle and buffalo","Science Bulletin","","61","17","10.1007/s11434-016-1130-y","Hui ZhaoSi-Qi WangLi-Li QingLin-Lin LiuYa-Ping Zhang","2016","http://link.springer.com/article/10.1007/s11434-016-1130-y","Article"
"Improvement of efficiency and flexibility in multi-slice helical CT","Journal of Shanghai Jiaotong University (Science)","","13","4","10.1007/s12204-008-0408-x","Wen-wu Sun 孙文武Si-ping Chen 陈思平Tian-ge Zhuang 庄天戈","2008","http://link.springer.com/article/10.1007/s12204-008-0408-x","Article"
"Novel peptides functionally targeting in vivo human lung cancer discovered by in vivo peptide displayed phage screening","Amino Acids","","47","2","10.1007/s00726-014-1852-6","Kyoung Jin LeeJae Hee LeeHye Kyung ChungJinhyang ChoiJaesook ParkSeok Soon ParkEun Jin JuJin ParkSeol Hwa ShinHye Ji ParkEun Jung KoNayoung SuhInKi KimJung Jin HwangSi Yeol SongSeong-Yun Jeong","2015","http://link.springer.com/article/10.1007/s00726-014-1852-6","Article"
"Cloning and expression analysis of zygote arrest 1 (Zar1) in New Zealand white rabbits","Journal of Genetics","","96","1","10.1007/s12041-016-0721-3","DAN WANGSHU-YU XIEWEI ZHANGCAI-XIA SUNTAO HUANGAN-SI WANGXUE-LEI HANGUI-RONG SUNMING LI","2017","http://link.springer.com/article/10.1007/s12041-016-0721-3","Article"
"Genetic relationship of a cucumber germplasm collection revealed by newly developed EST-SSR markers","Journal of Genetics","","92","1","10.1007/s12041-011-0005-x","Jianbin HuJianwu LiFangfang LiangLijun LiuShengwei Si","2013","http://link.springer.com/article/10.1007/s12041-011-0005-x","Article"
"A survey of workplace violence against physicians in the hospitals, Myanmar","BMC Research Notes","","11","1","10.1186/s13104-018-3240-x","Yuichi KasaiTetsutaro MizunoToshihiko SakakibaraSi ThuThein Aung KyawKyaw Aung Htun","2018","http://link.springer.com/article/10.1186/s13104-018-3240-x","Article"
"03219A, a new Δ8,9-pregnene isolated from Streptomyces sp. SCSIO 03219 obtained from a South China Sea sediment","The Journal of Antibiotics","","66","6","10.1038/ja.2013.15","Yun ZhangXiao ZhouHongbo HuangXinpeng TianYongxiang SongSi ZhangJianhua Ju","2013","http://link.springer.com/article/10.1038/ja.2013.15","Article"
"Analysis of motion in longitudinal plane of negative buoyancy vehicle flying fish II","Journal of Shanghai Jiaotong University (Science)","","17","1","10.1007/s12204-012-1225-9","Hui Yan 颜 翚Tong Ge 葛 彤Si-bin Ying 应思斌Chao Wu 吴 超Qing-qing Yuan 袁庆晴","2012","http://link.springer.com/article/10.1007/s12204-012-1225-9","Article"
"Effects of sodium houttuyfonate on transcriptome of Pseudomonas aeruginosa","BMC Research Notes","","12","1","10.1186/s13104-019-4721-2","Yeye ZhaoYuanqing SiLongfei MeiJiadi WuJing ShaoChangzhong WangDaqiang Wu","2019","http://link.springer.com/article/10.1186/s13104-019-4721-2","Article"
"mTOR and post-translational modifications rely on mitochondrion as the arsenal for cellular metabolism regulation","Science China Life Sciences","","58","8","10.1007/s11427-015-4909-1","ChunChun J. ZhugeSi J. ChenY. Eugene Chin","2015","http://link.springer.com/article/10.1007/s11427-015-4909-1","Article"
"DDX3X: stressing the NLRP3 inflammasome","Cell Research","","29","12","10.1038/s41422-019-0250-8","Daniel FoxSi Ming Man","2019","http://link.springer.com/article/10.1038/s41422-019-0250-8","Article"
"Omentin inhibits osteoblastic differentiation of calcifying vascular smooth muscle cells through the PI3K/Akt pathway","Amino Acids","","41","5","10.1007/s00726-010-0800-3","Xin-Yun DuanPing-Li XieYu-Lin MaSi-Yuan Tang","2011","http://link.springer.com/article/10.1007/s00726-010-0800-3","Article"
"Expression and self-assembly of Heterocapsa circularisquama RNA virus-like particles synthesized in Pichia pastoris","Chinese Science Bulletin","","57","25","10.1007/s11434-012-5125-z","YuanZheng WuWonduck KimSi-Wouk KimChi-Yong EomHeTong YangHyun-Jae Shin","2012","http://link.springer.com/article/10.1007/s11434-012-5125-z","Article"
"Reliability Analysis of Systems with Common Cause Failure Based on Stress-Strength Interference Model","Journal of Shanghai Jiaotong University (Science)","","23","5","10.1007/s12204-018-1968-z","Shuai Zhang 张帅Ruoning Lü 吕若宁Shubin Si 司书宾Fangyu Ren 任方宇","2018","http://link.springer.com/article/10.1007/s12204-018-1968-z","Article"
"An AFM investigation of the mesostructure of Fe-based nanocrystalline ribbon","Chinese Science Bulletin","","49","18","10.1007/BF03184278","Yunzhang FangFengmin WuWenhui WuJinju ZhengXiaohong YangJianxiao SiHuanjun SunRongxun LouFufei Zhang","2004","http://link.springer.com/article/10.1007/BF03184278","Article"
"Molecular and biological characterization of Potato virus Y detected in zucchini in China","VirusDisease","","32","1","10.1007/s13337-020-00647-2","Xuefeng WeiHongli ZhengYahan ChenSi ZhangZhengnan LiMingmin Zhao","2021","http://link.springer.com/article/10.1007/s13337-020-00647-2","Article"
"Author Correction: 863 genomes reveal the origin and domestication of chicken","Cell Research","","30","9","10.1038/s41422-020-0380-z","Ming-Shan WangMukesh ThakurMin-Sheng PengYu JiangLaurent Alain François FrantzMing LiJin-Jin ZhangSheng WangJoris PetersNewton Otieno OteckoChatmongkon SuwannapoomXing GuoZhu-Qing ZhengAli EsmailizadehNalini Yasoda HirimuthugodaHidayat Ashari","2020","http://link.springer.com/article/10.1038/s41422-020-0380-z","Article"
"Correction: Alterations in exosomal miRNA profile upon epithelial-mesenchymal transition in human lung cancer cell lines","BMC Genomics","","24","1","10.1186/s12864-023-09810-7","Yue-Ting TangYi-Yao HuangJing-Huan LiSi-Hua QinYong XuTai-Xue AnChun-Chen LiuQian WangLei Zheng","2023","http://link.springer.com/article/10.1186/s12864-023-09810-7","Article"
"PJS, a novel isocoumarin with hexahydropyrimidine ring from Bacillus subtilis PJS","The Journal of Antibiotics","","66","5","10.1038/ja.2012.118","Shao-Wei LiuJing JinChuan ChenJia-Meng LiuJing-Yan LiFei-Fei WangZhong-Ke JiangJi-Hong HuZhen-Xiang GaoFen YaoXue-Fu YouShu-Yi SiCheng-Hang Sun","2013","http://link.springer.com/article/10.1038/ja.2012.118","Article"
"The john theorem for simplex","Journal of Shanghai University (English Edition)","","10","6","10.1007/s11741-006-0043-4","Lin Si Ph. D. CandidateGe1 XiongGang-song Leng Ph. D.","2006","http://link.springer.com/article/10.1007/s11741-006-0043-4","Article"
"Hypoxia: a barricade to conquer the pancreatic cancer","Cellular and Molecular Life Sciences","","77","16","10.1007/s00018-019-03444-3","Zhen TanJin XuBo ZhangSi ShiXianjun YuChen Liang","2020","http://link.springer.com/article/10.1007/s00018-019-03444-3","Article"
"Constructing a genetic linkage map and mapping quantitative trait loci for skeletal traits in Japanese flounder","Biologia","","68","6","10.2478/s11756-013-0265-4","Yi LiuYongxin LiuYingjie LiuXiaoyan ZhangFei SiZhaohui SunGuixing WangYufen WangRunqing YangHaijin Liu","2013","http://link.springer.com/article/10.2478/s11756-013-0265-4","Article"
"Inheritance of downy mildew resistance at different developmental stages in Chinese cabbage via the leaf disk test","Horticulture, Environment, and Biotechnology","","53","5","10.1007/s13580-012-0057-8","Shengju ZhangShuancang YuFenglan ZhangLongting SiYangjun YuXiuyun ZhaoDeshuang ZhangWeihong Wang","2012","http://link.springer.com/article/10.1007/s13580-012-0057-8","Article"
"HermitFS: A secure storage system in the open environment","Wuhan University Journal of Natural Sciences","","10","1","10.1007/BF02828610","Long QinZeng Feng-pingWu Si-lianPan Ai-min","2005","http://link.springer.com/article/10.1007/BF02828610","Article"
"NLRP9b: a novel RNA-sensing inflammasome complex","Cell Research","","27","11","10.1038/cr.2017.93","Chinh NgoSi Ming Man","2017","http://link.springer.com/article/10.1038/cr.2017.93","Article"
"Change of intestinal microbiota in cerebral ischemic stroke patients","BMC Microbiology","","19","1","10.1186/s12866-019-1552-1","Na LiXingcui WangCongcong SunXinwei WuMei LuYoufeng SiXiang YeTan WangXiaolin YuXinjing ZhaoNa WeiXingbang Wang","2019","http://link.springer.com/article/10.1186/s12866-019-1552-1","Article"
"Marinactinones A–C, new γ-pyrones from marine actinomycete Marinactinospora thermotolerans SCSIO 00606","The Journal of Antibiotics","","64","2","10.1038/ja.2010.153","Fazuo WangXinpeng TianCaiguo HuangQingxin LiSi Zhang","2011","http://link.springer.com/article/10.1038/ja.2010.153","Article"
"An evolutionary algorithm to optimization of discrete problem based on pheromone","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160310","Huang Zhang-canWu Fang-caiChen Si-duo","2001","http://link.springer.com/article/10.1007/BF03160310","Article"
"Chemomicin A, a New Angucyclinone Antibiotic Produced by Nocardia mediterranei subsp. kanglensis 1747-64","The Journal of Antibiotics","","60","3","10.1038/ja.2007.25","Cheng-Hang SunYue WangZheng WangJian-Qin ZhouWen-Zao JinXue-Fu YouHong GaoLi-Xun ZhaoShu-Yi SiXue Li","2007","http://link.springer.com/article/10.1038/ja.2007.25","Article"
"Gasdermin D: the long-awaited executioner of pyroptosis","Cell Research","","25","11","10.1038/cr.2015.124","Si Ming ManThirumala-Devi Kanneganti","2015","http://link.springer.com/article/10.1038/cr.2015.124","Article"
"Concentration and distribution of entanglement based on valley qubits system in graphene","Science Bulletin","","60","23","10.1007/s11434-015-0941-6","Chuan WangWei-Wei ShenSi-Chen MiYong ZhangTie-Jun Wang","2015","http://link.springer.com/article/10.1007/s11434-015-0941-6","Article"
"Gene expression changes in Porphyromonas gingivalis W83 after inoculation in rat oral cavity","BMC Microbiology","","15","1","10.1186/s12866-015-0438-0","Jian ZhaoQian LiChun-Ling PanJun-Chao LiuHong-Yan WangLi-Si TanYa-Ping Pan","2015","http://link.springer.com/article/10.1186/s12866-015-0438-0","Article"
"Identification and characterization of a gene encoding a putative lysophosphatidyl acyltransferase from Arachis hypogaea","Journal of Biosciences","","37","1","10.1007/s12038-012-9277-4","Si-Long ChenJia-Quan HuangYong LeiYue-Ting ZhangXiao-Ping RenYu-Ning ChenHui-Fang JiangLi-Ying YanYu-Rong LiBo-Shou Liao","2012","http://link.springer.com/article/10.1007/s12038-012-9277-4","Article"
"Role of mTORC1 activity during early retinal development and lamination in human-induced pluripotent stem cell‐derived retinal organoids","Cell Death Discovery","","8","1","10.1038/s41420-022-00837-5","Si Hyung LeeJung Woo HanJin Young YangHyoung Oh JunJi Hong BangHeejeong ShinJi Hye ChoiJongwoo LeeSanjar Batirovich MadrakhimovKyung Hwun ChungHun Soo ChangJungmook LyuTae Kwann Park","2022","http://link.springer.com/article/10.1038/s41420-022-00837-5","Article"
"Microbiome, probiotics and neurodegenerative diseases: deciphering the gut brain axis","Cellular and Molecular Life Sciences","","74","20","10.1007/s00018-017-2550-9","Susan WestfallNikita LomisImen KahouliSi Yuan DiaSurya Pratap SinghSatya Prakash","2017","http://link.springer.com/article/10.1007/s00018-017-2550-9","Article"
"Infection with novel coronavirus (SARS-CoV-2) causes pneumonia in Rhesus macaques","Cell Research","","30","8","10.1038/s41422-020-0364-z","Chao ShanYan-Feng YaoXing-Lou YangYi-Wu ZhouGe GaoYun PengLian YangXue HuJin XiongRen-Di JiangHua-Jun ZhangXiao-Xiao GaoCheng PengJuan MinYing ChenHao-Rui Si","2020","http://link.springer.com/article/10.1038/s41422-020-0364-z","Article"
"A design optimized prime editor with expanded scope and capability in plants","Nature Plants","","8","1","10.1038/s41477-021-01043-4","Wen XuYongxing YangBiying YangChristopher J. KruegerQianlin XiaoSi ZhaoLu ZhangGuiting KangFeipeng WangHongmei YiWen RenLu LiXiaoqing HeChuanmao ZhangBo ZhangJiuran Zhao","2022","http://link.springer.com/article/10.1038/s41477-021-01043-4","Article"
"Broad host tropism of ACE2-using MERS-related coronaviruses and determinants restricting viral recognition","Cell Discovery","","9","1","10.1038/s41421-023-00566-8","Chengbao MaChen LiuQing XiongMengxue GuLulu ShiChunli WangJunyu SiFei TongPeng LiuMeiling HuangHuan Yan","2023","http://link.springer.com/article/10.1038/s41421-023-00566-8","Article"
"Structure and activation of the RING E3 ubiquitin ligase TRIM72 on the membrane","Nature Structural & Molecular Biology","","30","11","10.1038/s41594-023-01111-7","Si Hoon ParkJuhyun HanByung-Cheon JeongJu Han SongSe Hwan JangHyeongseop JeongBong Heon KimYoung-Gyu KoZee-Yong ParkKyung Eun LeeJaekyung HyunHyun Kyu Song","2023","http://link.springer.com/article/10.1038/s41594-023-01111-7","Article"
"The microbiota structure in the cecum of laying hens contributes to dissimilar H2S production","BMC Genomics","","20","1","10.1186/s12864-019-6115-1","Chun-Bo HuangLei XiaoSi-Cheng XingJing-Yuan ChenYi-Wen YangYang ZhouWei ChenJuan-Boo LiangJian-Dui MiYan WangYin-Bao WuXin-Di Liao","2019","http://link.springer.com/article/10.1186/s12864-019-6115-1","Article"
"Compatibility between snails and schistosomes: insights from new genetic resources, comparative genomics, and genetic mapping","Communications Biology","","5","1","10.1038/s42003-022-03844-5","Lijing BuDaibin ZhongLijun LuEric S. LokerGuiyun YanSi-Ming Zhang","2022","http://link.springer.com/article/10.1038/s42003-022-03844-5","Article"
"CRL2APPBP2-mediated TSPYL2 degradation counteracts human mesenchymal stem cell senescence","Science China Life Sciences","","67","3","10.1007/s11427-023-2451-3","Daoyuan HuangQian ZhaoKuan YangJinghui LeiYing JingHongyu LiChen ZhangShuai MaShuhui SunYusheng CaiGuibin WangJing QuWeiqi ZhangSi WangGuang-Hui Liu","2024","http://link.springer.com/article/10.1007/s11427-023-2451-3","Article"
"Role of DNA methylation on the association between physical activity and cardiovascular diseases: results from the longitudinal multi-ethnic study of atherosclerosis (MESA) cohort","BMC Genomics","","22","1","10.1186/s12864-021-08108-w","Hangchuan ShiDeborah J. OssipNicole L. MayoDaniel A. LopezRobert C. BlockWendy S. PostAlain G. BertoniJingzhong DingSi ChenChen YanZidian XieIna HoescheleYongmei LiuDongmei Li","2021","http://link.springer.com/article/10.1186/s12864-021-08108-w","Article"
"In-depth transcriptome characterization uncovers distinct gene family expansions for Cupressus gigantea important to this long-lived species’ adaptability to environmental cues","BMC Genomics","","20","1","10.1186/s12864-019-5584-6","Shan-Shan ZhouZhen XingHui LiuXian-Ge HuQiong GaoJie XuSi-Qian JiaoKai-Hua JiaYu Qing JinWei ZhaoIlga PorthYousry A. El-KassabyJian-Feng Mao","2019","http://link.springer.com/article/10.1186/s12864-019-5584-6","Article"
"Comparative analyses of C4 and C3 photosynthesis in developing leaves of maize and rice","Nature Biotechnology","","32","11","10.1038/nbt.3019","Lin WangAngelika Czedik-EysenbergRachel A MertzYaqing SiTakayuki TohgeAdriano Nunes-NesiStephanie ArrivaultLauren K DedowDouglas W BryantWen ZhouJiajia XuSarit WeissmannAnthony StuderPinghua LiCankui ZhangTherese LaRue","2014","http://link.springer.com/article/10.1038/nbt.3019","Article"
"A genome-wide scan for signatures of directional selection in domesticated pigs","BMC Genomics","","16","1","10.1186/s12864-015-1330-x","Sunjin MoonTae-Hun KimKyung-Tai LeeWoori KwakTaeheon LeeSi-Woo LeeMyung-Jick KimKyuho ChoNamshin KimWon-Hyong ChungSamsun SungTaesung ParkSeoae ChoMartien AM GroenenRasmus NielsenYuseob Kim","2015","http://link.springer.com/article/10.1186/s12864-015-1330-x","Article"
"Analysis of differentially expressed genes discovers Latroeggtoxin VI-induced changes and SYNJ1 as a main target in PC12 cells","BMC Genomics","","24","1","10.1186/s12864-023-09634-5","Dianmei YuHaiyan WangZhixiang LeiYiwen ZhaiSi ChenMinglu SunPanfeng YinXianchun Wang","2023","http://link.springer.com/article/10.1186/s12864-023-09634-5","Article"
"Identification of immune-related lncRNA in sepsis by construction of ceRNA network and integrating bioinformatic analysis","BMC Genomics","","24","1","10.1186/s12864-023-09535-7","Tianfeng WangSi XuLei ZhangTianjun YangXiaoqin FanChunyan ZhuYinzhong WangFei TongQing MeiAijun Pan","2023","http://link.springer.com/article/10.1186/s12864-023-09535-7","Article"
"Mapping native disulfide bonds at a proteome scale","Nature Methods","","12","4","10.1038/nmeth.3283","Shan LuSheng-Bo FanBing YangYu-Xin LiJia-Ming MengLong WuPin LiKun ZhangMei-Jun ZhangYan FuJincai LuoRui-Xiang SunSi-Min HeMeng-Qiu Dong","2015","http://link.springer.com/article/10.1038/nmeth.3283","Article"
"N7-methylguanosine modification of lncRNAs in a rat model of hypoxic pulmonary hypertension: a comprehensive analysis","BMC Genomics","","23","1","10.1186/s12864-021-08188-8","Huan WangRen Biao ChenSi Ni ZhangRui Feng Zhang","2022","http://link.springer.com/article/10.1186/s12864-021-08188-8","Article"
"Extract of Poncirus trifoliata fruit reduces elevated serum IgE concentrations in chemically induced allergic model mice","Horticulture, Environment, and Biotechnology","","52","2","10.1007/s13580-011-0184-7","Hyun Jung ParkJong Bo KimIn Song HanJin Hoi KimBokyung KimSung-Ho KangHo-Sung JungSang Ho MoonSi Heung SungHyuk Song","2011","http://link.springer.com/article/10.1007/s13580-011-0184-7","Article"
"A multicomponent toxin from Bacillus cereus incites inflammation and shapes host outcome via the NLRP3 inflammasome","Nature Microbiology","","4","2","10.1038/s41564-018-0318-0","Anukriti MathurShouya FengJenni A. HaywardChinh NgoDaniel FoxInes I. AtmosukartoJason D. PriceKristina SchauerErwin MärtlbauerAvril A. B. RobertsonGaetan BurgioEdward M. FoxStephen H. LepplaNadeem O. KaakoushSi Ming Man","2019","http://link.springer.com/article/10.1038/s41564-018-0318-0","Article"
"Enabling technology and core theory of synthetic biology","Science China Life Sciences","","66","8","10.1007/s11427-022-2214-2","Xian-En ZhangChenli LiuJunbiao DaiYingjin YuanCaixia GaoYan FengBian WuPing WeiChun YouXiaowo WangTong Si","2023","http://link.springer.com/article/10.1007/s11427-022-2214-2","Article"
"Glycine max NNL1 restricts symbiotic compatibility with widely distributed bradyrhizobia via root hair infection","Nature Plants","","7","1","10.1038/s41477-020-00832-7","Bao ZhangMengdi WangYifang SunPeng ZhaoChang LiuKe QingXiaotong HuZhedong ZhongJialong ChengHaijiao WangYaqi PengJiajia ShiLili ZhuangSi DuMiao HeHui Wu","2021","http://link.springer.com/article/10.1038/s41477-020-00832-7","Article"
"Complete genome sequence of Citrobacter werkmanii strain BF-6 isolated from industrial putrefaction","BMC Genomics","","18","1","10.1186/s12864-017-4157-9","Gang ZhouHong PengYing-si WangXiao-mo HuangXiao-bao XieQing-shan Shi","2017","http://link.springer.com/article/10.1186/s12864-017-4157-9","Article"
"Generation of a live attenuated influenza A vaccine by proteolysis targeting","Nature Biotechnology","","40","9","10.1038/s41587-022-01381-4","Longlong SiQuan ShenJing LiLi ChenJinying ShenXue XiaoHaiqing BaiTang FengAdam Yongxin YeLe LiChunhe ZhangZhen LiPing WangCrystal Yuri OhAtiq NuraniSiwen Niu","2022","http://link.springer.com/article/10.1038/s41587-022-01381-4","Article"
"The origin of Mosuo people as revealed by mtDNA and Y chromosome variation","Science in China Series C: Life Sciences","","47","1","10.1360/02yc0207","Bo WenHong ShiLing RenHuifeng XiKaiyuan LiWenyi ZhangBing SuShiheng SiLi JinChunjie Xiao","2004","http://link.springer.com/article/10.1360/02yc0207","Article"
"Structural basis for energy and electron transfer of the photosystem I–IsiA–flavodoxin supercomplex","Nature Plants","","6","2","10.1038/s41477-020-0593-7","Peng CaoDuanfang CaoLong SiXiaodong SuLijin TianWenrui ChangZhenfeng LiuXinzheng ZhangMei Li","2020","http://link.springer.com/article/10.1038/s41477-020-0593-7","Article"
"ERK kinase phosphorylates and destabilizes the tumor suppressor FBW7 in pancreatic cancer","Cell Research","","25","5","10.1038/cr.2015.30","Shunrong JiYi QinSi ShiXiangyuan LiuHongli HuHu ZhouJing GaoBo ZhangWenyan XuJiang LiuDingkong LiangLiang LiuChen LiuJiang LongHaijun ZhouPaul J Chiao","2015","http://link.springer.com/article/10.1038/cr.2015.30","Article"
"Retarding and manipulating of DNA molecules translocation through nanopores","Chinese Science Bulletin","","59","35","10.1007/s11434-014-0655-1","Yin ZhangGensheng WuWei SiJingjie ShaLei LiuYunfei Chen","2014","http://link.springer.com/article/10.1007/s11434-014-0655-1","Article"
"Identification of the CONSTANS-like family in Cymbidium sinense, and their functional characterization","BMC Genomics","","24","1","10.1186/s12864-023-09884-3","Youfa LuTengji LiXiaolan ZhaoMingjun WangJiexian HuangZiqin HuangJaime A. Teixeira da SilvaJun DuanCan SiJianxia Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09884-3","Article"
"Complex and dynamic transcriptional changes allow the helminth Fasciola gigantica to adjust to its intermediate snail and definitive mammalian hosts","BMC Genomics","","20","1","10.1186/s12864-019-6103-5","Xiao-Xuan ZhangKrystyna CwiklinskiRui-Si HuWen-Bin ZhengZhao-An ShengFu-Kai ZhangHany M. ElsheikhaJohn P. DaltonXing-Quan Zhu","2019","http://link.springer.com/article/10.1186/s12864-019-6103-5","Article"
"Mechanisms and effects of NLRP3 in digestive cancers","Cell Death Discovery","","10","1","10.1038/s41420-023-01783-6","Yuxin SiLei LiuZhe Fan","2024","http://link.springer.com/article/10.1038/s41420-023-01783-6","Article"
"Hypermethylation of mitochondrial DNA in vascular smooth muscle cells impairs cell contractility","Cell Death & Disease","","11","1","10.1038/s41419-020-2240-7","Yue-Feng LiuJuan-Juan ZhuXiao Yu TianHan LiuTao ZhangYun-Peng ZhangSi-An XieMing ZhengWei KongWei-Juan YaoWei PangChuan-Rong ZhaoYuan-Jun TangJing Zhou","2020","http://link.springer.com/article/10.1038/s41419-020-2240-7","Article"
"How altitudinal gradient affects the diversity and composition of benthic insects in arid areas streams of northern East Algeria?","Biologia","","75","4","10.2478/s11756-019-00326-8","Imène BenzinaAbdelkrim Si BachirCherif GhaziFrédéric SantoulRégis Céréghino","2020","http://link.springer.com/article/10.2478/s11756-019-00326-8","Article"
"A chromosome-level genome assembly of Hong Kong catfish (Clarias fuscus) uncovers a sex-determining region","BMC Genomics","","24","1","10.1186/s12864-023-09394-2","Chang-Xu TianXing-Hua LinDa-Yan ZhouYu ChenYi-Jun ShenMing-Hui YeCun-Yu DuanYu-Lei ZhangBin-Lan YangSi-Ping DengChun-Hua ZhuGuang-Li Li","2023","http://link.springer.com/article/10.1186/s12864-023-09394-2","Article"
"Manipulating gene translation in plants by CRISPR–Cas9-mediated genome editing of upstream open reading frames","Nature Protocols","","15","2","10.1038/s41596-019-0238-3","Xiaomin SiHuawei ZhangYanpeng WangKunling ChenCaixia Gao","2020","http://link.springer.com/article/10.1038/s41596-019-0238-3","Article"
"A miR-20a/MAPK1/c-Myc regulatory feedback loop regulates breast carcinogenesis and chemoresistance","Cell Death & Differentiation","","25","2","10.1038/cdd.2017.176","Wengong SiJiaying ShenChengyong DuDanni ChenXidong GuChenggong LiMinya YaoJie PanJunchi ChengDonghai JiangLiang XuChang BaoPeifen FuWeimin Fan","2018","http://link.springer.com/article/10.1038/cdd.2017.176","Article"
"A critical bioenergetic switch is regulated by IGF2 during murine cartilage development","Communications Biology","","5","1","10.1038/s42003-022-04156-4","Judith M. HollanderLingyun LiMiraj RawalSi Kun WangYue ShuMing ZhangHeber C. NielsenClifford J. RosenLi Zeng","2022","http://link.springer.com/article/10.1038/s42003-022-04156-4","Article"
"Effect of cultivation mode on bacterial and fungal communities of Dendrobium catenatum","BMC Microbiology","","22","1","10.1186/s12866-022-02635-6","Mingmin ZhuHuihui ChenJinping SiLingshang Wu","2022","http://link.springer.com/article/10.1186/s12866-022-02635-6","Article"
"Alterations in exosomal miRNA profile upon epithelial-mesenchymal transition in human lung cancer cell lines","BMC Genomics","","19","1","10.1186/s12864-018-5143-6","Yue-Ting TangYi-Yao HuangJing-Huan LiSi-Hua QinYong XuTai-Xue AnChun-Chen LiuQian WangLei Zheng","2018","http://link.springer.com/article/10.1186/s12864-018-5143-6","Article"
"Development of an efficient and precise adenine base editor (ABE) with expanded target range in allotetraploid cotton (Gossypium hirsutum)","BMC Biology","","20","1","10.1186/s12915-022-01232-3","Guanying WangZhongping XuFuqiu WangYuefan HuangYanfeng XinSijia LiangBo LiHuan SiLin SunQiongqiong WangXiao DingXiangqian ZhuLuo ChenLu YuKeith LindseyXianlong Zhang","2022","http://link.springer.com/article/10.1186/s12915-022-01232-3","Article"
"Argonaute proteins couple chromatin silencing to alternative splicing","Nature Structural & Molecular Biology","","19","10","10.1038/nsmb.2373","Maya Ameyar-ZazouaChristophe RachezMouloud SouidiPhilippe RobinLauriane FritschRobert YoungNadya MorozovaRomain FenouilNicolas DescostesJean-Christophe AndrauJacques MathieuAli HamicheSlimane Ait-Si-AliChristian MuchardtEric BatschéAnnick Harel-Bellan","2012","http://link.springer.com/article/10.1038/nsmb.2373","Article"
"Mutant p53-reactivating compound APR-246 synergizes with asparaginase in inducing growth suppression in acute lymphoblastic leukemia cells","Cell Death & Disease","","12","7","10.1038/s41419-021-03988-y","Sophia CederSofi E. ErikssonYing Yu LiangEmarndeena H. ChetehSi Min ZhangKenji M. FujiharaJulie BianchiVladimir J. N. BykovLars AbrahmsenNicholas J. ClemonsPär NordlundSean G. RuddKlas G. Wiman","2021","http://link.springer.com/article/10.1038/s41419-021-03988-y","Article"
"Specific deletion of protein phosphatase 6 catalytic subunit in Sertoli cells leads to disruption of spermatogenesis","Cell Death & Disease","","12","10","10.1038/s41419-021-04172-y","Wen-Long LeiYuan-Yuan LiTie-Gang MengYan NingSi-Min SunChun-Hui ZhangYaoting GuiZhen-Bo WangWei-Ping QianQing-Yuan Sun","2021","http://link.springer.com/article/10.1038/s41419-021-04172-y","Article"
"Transcriptome profiling of two contrasting ornamental cabbage (Brassica oleracea var. acephala) lines provides insights into purple and white inner leaf pigmentation","BMC Genomics","","19","1","10.1186/s12864-018-5199-3","Si-Won JinMd Abdur RahimKhandker Shazia AfrinJong-In ParkJong-Goo KangIll-Sup Nou","2018","http://link.springer.com/article/10.1186/s12864-018-5199-3","Article"
"Multiomics integration-based immunological characterizations of adamantinomatous craniopharyngioma in relation to keratinization","Cell Death & Disease","","15","6","10.1038/s41419-024-06840-1","Chunming XuJie WuJiye YeYuancheng SiJinshi ZhangBowen WuLaisheng PanJun FuQuan RenShenhao XieBin TangYingqun XiaoTao Hong","2024","http://link.springer.com/article/10.1038/s41419-024-06840-1","Article"
"Projected impacts of climate change on protected birds and nature reserves in China","Science Bulletin","","60","19","10.1007/s11434-015-0892-y","Xueyan LiNicholas ClintonYali SiJishan LiaoLu LiangPeng Gong","2015","http://link.springer.com/article/10.1007/s11434-015-0892-y","Article"
"Non-canonical Wnt signals are modulated by the Kaiso transcriptional repressor and p120-catenin","Nature Cell Biology","","6","12","10.1038/ncb1191","Si Wan KimJae-Il ParkChristopher M. SpringAmy K. SaterHong JiAbena A. OtchereJuliet M. DanielPierre D. McCrea","2004","http://link.springer.com/article/10.1038/ncb1191","Article"
"Transcriptome analysis reveals unique C4-like photosynthesis and oil body formation in an arachidonic acid-rich microalga Myrmecia incisa Reisigl H4301","BMC Genomics","","14","1","10.1186/1471-2164-14-396","Long-Ling OuyangSi-Hong ChenYan LiZhi-Gang Zhou","2013","http://link.springer.com/article/10.1186/1471-2164-14-396","Article"
"A catalog of the mouse gut metagenome","Nature Biotechnology","","33","10","10.1038/nbt.3353","Liang XiaoQiang FengSuisha LiangSi Brask SonneZhongkui XiaXinmin QiuXiaoping LiHua LongJianfeng ZhangDongya ZhangChuan LiuZhiwei FangJoyce ChouJacob GlanvilleQin HaoDorota Kotowska","2015","http://link.springer.com/article/10.1038/nbt.3353","Article"
