Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determining the potential distribution of Oryctes monoceros and Oryctes rhinoceros by combining machine-learning with high-dimensional multidisciplinary environmental variables","Scientific Reports","","12","1","10.1038/s41598-022-21367-1","Owusu Fordjour AidooFangyu DingTian MaDong JiangDi WangMengmeng HaoElizabeth TetteySebastian Andoh-MensahKodwo Dadzie NinsinChristian Borgemeister","2022","http://link.springer.com/article/10.1038/s41598-022-21367-1","Article"
"Exploring the global geography of cybercrime and its driving forces","Humanities and Social Sciences Communications","","10","1","10.1057/s41599-023-01560-x","Shuai ChenMengmeng HaoFangyu DingDong JiangJiping DongShize ZhangQiquan GuoChundong Gao","2023","http://link.springer.com/article/10.1057/s41599-023-01560-x","Article"
"Ensemble machine learning algorithm for predicting acute kidney injury in patients admitted to the neurointensive care unit following brain surgery","Scientific Reports","","13","1","10.1038/s41598-023-33930-5","Muying WuXuandong JiangKailei DuYingting XuWeimin Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-33930-5","Article"
"Memory-dictated dynamics of single-atom Pt on CeO2 for CO oxidation","Nature Communications","","14","1","10.1038/s41467-023-37776-3","Zihao ZhangJinshu TianYubing LuShize YangDong JiangWeixin HuangYixiao LiJiyun HongAdam S. HoffmanSimon R. BareMark H. EngelhardAbhaya K. DatyeYong Wang","2023","http://link.springer.com/article/10.1038/s41467-023-37776-3","Article"
"Reduction in Graphene Oxide by Sodium Borohydride for Enhanced BR13 Dye and Cu2+ Adsorption","Arabian Journal for Science and Engineering","","48","7","10.1007/s13369-022-06708-6","Xiaodong JiangJiankun WangJing GuoMeiling LiuYing Fang","2023","http://link.springer.com/article/10.1007/s13369-022-06708-6","Article"
"Anthropogenic modifications: impacts and conservation strategies","Scientific Reports","","13","1","10.1038/s41598-023-38940-x","Andrea BelgranoFederica CucchiellaDong JiangMarianna Rotilio","2023","http://link.springer.com/article/10.1038/s41598-023-38940-x","Article"
"Spatial–temporal distribution of global production–living–ecological space during the period 2000–2020","Scientific Data","","10","1","10.1038/s41597-023-02497-1","Jingying FuQiang GaoDong JiangXiang LiGang Lin","2023","http://link.springer.com/article/10.1038/s41597-023-02497-1","Article"
"The implications for potential marginal land resources of cassava across worldwide under climate change challenges","Scientific Reports","","13","1","10.1038/s41598-023-42132-y","Yongping LiFangyu DingMengmeng HaoShuai ChenDong JiangPeiwei FanYushu QianJun ZhuoJiajie Wu","2023","http://link.springer.com/article/10.1038/s41598-023-42132-y","Article"
"Effects of C-reactive protein trajectories of critically ill patients with sepsis on in-hospital mortality rate","Scientific Reports","","13","1","10.1038/s41598-023-42352-2","Xuandong JiangChenlu ZhangYuting PanXuping ChengWeimin Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-42352-2","Article"
"SCARB2 drives hepatocellular carcinoma tumor initiating cells via enhanced MYC transcriptional activity","Nature Communications","","14","1","10.1038/s41467-023-41593-z","Feng WangYang GaoSitu XueLuyao ZhaoHuimin JiangTingting ZhangYunxuan LiChenxi ZhaoFan WuTana SiqinYing LiuJie WuYechao YanJian YuanJian-dong JiangKe Li","2023","http://link.springer.com/article/10.1038/s41467-023-41593-z","Article"
"Global diversity and biogeography of potential phytopathogenic fungi in a changing world","Nature Communications","","14","1","10.1038/s41467-023-42142-4","Pengfa LiLeho TedersooThomas W. CrowtherBaozhan WangYu ShiLu KuangTing LiMeng WuMing LiuLu LuanJia LiuDongzhen LiYongxia LiSonghan WangMuhammad SaleemAlex J. Dumbrell","2023","http://link.springer.com/article/10.1038/s41467-023-42142-4","Article"
"Organic photodiodes with bias-switchable photomultiplication and photovoltaic modes","Nature Communications","","14","1","10.1038/s41467-023-42742-0","Qingxia LiuLingfeng LiJiaao WuYang WangLiu YuanZhi JiangJianhua XiaoDeen GuWeizhi LiHuiling TaiYadong Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-42742-0","Article"
"Fossil-fuel-dependent scenarios could lead to a significant decline of global plant-beneficial bacteria abundance in soils by 2100","Nature Food","","4","11","10.1038/s43016-023-00869-9","Pengfa LiLeho TedersooThomas W. CrowtherAlex J. DumbrellFrancisco Dini-AndreoteMohammad BahramLu KuangTing LiMeng WuYuji JiangLu LuanMuhammad SaleemFranciska T. de VriesZhongpei LiBaozhan WangJiandong Jiang","2023","http://link.springer.com/article/10.1038/s43016-023-00869-9","Article"
"Human apical-out nasal organoids reveal an essential role of matrix metalloproteinases in airway epithelial differentiation","Nature Communications","","15","1","10.1038/s41467-023-44488-1","Liyue LiLinyi JiaoDanni FengYizhang YuanXiaoqian YangJian LiDong JiangHexin ChenQingxiang MengRuchong ChenBixing FangXuenong ZouZhenhua LuoXiaoyan YeYue HongChun Liu","2024","http://link.springer.com/article/10.1038/s41467-023-44488-1","Article"
"Critical learning from industrial catalysis for nanocatalytic medicine","Nature Communications","","15","1","10.1038/s41467-024-48319-9","Zhaokui JinLingdong JiangQianjun He","2024","http://link.springer.com/article/10.1038/s41467-024-48319-9","Article"
"Structural mechanisms for binding and activation of a contact-quenched fluorophore by RhoBAST","Nature Communications","","15","1","10.1038/s41467-024-48478-9","Yufan ZhangZhonghe XuYu XiaoHaodong JiangXiaobing ZuoXing LiXianyang Fang","2024","http://link.springer.com/article/10.1038/s41467-024-48478-9","Article"
"Engineering natural microbiomes toward enhanced bioremediation by microbiome modeling","Nature Communications","","15","1","10.1038/s41467-024-49098-z","Zhepu RuanKai ChenWeimiao CaoLei MengBingang YangMengjun XuYouwen XingPengfa LiShiri FreilichChen ChenYanzheng GaoJiandong JiangXihui Xu","2024","http://link.springer.com/article/10.1038/s41467-024-49098-z","Article"
