Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Aging Treatment Temperature on Microstructure and Properties of Al-Si-Mg Cast Aluminum Alloy","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08911-4","Jicun RenZhiheng HongQingshan ZhouXiaojing XuSiyuan Yin","2023","http://link.springer.com/article/10.1007/s11665-023-08911-4","Article"
"Quantitative Characterization of Strength Properties of Girth Welded Joints Based on Small Punch Test","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08879-1","Yuguang CaoChenyi RenYizhen ZuYing Zhen","2023","http://link.springer.com/article/10.1007/s11665-023-08879-1","Article"
"Influence of Microstructure on Tensile Properties and Deformation Mechanism of Ti-5Al-1V-1Sn-1Zr-0.8Mo Alloy: Bimodal Versus Basketweave Structures","Journal of Materials Engineering and Performance","","32","22","10.1007/s11665-023-07846-0","Junqiang RenRuijie ChenQi WangXudong ZhangChao XinJunchen LiLe LiXuefeng Lu","2023","http://link.springer.com/article/10.1007/s11665-023-07846-0","Article"
"Organo-Cerium as a Quick Repair Agent for Coating Damage on Carbon Steel","Journal of Materials Engineering and Performance","","32","21","10.1007/s11665-023-07815-7","Panpan RenJiao LiLiyan WangHonglei GuoBing LeiZhiyuan FengGuozhe Meng","2023","http://link.springer.com/article/10.1007/s11665-023-07815-7","Article"
"Enhanced exciton diffusion from interlayer charge-transfer transitions in PtSe2/MoSe2 van der Waals heterojunction","Nano Research","","16","11","10.1007/s12274-023-6195-8","Jiarong WangDawei HeZhiying BaiGuili LiJinxuan BaiKeqin LiuFangying RenXiaojing LiuJiaqi HeWeiya ZhouJianlin SunYongsheng WangXiaoxian ZhangYuchao Yang","2023","http://link.springer.com/article/10.1007/s12274-023-6195-8","Article"
"Two-Step Isothermal Bainitic Transformation in Medium-Carbon Low-Si Steels with Exceptional Mechanical Properties and Wear Resistance","Journal of Materials Engineering and Performance","","32","22","10.1007/s11665-023-07857-x","W. Y. RenZ. ZhangJ. ZhangR. YangC. S. YuP. K. LiawY. C. WuJ. W. Qiao","2023","http://link.springer.com/article/10.1007/s11665-023-07857-x","Article"
"Stably doped graphene transparent electrode with improved light-extraction for efficient flexible organic light-emitting diodes","Nano Research","","16","11","10.1007/s12274-023-6176-y","Lai-Peng MaZhongbin WuYukun YanDingdong ZhangShichao DongJinhong DuDongge MaHui-Ming ChengWencai Ren","2023","http://link.springer.com/article/10.1007/s12274-023-6176-y","Article"
"Preparation and Thermal Insulation Property of BCN-TiN Composite Aerogels by In-Situ Carbothermal Reduction/Nitridation Method","Metallurgical and Materials Transactions A","","54","11","10.1007/s11661-023-07167-w","Hang LiLonghao DongHongjuan DuanZhong HuangYage LiXuefeng LiuRen HuangQuanli JiaHang YeHaijun ZhangShaowei Zhang","2023","http://link.springer.com/article/10.1007/s11661-023-07167-w","Article"
"Effect of Heat Treatment on Microstructure and Hardness of a High-Chromium Cast Iron Roll","Metal Science and Heat Treatment","","65","7 - 8","10.1007/s11041-023-00962-7","Bo-Han ZhangHao-Nan LiJie-Bing LiuGui-Ying QiaoFu-Ren Xiao","2023","http://link.springer.com/article/10.1007/s11041-023-00962-7","Article"
"X-Ray Tomographic Quantification of Diffusive Growth of Metallic Dendrite in High Magnetic Field","Metallurgical and Materials Transactions A","","54","11","10.1007/s11661-023-07164-z","Wenhao LinBangfei ZhouTianxiang ZhengPeijian ShiZhe ShenQiang LiWeili RenLei ZhangQingjun ZhangYunbo Zhong","2023","http://link.springer.com/article/10.1007/s11661-023-07164-z","Article"
"Biomass-based porous carbon with surface grown MXenes for high-performance electromagnetic absorption and supercapacitor validated from structural and charge changes","Journal of Materials Science","","58","44","10.1007/s10853-023-09057-3","Qingwen FanChaoyun SongYuchun ZhangGangxin RenYongmei SunPeng Fu","2023","http://link.springer.com/article/10.1007/s10853-023-09057-3","Article"
"Study on preparation of inorganic binder stabilized material with large dosage of phosphogypsum","Journal of the Korean Ceramic Society","","60","6","10.1007/s43207-023-00299-0","Qiqi SunLiangjing TaoXin LiWei XuShuo YaoJinpeng LiQifang RenYue’e ChenChunshan XuZilong WuYuelei ZhuYi DingWon‑Chun Oh","2023","http://link.springer.com/article/10.1007/s43207-023-00299-0","Article"
"Effect of Austempering Treatment on Microstructure and Mechanical Properties of M50NiL Bearing Steel","Metals and Materials International","","29","11","10.1007/s12540-023-01456-0","Y. B. LiW. RenX. F. YuY. SuS. J. WangY. LiuS. YangW. J. Liu","2023","http://link.springer.com/article/10.1007/s12540-023-01456-0","Article"
"On the Mechanical Properties and Thermal Conductivity of Compacted Graphite Cast Iron with Different Pearlite Contents","Journal of Materials Engineering and Performance","","32","21","10.1007/s11665-023-07823-7","Zhongwei RenHongwan JiangShaolei LongZhongfei Zou","2023","http://link.springer.com/article/10.1007/s11665-023-07823-7","Article"
"Boosting stability of inverted perovskite solar cells with magnetron-sputtered molybdenum rear electrodes","Rare Metals","","42","11","10.1007/s12598-023-02426-6","Zhao-Yi JiangMing PanFu-Meng RenRui ChenZhen-Xing SunZhi-Chun YangZong-Hao LiuWei Chen","2023","http://link.springer.com/article/10.1007/s12598-023-02426-6","Article"
"Oriented lateral growth of two-dimensional materials on c-plane sapphire","Nature Nanotechnology","","18","11","10.1038/s41565-023-01445-9","Jui-Han FuJiacheng MinChe-Kang ChangChien-Chih TsengQingxiao WangHayato SugisakiChenyang LiYu-Ming ChangIbrahim AlnamiWei-Ren SyongCi LinFeier FangLv ZhaoTzu-Hsuan LoChao-Sung LaiWei-Sheng Chiu","2023","http://link.springer.com/article/10.1038/s41565-023-01445-9","Article"
"Dissolution manufacturing strategy for designing tailorable porous glass surfaces","Science China Materials","","66","11","10.1007/s40843-023-2652-y","Junsheng Liu 刘俊升Fei Sun 孙飞Xiangyang Yu 喻向阳Heting Zhang 张贺亭Jinbiao Huang 黄金标Wenxue Wang 王文学Lixing Zhu 朱立兴Jianan Fu 傅佳男Wenqing Ruan 阮文清Shuai Ren 任帅Jiang Ma 马将","2023","http://link.springer.com/article/10.1007/s40843-023-2652-y","Article"
"Ultrastrong metallic materials via minimal lattice misfit and strong ordering effect","Science China Materials","","66","11","10.1007/s40843-023-2660-9","Bo Peng 彭博Hui Wang 王辉Min Zhou 周敏Ren Zhang 张韧Xinting Li 李忻婷Jun Wu 吴军Guangpeng Xu 许广鹏Lixin Zhou 周立新Haotian Dong 董好甜Suihe Jiang 蒋虽合Zhaoping Lu 吕昭平","2023","http://link.springer.com/article/10.1007/s40843-023-2660-9","Article"
"Design of low-threshold photonic-crystal surface-emitting lasers with confined gain regions by using selective area intermixing","Discover Nano","","18","1","10.1186/s11671-023-03911-8","Chia-Jui ChangLih-Ren ChenKuo-Bin HongTien-Chang Lu","2023","http://link.springer.com/article/10.1186/s11671-023-03911-8","Article"
"The sensitivity and specificity of carbon dot species on the detection of chromium metal ions","Journal of Materials Science: Materials in Electronics","","34","30","10.1007/s10854-023-11287-9","Ying RenHeng ZhouWentao HuangHongyu LiZhengxin Li","2023","http://link.springer.com/article/10.1007/s10854-023-11287-9","Article"
"The magnetoelectric coupling effect of multiferroic fluids and their potential applications","Journal of Materials Science: Materials in Electronics","","34","30","10.1007/s10854-023-11490-8","Chen ChenSiqi ZhongGuiyun SunYulin ZhangYiwen DingKeju RenHuan LiRongli GaoXiaoling DengWei CaiZhenhua WangChunlin FuXiang LeiGang Chen","2023","http://link.springer.com/article/10.1007/s10854-023-11490-8","Article"
"Anisotropy of Hastelloy X Prepared by Selective Laser Melting After Hot Isostatic Pressuring and Heat Treatment","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08874-6","Zhanwei YuanJie BaiFengchun ChangFuguo LiRui MaJunchao ZhengJunyu Ren","2023","http://link.springer.com/article/10.1007/s11665-023-08874-6","Article"
"Effect of composition on magnetic and photoelectric properties of BiFeO3/CoFe2O4 thin films","Journal of Materials Science: Materials in Electronics","","34","30","10.1007/s10854-023-11310-z","Guiyun SunHuan LiSiqi ZhongChen ChenKeju RenZhixin ZengXiaoling DengRongli GaoWei CaiChunlin FuGang ChenZhenhua WangXiang Lei","2023","http://link.springer.com/article/10.1007/s10854-023-11310-z","Article"
"Numerical simulation on the effects of flow parameters on the detection performance of a self-developed condensation particle counter","Journal of Nanoparticle Research","","25","11","10.1007/s11051-023-05865-5","Haotian GuoYue LiuXiaoxia HanJun RenJi XiaoJunjie Liu","2023","http://link.springer.com/article/10.1007/s11051-023-05865-5","Article"
"Improved open-circuit voltage via NH2 GACl-modified SnO2 for high-performance perovskite solar cells","Journal of Materials Science: Materials in Electronics","","34","29","10.1007/s10854-023-11385-8","Ying ZhuPeng XiangXinyu TanBowen LiJi LiKai ZhangYanqi RenZhihao Zhang","2023","http://link.springer.com/article/10.1007/s10854-023-11385-8","Article"
"Simulated Mechanical Properties of NbC-Fe Composite Material under Tensile Load","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08787-4","Zhao NanaRen CongcongXu YunhuaCui ZhenZhong Lisheng","2023","http://link.springer.com/article/10.1007/s11665-023-08787-4","Article"
"The shape-dependent inhibitory effect of rhein/silver nanocomposites on porcine reproductive and respiratory syndrome virus","Discover Nano","","18","1","10.1186/s11671-023-03900-x","Caifeng RenQiyun KeXiaoxia FanKeke NingYuan WuJiangong Liang","2023","http://link.springer.com/article/10.1186/s11671-023-03900-x","Article"
"Interfacial Bonding Strength and Wear Resistance of TaC-Reinforced Layer Prepared on Bearing Steel Surface by Hot Pressing","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08694-8","Nana ZhaoTeli YaoHanqi YanCongcong RenLehao WangHeguang LiuShujuan LiYunhua Xu","2023","http://link.springer.com/article/10.1007/s11665-023-08694-8","Article"
"CoS2/carbon hollow sphere was used as a matrix of the sulfur cathode for lithium–sulfur batteries with enhanced rate and cycling performance","Journal of Materials Science: Materials in Electronics","","34","28","10.1007/s10854-023-11301-0","Xi LuYanshuang MengXin WangMingjun XiaoYishan XuFuliang ZhuGuofeng Ren","2023","http://link.springer.com/article/10.1007/s10854-023-11301-0","Article"
"Theoretical kinetic quantitative calculation predicted the expedited polysulfides degradation","Nano Research","","16","10","10.1007/s12274-022-5061-4","Siyu ZhangXianchao RongTao LiWenjie RenHao RenLinjie ZhiMingbo WuZhongtao Li","2023","http://link.springer.com/article/10.1007/s12274-022-5061-4","Article"
"Influence Mechanism of F− on the Structure and Properties of Aluminate-Based Mold Flux","Metallurgical and Materials Transactions B","","54","5","10.1007/s11663-023-02874-6","Chen ZhangTing WuPing-Fan RenHao-Ran ShiZhi-You LiaoHai-Chuan Wang","2023","http://link.springer.com/article/10.1007/s11663-023-02874-6","Article"
"Analysis of Cracking Causes of AISI 416 Martensitic Stainless Steel During Hot Rolling","Transactions of the Indian Institute of Metals","","76","10","10.1007/s12666-023-02942-0","Bei-bei LiuHao ZhangXiang-yu XuQian-ren TianJian-xun Fu","2023","http://link.springer.com/article/10.1007/s12666-023-02942-0","Article"
"Molecular dynamics simulation and micropillar compression of deformation behavior in iridium single crystals","Rare Metals","","42","10","10.1007/s12598-019-01215-4","Jia-Qi WuRui HuJie-Ren YangBin GanGong-Liao LuoYi LiuXi-Ming Luo","2023","http://link.springer.com/article/10.1007/s12598-019-01215-4","Article"
"Multi-scale Modeling and Experimental Study on Microstructure of Ni-Based Superalloys in Additive Manufacturing","Metallurgical and Materials Transactions A","","54","10","10.1007/s11661-023-07141-6","Songzhe XuHeyu LuJiang WangLing ShiChaoyue ChenTao HuZhongming Ren","2023","http://link.springer.com/article/10.1007/s11661-023-07141-6","Article"
"Microstructure and Properties of Chromium Boride–Chromium Carbide–Alumina Composite Coatings Prepared by Reactive Plasma Spraying","Journal of Thermal Spray Technology","","32","7","10.1007/s11666-023-01636-9","Yan-wei WangYong YangHan LiXian-xing RenWei Tian","2023","http://link.springer.com/article/10.1007/s11666-023-01636-9","Article"
"Effect of Thermal Aging on the Microstructure and Mechanical Properties of Inconel 625 Superalloy Fabricated by High-Speed Laser Metal Deposition","Metallurgical and Materials Transactions B","","54","5","10.1007/s11663-023-02869-3","Cheng ZhongXuechong RenKai FuBenli Luan","2023","http://link.springer.com/article/10.1007/s11663-023-02869-3","Article"
"Insight into microstructure evolution on anti-corrosion property of AlxCoCrFeNiC0.01 high-entropy alloys using scanning vibration electrode technique","Rare Metals","","42","10","10.1007/s12598-023-02322-z","Bo-Kai LiaoZhan-Xiang LiangZhi-Gang LuoYue LiuHao-Wei DengTao ZhangXing-Peng GuoQi-Sen RenHong-En Ge","2023","http://link.springer.com/article/10.1007/s12598-023-02322-z","Article"
"Multi-scale Calculation-Aided Composition Optimization Design of Low-Density and High-Strength Nickel-Based Superalloy","Metallurgical and Materials Transactions A","","54","10","10.1007/s11661-023-07133-6","Wenyuan ZhaoQingguo RenZhihao YaoJie ZhaoHe JiangJianxin Dong","2023","http://link.springer.com/article/10.1007/s11661-023-07133-6","Article"
"Comprehensive recovery of W, V, and Ti from spent selective reduction catalysts","Rare Metals","","42","10","10.1007/s12598-023-02321-0","Li-Wen MaXiao-Li XiJia-Peng ChenFan GuoZi-Jie YangZuo-Ren Nie","2023","http://link.springer.com/article/10.1007/s12598-023-02321-0","Article"
"Modulating the valence electronic structure of Co3O4 to improve catalytic activity of electrochemical nitrate-to-ammonia conversion","Science China Materials","","66","10","10.1007/s40843-023-2552-1","Wenda Chen 陈文达Zhida Chen 陈志达Zhencheng Huang 黄振城Lirong Zheng 郑黎荣Xiaojuan Zhao 赵晓娟Jiangtao Hu 胡江涛Huiqun Cao 曹慧群Yongliang Li 李永亮Xiangzhong Ren 任祥忠Xiaoping Ouyang 欧阳晓平Shenghua Ye 叶盛华Xueqing Yan 颜学庆Qianling Zhang 张黔玲Jianhong Liu 刘剑洪","2023","http://link.springer.com/article/10.1007/s40843-023-2552-1","Article"
"Correction: Challenges and advances in materials and fabrication technologies of small-diameter vascular grafts","Biomaterials Research","","27","1","10.1186/s40824-023-00424-4","Mei-Xian LiQian-Qi WeiHui-Lin MoYu RenWei ZhangHuan-Jun LuYoon Ki Joung","2023","http://link.springer.com/article/10.1186/s40824-023-00424-4","Article"
"Highly conductive manganese sesquioxide/Nitrogen-doped reduced graphene oxide composite for aqueous rechargeable zinc-ion batteries cathode","Journal of Sol-Gel Science and Technology","","","","10.1007/s10971-023-06201-y","Hao YuJunru SunZirui WangManman RenZhizhou YangWeiliang LiuJinshui YaoChangbin ZhangHui Zhao","2023","http://link.springer.com/article/10.1007/s10971-023-06201-y","Article"
"Thermal–Mechanical Analysis of Welding Deformation and Residual Stress in TS1500/SPC1180 Lap Joints Using Cold Metal Transfer Welding","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08730-7","Ritsu NishimuraSendong RenMaho SuefusaKunio NarasakiNinshu Ma","2023","http://link.springer.com/article/10.1007/s11665-023-08730-7","Article"
"New insights into the use of Neolithic pottery in Guangxi of South China: organic residue analysis of experimental and archaeological pottery","Heritage Science","","11","1","10.1186/s40494-023-01045-9","Xiaodi LiuMeng RenYongxu FuYaowu HuShuzhi WangYimin Yang","2023","http://link.springer.com/article/10.1186/s40494-023-01045-9","Article"
"Graphene/polyacrylamide interpenetrating structure hydrogels for wastewater treatment","Advanced Composites and Hybrid Materials","","6","5","10.1007/s42114-023-00731-3","Xiufang ZhuZelin WangJian RenNajla AlMasoudZeinhom M. El-BahyTaghrid S.AlomarChun ZhangJun ZhangJuying ZhouMufang LiDong WangIlwoo SeokXingkui Guo","2023","http://link.springer.com/article/10.1007/s42114-023-00731-3","Article"
"Ruthenium oxide/cobalt oxide heterojunction electrocatalyst for biomass-derivative oxidation and hydrogen evolution","Advanced Composites and Hybrid Materials","","6","5","10.1007/s42114-023-00743-z","Yan LiuJiejie NanLei LiYe WangQian ShaoXixi ZhuZhiping LinJunna RenHassan AlgadiRuixiang Ge","2023","http://link.springer.com/article/10.1007/s42114-023-00743-z","Article"
"Comparative study on energy efficiency and densification of ZnO ceramics using various sintering processes","Journal of Materials Science: Materials in Electronics","","34","26","10.1007/s10854-023-11184-1","Xuetong ZhaoYongjian XiaoShenglin KangYuchen LiLi ChengChengjun RenJing GuoXilin WangLijun YangRuijin Liao","2023","http://link.springer.com/article/10.1007/s10854-023-11184-1","Article"
"Study on the preparation and properties of (BixGa1-x)2O3 alloy semiconductor film deposited by radio frequency co-sputtering","Journal of Materials Science: Materials in Electronics","","34","25","10.1007/s10854-023-11214-y","Xue MengJinxiang DengRuidong LiAleksei V. AlmaevXiaolei YangQing ZhangJuxin LaoJiahui RenKun Tian","2023","http://link.springer.com/article/10.1007/s10854-023-11214-y","Article"
"Friction Stir Welding of Unequal-Thickness Magnesium Sheets with a Cover Sheet","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08697-5","Ronghao HanYouchao ChenDaxin RenGang Song","2023","http://link.springer.com/article/10.1007/s11665-023-08697-5","Article"
"Preparation and full-spectrum broad-spectrum degradation properties of BiVO4 (010) crystalline plane S-type indirect heterojunctions","Journal of Materials Science: Materials in Electronics","","34","25","10.1007/s10854-023-11137-8","Yizhe TanQian YangGuoqiang TanMingyue DangHuijun RenAo Xia","2023","http://link.springer.com/article/10.1007/s10854-023-11137-8","Article"
"Ferrum-doped nickel selenide @tri-nickel diselenide heterostructure electrocatalysts with efficient and stable water splitting for hydrogen and oxygen production","Advanced Composites and Hybrid Materials","","6","5","10.1007/s42114-023-00737-x","ZhongKe LuoLongZhi TongZhiping LinR. S. AminJunna RenK. M. El-KhatibChao Wang","2023","http://link.springer.com/article/10.1007/s42114-023-00737-x","Article"
"Correction to: Compression Mechanics for Carbon-Fiber-Reinforced Epoxy Resin Composites under in-Plane and out-of-Plane Quasi-Static and Dynamic Loadings","Mechanics of Composite Materials","","59","4","10.1007/s11029-023-10136-4","C. F. ZhaoR. RenC. B. SunJ. RenJ. L. ZhongZ. D. Zhang","2023","http://link.springer.com/article/10.1007/s11029-023-10136-4","Article"
"Autonomous experiments using active learning and AI","Nature Reviews Materials","","8","9","10.1038/s41578-023-00588-4","Zhichu RenZekun RenZhen ZhangTonio BuonassisiJu Li","2023","http://link.springer.com/article/10.1038/s41578-023-00588-4","Article"
"Improved hydrophilicity and antifouling performances of PVDF ultrafiltration membrane via in situ cross-linking","Journal of Materials Science","","58","34","10.1007/s10853-023-08879-5","Lulu RenRong DengJingkui YangJian LiJinbo JinTing Lei","2023","http://link.springer.com/article/10.1007/s10853-023-08879-5","Article"
"Phase Evolution and Glass Formation in an Fe-Based Alloy","Acta Metallurgica Sinica (English Letters)","","36","9","10.1007/s40195-023-01565-0","Ping HuangYutong ShiWei ZhangSuode ZhangYinglei RenKeqiang QiuJianqiang Wang","2023","http://link.springer.com/article/10.1007/s40195-023-01565-0","Article"
"Electrochemical sensing based on Au particle@SiO2@CQDs nanocomposites","Gold Bulletin","","56","3","10.1007/s13404-023-00329-z","Huiqin LiLihua WuHui LeiCui DengFan HuangLijun RenHongge ZhangWeiwei ZhaoQian Zhao","2023","http://link.springer.com/article/10.1007/s13404-023-00329-z","Article"
"Effect of Aging Treatment on the Microstructure and Properties of a Novel Medium-Heavy NiWCoTa Alloy Subjected to Pre-deformation","Journal of Materials Engineering and Performance","","32","18","10.1007/s11665-022-07729-w","Yong LiYi XiongYun-fei MaShun HanTian-tian HeChun-xu WangFeng-zhang RenShu-bo Wang","2023","http://link.springer.com/article/10.1007/s11665-022-07729-w","Article"
"Enhanced piezoelectric properties of Na1/2Bi1/2TiO3-BiAlO3 ceramics by quenching treatment","Journal of Materials Science","","58","33","10.1007/s10853-023-08864-y","Guohui WangPengrong RenTeng WangJiao YangLuting Lu","2023","http://link.springer.com/article/10.1007/s10853-023-08864-y","Article"
"Flexoelectricity-enhanced photovoltaic effect in trapezoid-shaped NaNbO3 nanotube array composites","Nano Research","","16","9","10.1007/s12274-023-5854-0","Fang YuJunyuan TianFengying JiangYunjie LiuChaohai LiChengwei WangZhong Lin WangKailiang Ren","2023","http://link.springer.com/article/10.1007/s12274-023-5854-0","Article"
"Irradiation-cured graphene composite films: a comparison between UV and EB curing","Journal of Coatings Technology and Research","","20","5","10.1007/s11998-023-00776-5","Ziyue WeiLingyun WangRen LiuJing Luo","2023","http://link.springer.com/article/10.1007/s11998-023-00776-5","Article"
"Synthesis of fully bio-based branched unsaturated polyester oligomers and UV curing coatings","Journal of Coatings Technology and Research","","20","5","10.1007/s11998-023-00778-3","Caixing FengHaihong MaFengmei RenZhengfa ZhouWeibing Xu","2023","http://link.springer.com/article/10.1007/s11998-023-00778-3","Article"
"Long-Term Storage Capability Prediction for Composite Directors in MLRS: Considering the Influence of Actual Environment","Mechanics of Composite Materials","","59","4","10.1007/s11029-023-10121-x","Jianlin ZhongTongsheng SunCungui YuJie Ren","2023","http://link.springer.com/article/10.1007/s11029-023-10121-x","Article"
"Electrochemical Migration Behavior on FR-4 Printed Circuit Board with Different Surface Finishes","Journal of Electronic Materials","","52","9","10.1007/s11664-023-10557-w","Xiaoxiao SongKeyu WangZhuo ChenKaixu RenPeng Liu","2023","http://link.springer.com/article/10.1007/s11664-023-10557-w","Article"
"The Effect of Static Magnetic Field on Solid/Liquid Interfacial Energies of Al–Cu Studied by Dihedral Angle Method","Metallurgical and Materials Transactions A","","54","9","10.1007/s11661-023-07119-4","Chenglin HuangJiang WangSansan ShuaiJun WangRuibin NanRui GuoShilei LiChuanjun LiChaoyue ChenZhongming Ren","2023","http://link.springer.com/article/10.1007/s11661-023-07119-4","Article"
"Ultrafast exciton fluid flow in an atomically thin MoS2 semiconductor","Nature Nanotechnology","","18","9","10.1038/s41565-023-01438-8","Andrés Granados del ÁguilaYi Ren WongIndrajit WadgaonkarAntonio FieramoscaXue LiuKristina VaklinovaStefano Dal FornoT. Thu Ha DoHo Yi WeiK. WatanabeT. TaniguchiKostya S. NovoselovMaciej KoperskiMarco BattiatoQihua Xiong","2023","http://link.springer.com/article/10.1038/s41565-023-01438-8","Article"
"The activity origin of FeCo Prussian blue analogue for ambient electrochemical hydrogenation of nitrate to ammonia in neutral electrolyte","Science China Materials","","66","9","10.1007/s40843-023-2475-6","Shenghua Ye 叶盛华Xiuyuan Yang 杨秀元Zhencheng Huang 黄振城Zhida Chen 陈志达Wenda Chen 陈文达Tao Huang 黄涛Zhijun Ou 区芷君Wei Xiong 熊伟Yongliang Li 李永亮Xiangzhong Ren 任祥忠Jianhong Liu 刘剑洪Qianling Zhang 张黔玲","2023","http://link.springer.com/article/10.1007/s40843-023-2475-6","Article"
"Emerging group-11 monochalcogenide MX (M = Cu, Ag, Au; X = S, Se, Te) monolayers: Two-dimensional polarized metals and visible-light-driven photocatalysts","Science China Materials","","66","9","10.1007/s40843-023-2502-6","Yufei Xue 薛宇飞Lei Gao 高蕾Yujiao Ye 叶宇娇Shihao He 何世豪Li Jiang 蒋丽Yuan Tian 田元Weina Ren 任伟娜Xuxia Shai 晒旭霞Tingting Wei 卫婷婷Chunhua Zeng 曾春华Hua Wang 王华","2023","http://link.springer.com/article/10.1007/s40843-023-2502-6","Article"
"Effect of BN(h) and Si3N4 Reinforcement Content on the Morphology and Properties of Ni-W Coatings","Journal of Materials Engineering and Performance","","32","18","10.1007/s11665-022-07712-5","Bertrand Vigninou GbenontinMin KangJoseph Ndiithi NdumiaSamuel Mbugua NyamburaEmmanuel AwuahLiu JitaoRen Anhua","2023","http://link.springer.com/article/10.1007/s11665-022-07712-5","Article"
"Investigation of the Tensile Properties of Friction-Assisted Electroforming Copper with Free Beads","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08634-6","Guanhua YinJianhua RenZhaoxin WangChuanhui YaoYinggang DongChao Zhou","2023","http://link.springer.com/article/10.1007/s11665-023-08634-6","Article"
"Defect passivation in perovskite films by p-methoxy phenylacetonitrile for improved device efficiency and stability","Advanced Composites and Hybrid Materials","","6","5","10.1007/s42114-023-00732-2","Jianyao TangShenghan WuNajla AlMasoudTaghrid S. AlomarPriyanka WasnikHandong LiZeinhom M. El-BahyJunna RenXiaohui LiPutao ZhangShengjun LiQinglong Jiang","2023","http://link.springer.com/article/10.1007/s42114-023-00732-2","Article"
"Effect of cover annealing on Cu2SnS3 thin films deposited by dual-source fine-channel mist chemical vapor deposition","Journal of Materials Science: Materials in Electronics","","34","25","10.1007/s10854-023-11155-6","Kunihiko TanakaKazuya OkamuraRen SaitoHirotaka MaetaAyaka Kanai","2023","http://link.springer.com/article/10.1007/s10854-023-11155-6","Article"
"Effect of La on Mechanical Properties and Precipitated Phase Stability of 2195 Alloy at Elevated Temperature","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08660-4","Wang FuyueRen YiZhang ZheruiWang ShuangZhang ShuaiZhang Wanshun","2023","http://link.springer.com/article/10.1007/s11665-023-08660-4","Article"
"Effect of Cathode Rotation Speed on Mechanical Properties of Abrasive-Assisted Copper Electroforming with High Anode Current Density","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08611-z","Chuanhui YaoZhaoxin WangJianhua RenGuanhua Yin","2023","http://link.springer.com/article/10.1007/s11665-023-08611-z","Article"
"Effect of Laser Shock Processing on Microstructure and Mechanical Properties of M50 Bearing Steel","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08644-4","Y. B. LiH. H. YuanX. F. YuY. SuY. F. SunW. RenC. Y. Hu","2023","http://link.springer.com/article/10.1007/s11665-023-08644-4","Article"
"Electron conduction properties of emitting layer containing nanoaggregates in crystalline OLEDs","Journal of Materials Science: Materials in Electronics","","34","24","10.1007/s10854-023-11109-y","Jie RenBo YuFeng ZhuDonghang Yan","2023","http://link.springer.com/article/10.1007/s10854-023-11109-y","Article"
"Effects of Cold Deformation Temperature on the Aging Behavior of a Ni-W-Co-Ta Medium-Heavy Alloy","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08633-7","Yong LiYi XiongXin ZhangJin-jin TangShun HanFeng-zhang RenChun-xu WangShu-bo Wang","2023","http://link.springer.com/article/10.1007/s11665-023-08633-7","Article"
"Effects of Deposition Strategies on Microstructure and Mechanical Properties of 316L Stainless Steel and Inconel 625 Alloy Dissimilar Structure Fabricated by Cold Metal Transfer Arc Additive Manufacturing","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08615-9","Gang LiuNannan RenXing WangWenxuan ZhuLei HuWei MengXiaohui YinQunshuang Ma","2023","http://link.springer.com/article/10.1007/s11665-023-08615-9","Article"
"Effects of iron corrosion products on the degradation of bentonite structure and properties","npj Materials Degradation","","7","1","10.1038/s41529-023-00380-3","Yupeng SunYangtao ZhouXin WeiJunhua DongNan ChenQiying RenJunhu WangWei Ke","2023","http://link.springer.com/article/10.1038/s41529-023-00380-3","Article"
"Targeted synthesis of hollow titania microspheres with sustained release behaviors of 1,2-benzisothiazolin-3-one (BIT) for good marine antifouling performance","Advanced Composites and Hybrid Materials","","6","4","10.1007/s42114-023-00722-4","Tianran ChenYueyue WangPing ZhangTaghrid S. AlomarGuoqing WangYanan GaoMin LiuNajla AlMasoudZeinhom M. El-BahyJunna RenLinlin Zhang","2023","http://link.springer.com/article/10.1007/s42114-023-00722-4","Article"
"Influence mechanism of pressure on the toluene desorption from active carbon under supercritical CO2","Journal of Nanoparticle Research","","25","8","10.1007/s11051-023-05820-4","Xianhang SunZhu RenWeiqiu HuangYuan SunXianqiang Zhu","2023","http://link.springer.com/article/10.1007/s11051-023-05820-4","Article"
"Effect of Pulse Current on Grain Refinement in Ti6Al4V Welds during Pulsed Plasma Arc Welding","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08543-8","Tao YuanYang LiXuelei RenXiaoqing JiangPengjing Zhao","2023","http://link.springer.com/article/10.1007/s11665-023-08543-8","Article"
