Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and evaluation of a six-lncRNA prognostic signature for multiple myeloma","Discover Oncology","","15","1","10.1007/s12672-024-01064-3","Lu XuZhihao XieHuanlin JiangErpeng WangMin HuQianlei HuangXinbao Hao","2024","http://link.springer.com/article/10.1007/s12672-024-01064-3","Article"
"Predicting prostate adenocarcinoma patients’ survival and immune signature: a novel risk model based on telomere-related genes","Discover Oncology","","15","1","10.1007/s12672-024-00986-2","Jiefang ZhengJiahui ChenHongxiao LiYuanchao LiWeimin DongXianhan Jiang","2024","http://link.springer.com/article/10.1007/s12672-024-00986-2","Article"
"Pan-cancer analysis of the TRAF family genes and their correlation with prognosis, TME, immune and drug sensitivity","European Journal of Medical Research","","29","1","10.1186/s40001-024-01875-8","Bin YaoWeikang HuYu ChenJing LiKuirong JiangJin Dou","2024","http://link.springer.com/article/10.1186/s40001-024-01875-8","Article"
"High Bile Titer and High Bile to Serum Ratio of CYFRA 21 − 1 Reliably Discriminate Malignant Biliary Obstruction Caused by Cholangiocarcinoma","Journal of Gastrointestinal Cancer","","55","2","10.1007/s12029-024-01023-9","Jiancong ChenJiahua LiangBorui XuJianbo LiangMingjian MaZicheng WangGuangyan ZengQiongcong XuLijian LiangJiaming LaiLi Huang","2024","http://link.springer.com/article/10.1007/s12029-024-01023-9","Article"
"Author Correction: Assessing safety concerns of interstitial lung disease associated with antibody-drug conjugates: a real-world pharmacovigilance evaluation of the FDA adverse event reporting system","International Journal of Clinical Pharmacy","","46","3","10.1007/s11096-024-01728-8","Wanlong LinJiabing XuYufang LiaoXiuxian LinJianhui YangWei Zhuang","2024","http://link.springer.com/article/10.1007/s11096-024-01728-8","Article"
"Pharmacokinetics, Pharmacodynamics, Safety, and Tolerability of Oral AL01211 in Healthy Chinese Volunteers","Clinical Drug Investigation","","44","6","10.1007/s40261-024-01362-2","Lei DongJianxing XiangMichael BabcockYuanzhi ChengYan WangYuqiao ShenLi LiLiping TanMarvin GarovoyWei HuJianhong Zheng","2024","http://link.springer.com/article/10.1007/s40261-024-01362-2","Article"
"Intradermal Injection in Balding Region Versus Intramuscular Injection in Surrounding Muscles: A Split-Scalp, Randomized Trial on BoNT for Androgenetic Alopecia","Dermatology and Therapy","","14","6","10.1007/s13555-024-01189-x","Jiaqi LiShu ZhangWenbin ZhaoFengjuan YangMaolin LiuXiaohua LiXian Jiang","2024","http://link.springer.com/article/10.1007/s13555-024-01189-x","Article"
"CT features combined with RECIST 1.1 criteria improve progression assessments of sunitinib-treated gastrointestinal stromal tumors","European Radiology","","34","6","10.1007/s00330-023-10383-y","Jiazheng LiShaoqing HuangHui ZhuChunhui ShouTianyu LinXiaonan YinQuanjian ZhuDongmei SunXiaoting LiLin ShenJian LiYouwei KouYongjian ZhouBo ZhangHaoran QianJiren Yu","2024","http://link.springer.com/article/10.1007/s00330-023-10383-y","Article"
"A Retrospective Analysis of Central and Peripheral Metabolic Characteristics in Patients with Cryptococcal Meningitis","Neurology and Therapy","","13","3","10.1007/s40120-024-00610-z","Jianglong QinLanwei NongQingdong ZhuZhizhong HuangFengyao WuSijun Li","2024","http://link.springer.com/article/10.1007/s40120-024-00610-z","Article"
"Anti-N-methyl-d-aspartate Receptor Encephalitis in People Living with HIV: Case Report and Literature Review","Neurology and Therapy","","13","3","10.1007/s40120-024-00594-w","Jiangjin HuiJinhua WangZhikai WanQing CaoBohao DaiHaiyan LouBiao Zhu","2024","http://link.springer.com/article/10.1007/s40120-024-00594-w","Article"
"CD147 mediates S protein pseudovirus of SARS-CoV-2 infection and its induction of spermatogonia apoptosis","Endocrine","","","","10.1007/s12020-024-03891-4","Pengyuan DaiChaoye MaTing JiangJianwu ShiSha LiuMeihua ZhengYiwen ZhouXiaofeng LiYang LiuHao Chen","2024","http://link.springer.com/article/10.1007/s12020-024-03891-4","Article"
"Clinical Characteristics and Fatality Risk Factors for Patients with Listeria monocytogenes Infection: A 12-Year Hospital-Based Study in Xi’an, China","Infectious Diseases and Therapy","","13","6","10.1007/s40121-024-00986-3","Wen XuMei-Juan PengLin-Shan LuZhen-Jun GuoA-Min LiJing LiYan ChengJia-Yu LiYi-Jun LiJian-Qi LianYu LiYang SunWei-Lu ZhangYe Zhang","2024","http://link.springer.com/article/10.1007/s40121-024-00986-3","Article"
"Suppression of lysosome metabolism-meditated GARP/TGF-β1 complexes specifically depletes regulatory T cells to inhibit breast cancer metastasis","Oncogene","","43","25","10.1038/s41388-024-03043-y","Jing MaYutong ChenTao LiYi CaoBin HuYuru LiuYouran ZhangXiaoyan LiJianing LiuWei ZhangHanjing NiuJinhua GaoZhongze ZhangKexin YueJiajia WangGuochen Bao","2024","http://link.springer.com/article/10.1038/s41388-024-03043-y","Article"
"8-Cl-Ado and 8-NH2-Ado synergize with venetoclax to target the methionine-MAT2A-SAM axis in acute myeloid leukemia","Leukemia","","38","6","10.1038/s41375-024-02222-w","Jiamin GuoRalf BuettnerLi DuZhenlong LiWei LiuRui SuZhenhua ChenYuan CheYi ZhangRui MaLe Xuan Truong NguyenRoger E. MoorePathak KhyatibenMin-Hsuan ChenPirrotte PatrickXiwei Wu","2024","http://link.springer.com/article/10.1038/s41375-024-02222-w","Article"
"Automatic image segmentation and online survival prediction model of medulloblastoma based on machine learning","European Radiology","","34","6","10.1007/s00330-023-10316-9","Lili ZhouQiang JiHong PengFeng ChenYi ZhengZishan JiaoJian GongWenbin Li","2024","http://link.springer.com/article/10.1007/s00330-023-10316-9","Article"
"Assessing safety concerns of interstitial lung disease associated with antibody-drug conjugates: a real-world pharmacovigilance evaluation of the FDA adverse event reporting system","International Journal of Clinical Pharmacy","","46","3","10.1007/s11096-023-01673-y","Wanlong LinJiabing XuYufang LiaoXiuxian LinJianhui YangWei Zhuang","2024","http://link.springer.com/article/10.1007/s11096-023-01673-y","Article"
"Association of sudomotor dysfunction with risk of diabetic retinopathy in patients with type 2 diabetes","Endocrine","","84","3","10.1007/s12020-023-03682-3","Ming WangNiuniu ChenYaxin WangJiaying NiJingyi LuWeijing ZhaoYating CuiRonghui DuWei ZhuJian Zhou","2024","http://link.springer.com/article/10.1007/s12020-023-03682-3","Article"
"Restoring BARX2 in OSCC reverses partial EMT and suppresses metastasis through miR-186-5p/miR-378a-3p-dependent SERPINE2 inhibition","Oncogene","","43","25","10.1038/s41388-024-03053-w","Yanan SunJunchen PanYiwei LiYaying HuJiyuan MaFu ChenYuying ZhangZiyan JiangJiali Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03053-w","Article"
"RAF1 facilitates KIT signaling and serves as a potential treatment target for gastrointestinal stromal tumor","Oncogene","","43","27","10.1038/s41388-024-03063-8","Liangying ZhangShaoting ZhangXu CaoJun ShiSien ZhaoJinhai TianKun XiaoMing WangJing LiuChengdong WangLiangji ZhouYuanyuan YuHui ZhaoShujing LiJianmin Sun","2024","http://link.springer.com/article/10.1038/s41388-024-03063-8","Article"
"Head-to-head comparison of prostate-specific membrane antigen PET and multiparametric MRI in the diagnosis of pretreatment patients with prostate cancer: a meta-analysis","European Radiology","","34","6","10.1007/s00330-023-10436-2","Jianglei MaQinqin YangXiaofei YeWeidong XuYifan ChangRui ChenYe WangMengting LuoYihaoyun LouXuming YangDuocai LiYusi XuWei HeMinglei CaiWanli CaoGuanqun Ju","2024","http://link.springer.com/article/10.1007/s00330-023-10436-2","Article"
"Effect of liver transplants with retrograde reperfusion on early postoperative recovery of liver function and its risk factors","BMC Surgery","","24","1","10.1186/s12893-024-02467-3","Jiajia ShenMing WangChengkai YangQiucheng CaiYi JiangXiaojin Zhang","2024","http://link.springer.com/article/10.1186/s12893-024-02467-3","Article"
"A rare case report of reversible glucose counterregulation in an insulinoma patient with type 2 diabetes","Endocrine","","84","3","10.1007/s12020-024-03703-9","Jian-hui TengJun-pei HuXia WangChi ZhangJing Chen","2024","http://link.springer.com/article/10.1007/s12020-024-03703-9","Article"
"Effects of sleep quality in early pregnancy on pregnancy outcomes and mood state","Sleep and Breathing","","28","3","10.1007/s11325-023-02968-0","Yanqing CaiGuojun MaJianxia Fan","2024","http://link.springer.com/article/10.1007/s11325-023-02968-0","Article"
"Epidemiology, Patient Characteristics, and Treatment Patterns of Myasthenia Gravis in Taiwan: A Population-Based Study","Neurology and Therapy","","13","3","10.1007/s40120-024-00619-4","Nai-Wen TsaiLi-Nien ChienConnie HungAmanda KuoYu-Ting ChiuHung-Wei LinLi-Shan JianKai-Pei ChouJiann-Horng Yeh","2024","http://link.springer.com/article/10.1007/s40120-024-00619-4","Article"
"Stimulating thyroglobulin to TSH ratio predict long-term efficacy of 131I therapy in patients with differentiated thyroid cancer after total thyroidectomy: a retrospective study","Endocrine","","84","3","10.1007/s12020-023-03663-6","Xue YinChao LuDanyang SunYanhui JiYan WangHongyuan ZhengZiyu MaQiang JiaJian TanWei Zheng","2024","http://link.springer.com/article/10.1007/s12020-023-03663-6","Article"
"Mediation effect of antithrombin III between chronic renal insufficiency and chronic coronary artery disease in T2DM patients","Endocrine","","84","3","10.1007/s12020-023-03669-0","Ruoyu SunJianhong JiaShaohua WangZheng WangChenchen WangYanchao XuYang Yuan","2024","http://link.springer.com/article/10.1007/s12020-023-03669-0","Article"
"Construction and validation of a nomogram for predicting lateral lymph node metastasis in pediatric and adolescent with differentiated thyroid carcinoma","Endocrine","","84","3","10.1007/s12020-024-03730-6","Jiaqiang DanJingya TanYao GuoYang XuLin ZhouJunhua HuangZhiying YuanXiang AiJunyan Li","2024","http://link.springer.com/article/10.1007/s12020-024-03730-6","Article"
"Association between sleep apnea-specific hypoxic burden and severity of coronary artery disease","Sleep and Breathing","","28","3","10.1007/s11325-024-03008-1","Hehe ZhangHonghong LiuYuanni JiaoJing ZhangNaima CovassinMu WangYun LinJiang Xie","2024","http://link.springer.com/article/10.1007/s11325-024-03008-1","Article"
"Comparison of Thoracoscopy-Guided Thoracic Paravertebral Block and Ultrasound-Guided Thoracic Paravertebral Block in Postoperative Analgesia of Thoracoscopic Lung Cancer Radical Surgery: A Randomized Controlled Trial","Pain and Therapy","","13","3","10.1007/s40122-024-00593-7","Xia XuYing-xin XieMeng ZhangJian-hui DuJin-xian HeLi-hong Hu","2024","http://link.springer.com/article/10.1007/s40122-024-00593-7","Article"
"ULK1-dependent phosphorylation of PKM2 antagonizes O-GlcNAcylation and regulates the Warburg effect in breast cancer","Oncogene","","43","23","10.1038/s41388-024-03035-y","Zibin ZhouXiyuan ZhengJianxin ZhaoAiyun YuanZhuan LvGuangcan ShaoBin PengMeng-Qiu DongQuan XuXingzhi XuJing Li","2024","http://link.springer.com/article/10.1038/s41388-024-03035-y","Article"
"The mitochondrial quality control system: a new target for exercise therapeutic intervention in the treatment of brain insulin resistance-induced neurodegeneration in obesity","International Journal of Obesity","","48","6","10.1038/s41366-024-01490-x","Ming CaiJian WanKeren CaiShuyao LiXinlin DuHaihan SongWanju SunJingyun Hu","2024","http://link.springer.com/article/10.1038/s41366-024-01490-x","Article"
"ID2 promotes tumor progression and metastasis in thyroid cancer","Endocrine","","84","3","10.1007/s12020-023-03674-3","Zhongming DengMin XuZhenghua DingJianqiao KongJuanjuan LiuZelin ZhangPing Cao","2024","http://link.springer.com/article/10.1007/s12020-023-03674-3","Article"
"Antibiotic-associated vanishing bile duct syndrome: a real-world retrospective and pharmacovigilance database analysis","Infection","","52","3","10.1007/s15010-023-02132-6","Jianglin WangShengfeng WangCuifang WuZhenzhen Deng","2024","http://link.springer.com/article/10.1007/s15010-023-02132-6","Article"
"Cost-effectiveness analysis of PD-1 inhibitors as second-line therapy for advanced or metastatic esophageal squamous cell carcinoma in China: an economic evaluation based on network meta-analysis","International Journal of Clinical Pharmacy","","46","3","10.1007/s11096-023-01696-5","Shuang LiuLinbo ZhaoFenghao ShiLiping KuaiRuizhe LiuJianhua Tang","2024","http://link.springer.com/article/10.1007/s11096-023-01696-5","Article"
"Analyzing the Effect of Intraoperative Stimulation Voltage on Facial Numbness Following Radiofrequency Thermocoagulation in the Treatment of Idiopathic Trigeminal Neuralgia","Pain and Therapy","","13","3","10.1007/s40122-024-00587-5","Aitao WangJingjing BianNa LiJiaxiang NiLea ZilaYuanzhang Tang","2024","http://link.springer.com/article/10.1007/s40122-024-00587-5","Article"
"Intratumoral calcification: not only a diagnostic but also a prognostic indicator in oligodendrogliomas","European Radiology","","34","6","10.1007/s00330-023-10405-9","Qinghui ZhuHaihui JiangYong CuiXiaohui RenMingxiao LiXiaokang ZhangHaoyi LiShaoping ShenMing LiSong Lin","2024","http://link.springer.com/article/10.1007/s00330-023-10405-9","Article"
"The association between lipid parameters and erectile dysfunction: a two-sample Mendelian randomization and case-control study","Endocrine","","84","3","10.1007/s12020-023-03653-8","Minghui KeBinghao BaoZhenghao KeWenjing MaJianqiang GuoLei ZhangHaolang WenLirong MaGuohui FanBaoxing Liu","2024","http://link.springer.com/article/10.1007/s12020-023-03653-8","Article"
"Competing risk nomogram and risk classification system for evaluating overall and cancer-specific survival in neuroendocrine carcinoma of the cervix: a population-based retrospective study","Journal of Endocrinological Investigation","","47","6","10.1007/s40618-023-02261-7","J. LiuY. LyuY. HeJ. GeW. ZouS. LiuH. YangJ. LiK. Jiang","2024","http://link.springer.com/article/10.1007/s40618-023-02261-7","Article"
"Predictive Value of Fibrin Fibrinogen Degradation Products-to-Potassium Ratio for Poor Functional Outcome in Patients with Aneurysmal Subarachnoid Hemorrhage: A Retrospective Case–Control Study","Neurocritical Care","","40","3","10.1007/s12028-023-01865-4","Weida LiShuangquan ZhaoXinlong ChenYi ZhangPing LinXingyuan HuangSimeng YiXuehai DengJianlin DingMingkai XiaPeijun TangXiaoping TangLong Zhao","2024","http://link.springer.com/article/10.1007/s12028-023-01865-4","Article"
"Development and Validation of a Prognostic Model for Postoperative Anastomotic Recurrence in Siewert II or III Adenocarcinomas Without Neoadjuvant Therapy in an East Asian Population","Journal of Gastrointestinal Cancer","","55","2","10.1007/s12029-023-01002-6","Ming-bin HuangChao XuHong ChenJian-xian LinChao-hui ZhengQiu-xian ChenMing-qiao LianMing-jie LianChen-bin LvShao-bin YangLi-sheng CaiChang-ming HuangFang-qin Xue","2024","http://link.springer.com/article/10.1007/s12029-023-01002-6","Article"
"Acupuncture Versus Oral Medications for Acute/Subacute Non-Specific Low Back Pain: A Systematic Review and Meta-Analysis","Current Pain and Headache Reports","","28","6","10.1007/s11916-023-01201-7","Huize LinXiang WangYixuan FengXiaoxu LiuLanping LiuKexin ZhuJianghong ShenPingping ZhangJinna YuTao Yang","2024","http://link.springer.com/article/10.1007/s11916-023-01201-7","Article"
"A novel cardiac magnetic resonance–based personalized risk stratification model in dilated cardiomyopathy: a prospective study","European Radiology","","34","6","10.1007/s00330-023-10415-7","Di ZhouLeyi ZhuWeichun WuBaiyan ZhuangJian HeJing XuWenjing YangYining WangShuang LiXiaoxin SunPiyush SharmaGuanshu LiuArlene SirajuddinAndrew AraiShihua ZhaoMinjie Lu","2024","http://link.springer.com/article/10.1007/s00330-023-10415-7","Article"
"Fluorescence in situ hybridization reveals the evolutionary biology of minor clone of gain/amp(1q) in multiple myeloma","Leukemia","","38","6","10.1038/s41375-024-02237-3","Jian CuiYuntong LiuRui LvWenqiang YanJingyu XuLingna LiChenxing DuTengteng YuShuaishuai ZhangShuhui DengWeiwei SuiMu HaoShuhua YiDehui ZouLugui QiuYan Xu","2024","http://link.springer.com/article/10.1038/s41375-024-02237-3","Article"
"Distribution characteristics of intestinal flora in patients with OSAHS and the relationship between different intestinal flora and sleep disorders, hypoxemia and obesity","Sleep and Breathing","","28","3","10.1007/s11325-024-02992-8","Guofei FengPan ZhugeYaping ZouZhifeng ZhangJiandong GuoJunxiang Ma","2024","http://link.springer.com/article/10.1007/s11325-024-02992-8","Article"
"High serum uric acid is a risk factor for arterial stiffness in a Chinese hypertensive population: a cohort study","Hypertension Research","","47","6","10.1038/s41440-024-01591-0","Lina AnYujing WangLizhen LiuCongliang MiaoLina XuGuokun WangDesheng ZhuShouling WuJiang Hong","2024","http://link.springer.com/article/10.1038/s41440-024-01591-0","Article"
"Association between visit-to-visit lipid variability and risk of ischemic heart disease: a cohort study in China","Endocrine","","84","3","10.1007/s12020-023-03661-8","Yonghao WuPeng ShenLisha XuZongming YangYexiang SunLuhua YuZhanghang ZhuTiezheng LiDan LuoHongbo LinLiming ShuiMengling TangMingjuan JinKun ChenJianbing Wang","2024","http://link.springer.com/article/10.1007/s12020-023-03661-8","Article"
"Psychological impacts of lobectomy and total thyroidectomy in PTC measuring 1 to 4 cm with low to intermediate risk of recurrence","Endocrine","","","","10.1007/s12020-024-03893-2","Ziyang YeLanlan WangGenpeng LiPan ZhangTao WeiJingqiang ZhuZhihui LiJianyong LeiJuxiang GouHuairong Tang","2024","http://link.springer.com/article/10.1007/s12020-024-03893-2","Article"
"Prognostic role of urinary ketone body in patients with sepsis-associated encephalopathy without hepatic failure: a retrospective cohort study","Internal and Emergency Medicine","","19","4","10.1007/s11739-024-03563-1","Tian RuanYa WuChuanning LiuMu XuJianbo Yu","2024","http://link.springer.com/article/10.1007/s11739-024-03563-1","Article"
"Hospital-Initiated Smoking Cessation Among Patients Admitted with Behavioral Health Conditions","Journal of General Internal Medicine","","39","8","10.1007/s11606-024-08646-5","Erica Cruvinel PhDLaura Mussulman MATaneisha Scheuermann PhDElena Shergina MSJianghua He PhDScott Sherman MDKathleen Harrington PhDNancy A. Rigotti PhDHilary Tindle PhDShu-Hong Zhu PhDKimber Richter PhD","2024","http://link.springer.com/article/10.1007/s11606-024-08646-5","Article"
"Identification of genes that promote PI3K pathway activation and prostate tumour formation","Oncogene","","43","24","10.1038/s41388-024-03028-x","Jeffrey C. FrancisAmy CapperAlistair G. RustKlea FerroJian NingWei YuanJohann de BonoStephen J. PettittAmanda Swain","2024","http://link.springer.com/article/10.1038/s41388-024-03028-x","Article"
"Insomnia disorder characterized by probabilistic metastable substates using blood-oxygenation-level-dependent (BOLD) phase signals","Sleep and Breathing","","28","3","10.1007/s11325-024-03018-z","Suzhou WuHuaiping PengHaobing DengZhiwei GuoZhijun JiangQiwen Mu","2024","http://link.springer.com/article/10.1007/s11325-024-03018-z","Article"
"AR loss in prostate cancer stroma mediated by NF-κB and p38-MAPK signaling disrupts stromal morphogen production","Oncogene","","43","27","10.1038/s41388-024-03064-7","Shekha TahsinNeha S. SaneBrent CernyarLinan JiangYitshak ZoharBenjamin R. LeeCindy K. Miranti","2024","http://link.springer.com/article/10.1038/s41388-024-03064-7","Article"
"Machine learning detects symptomatic patients with carotid plaques based on 6-type calcium configuration classification on CT angiography","European Radiology","","34","6","10.1007/s00330-023-10347-2","Francesco PisuHui ChenBin JiangGuangming ZhuMarco Virgilio UsaiMartin AustermannYousef ShehadaElias JohanssonJasjit SuriGiuseppe LanzinoJ. C. BensonValentina NardiAmir LermanMax WintermarkLuca Saba","2024","http://link.springer.com/article/10.1007/s00330-023-10347-2","Article"
"Neutrophil extracellular traps induced by IL-1β promote endothelial dysfunction and aggravate limb ischemia","Hypertension Research","","47","6","10.1038/s41440-024-01661-3","Shigang LinPengwei ZhuLiujun JiangYujian HuLirui HuangYangyan HeHongkun Zhang","2024","http://link.springer.com/article/10.1038/s41440-024-01661-3","Article"
"Increased functional connectivity within the salience network in patients with insomnia","Sleep and Breathing","","28","3","10.1007/s11325-024-03002-7","Xuejiao YinTongfei JiangZhangxiao SongLiying ZhuGuiling WangJing Guo","2024","http://link.springer.com/article/10.1007/s11325-024-03002-7","Article"
"Effect of Preoperative Malnutrition Based on Albumin and BMI on Hepatocellular Carcinoma Surgery and Prediction of Risk Factors of Complications","Journal of Gastrointestinal Cancer","","55","2","10.1007/s12029-023-01008-0","Weiqiang JinShiming JiangAnke ChenYong Chen","2024","http://link.springer.com/article/10.1007/s12029-023-01008-0","Article"
"Single-cell and bulk RNA sequencing reveal heterogeneity and diagnostic markers in papillary thyroid carcinoma lymph-node metastasis","Journal of Endocrinological Investigation","","47","6","10.1007/s40618-023-02262-6","D.-N. LuW.-C. ZhangY.-Z. LinH.-Y. JiangR. HeS.-L. LiY.-N. ZhangC.-Y. ShaoC.-M. ZhengJ.-J. XuM.-H. Ge","2024","http://link.springer.com/article/10.1007/s40618-023-02262-6","Article"
"Endovenous Microwave Ablation Versus Laser Ablation for Small Saphenous Vein Varicosis","Advances in Therapy","","41","6","10.1007/s12325-024-02854-5","Weiqin LuJinsong JiangHao WuGuangde ChenQinguo ZhangGuangwei Yang","2024","http://link.springer.com/article/10.1007/s12325-024-02854-5","Article"
"Limited protection of pneumococcal vaccines against emergent Streptococcus pneumoniae serotype 14/ST876 strains","Infection","","52","3","10.1007/s15010-023-02110-y","Yinle LanLin LiuDongping HuLihong GeXi XiangMinfei PengYing FuYanfei WangShuxian LiYan ChenYan JiangYuexing TuJorge E. VidalYunsong YuZhimin ChenXueqing Wu","2024","http://link.springer.com/article/10.1007/s15010-023-02110-y","Article"
"The addition of bortezomib to rituximab, high-dose cytarabine and dexamethasone in relapsed or refractory mantle cell lymphoma—a randomized, open-label phase III trial of the European mantle cell lymphoma network","Leukemia","","38","6","10.1038/s41375-024-02254-2","Luca FischerLinmiao JiangJan DürigChristian SchmidtStephan StilgenbauerKrimo BouabdallahPhilippe Solal-CelignyChristian W. ScholzPierre FeugierMaike de WitRalf Ulrich TrappeMichael HallekUllrich GraevenMathias HänelMartin HoffmannVincent Delwail","2024","http://link.springer.com/article/10.1038/s41375-024-02254-2","Article"
"The Effect of Various Degrees of Renal or Hepatic Impairment on the Pharmacokinetic Properties of Once-Weekly Insulin Icodec","Clinical Pharmacokinetics","","63","6","10.1007/s40262-024-01375-2","Hanne HaahrBlanka CieslarováJanne R. HingstShan JiangNiels R. KristensenViera KupčováLea NørgreenFrank-Dietrich H. WagnerStanislav Ignatenko","2024","http://link.springer.com/article/10.1007/s40262-024-01375-2","Article"
"Missense mutation of ISL1 (E283D) is associated with the development of type 2 diabetes","Diabetologia","","","","10.1007/s00125-024-06186-5","Juan ZhangRong ZhangChanwei LiuXiaoxu GeYing WangFusong JiangLangen ZhuangTiantian LiQihan ZhuYanyan JiangYating ChenMing LuYanzhong WangMeisheng JiangYanjun LiuLimei Liu","2024","http://link.springer.com/article/10.1007/s00125-024-06186-5","Article"
"Continuous glucose monitoring profile in COVID-19 patients with and without diabetes receiving methylprednisolone","Endocrine","","","","10.1007/s12020-024-03841-0","Xingxing HeGuangchen DuanJingyi LuYaxin WangJinghao CaiYiqing TongWei WuXiaojing MaQiming FengJian Zhou","2024","http://link.springer.com/article/10.1007/s12020-024-03841-0","Article"
"Double tract reconstruction improves the quality of life and better maintain the BMI of patients with proximal gastric cancer","BMC Surgery","","24","1","10.1186/s12893-024-02454-8","Zi jian WangZi yao XuZi jie HuangLi LiDa GuanYun he GaoXin xin Wang","2024","http://link.springer.com/article/10.1186/s12893-024-02454-8","Article"
"A rare case report: multiple intrahepatic masses in a pediatric patient with citrin deficiency","Discover Oncology","","15","1","10.1007/s12672-024-01059-0","Hui LinHong JiangQiang ChenXiang PanMei DengXiang-Ran CaiYuan-Zhi LuYuan-Zong SongJun-Cheng Liu","2024","http://link.springer.com/article/10.1007/s12672-024-01059-0","Article"
"LY86 facilitates ox-LDL-induced lipid accumulation in macrophages by upregulating SREBP2/HMGCR expression","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03957-1","Guangwei JiangJikuan LiShuai NiuRuoyu DongYuyan ChenWei Bi","2024","http://link.springer.com/article/10.1186/s12872-024-03957-1","Article"
"Long-term prosthetic-associated subclinical thrombotic events evaluation by cardiac CTA after transcatheter aortic valve implantation: incidence and outcomes","Insights into Imaging","","15","1","10.1186/s13244-024-01681-0","Qijing ZhouJiaqi WenQifeng ZhuJiaqi FanXiaojun GuanXinyi ChenYuxin HeYuchao GuoJubo JiangXinfa DingZhaoxia PuZhaoxu HuangCheng LiMinming ZhangXianbao LiuXiaojun Xu","2024","http://link.springer.com/article/10.1186/s13244-024-01681-0","Article"
"Integrating network pharmacology, bioinformatics, and experimental validation to unveil the molecular targets and mechanisms of galangin for treating hepatocellular carcinoma","BMC Complementary Medicine and Therapies","","24","1","10.1186/s12906-024-04518-x","Xiaoliang LiMingyan ZhouWeijia ChenJiangbo SunYihang ZhaoGaoan WangBingshu WangYipeng PanJunqing ZhangJian Xu","2024","http://link.springer.com/article/10.1186/s12906-024-04518-x","Article"
"Correction to: Cerebrospinal Fluid from Aneurysmal Subarachnoid Hemorrhage Patients Leads to Hydrocephalus in Nude Mice","Neurocritical Care","","","","10.1007/s12028-024-02006-1","Shu WanJialiang WeiYa HuaSravanthi KoduriRichard F. KeepGuohua XiAditya S. Pandey","2024","http://link.springer.com/article/10.1007/s12028-024-02006-1","Article"
"Risk Factors and Clinical Significance of Ultra-Long-Term Microischemia After Intracranial Aneurysm Embolization","Neurology and Therapy","","","","10.1007/s40120-024-00630-9","Yi SongJianxin ZhouYun TanYao WuMingdong LiuYuan Cheng","2024","http://link.springer.com/article/10.1007/s40120-024-00630-9","Article"
"Comparative CKD risk prediction using homocitrulline and carbamylated albumin: two circulating markers of protein carbamylation","BMC Nephrology","","25","1","10.1186/s12882-024-03619-6","Aya AwwadEugene P. RheeMorgan GramsHernan Rincon CholesJames SondheimerJiang HeJing ChenChi-yuan HsuRamachandran S VasanPaul L. KimmelKendra WulczynAnders BergJim LashMengyao TangSahir Kalim","2024","http://link.springer.com/article/10.1186/s12882-024-03619-6","Article"
"The diaphragmatic electrical activity during spontaneous breathing trial in patients with mechanical ventilation: physiological description and potential clinical utility","BMC Pulmonary Medicine","","24","1","10.1186/s12890-024-03077-8","Shitong DiaoShan LiRun DongWei JiangChunyao WangYan ChenJingyi WangShuhua HeYifan WangBin DuLi Weng","2024","http://link.springer.com/article/10.1186/s12890-024-03077-8","Article"
"Super-resolution ultrasound and microvasculomics: a consensus statement","European Radiology","","","","10.1007/s00330-024-10796-3","ShuJun XiaYuHang ZhengQing HuaJing WenXiaoMao LuoJiPing YanBaoYan BaiYiJie DongJianQiao Zhou","2024","http://link.springer.com/article/10.1007/s00330-024-10796-3","Article"
"Risk factors, impact and treatment of postoperative lymphatic leakage in children with abdominal neuroblastoma operated on by laparotomy","BMC Surgery","","24","1","10.1186/s12893-024-02459-3","Jun FengJianing MouShen YangQinghua RenSaishuo ChangWei YangHaiyan ChengXiaofeng ChangZhiyun ZhuJianyu HanHong QinHuanmin WangXin Ni","2024","http://link.springer.com/article/10.1186/s12893-024-02459-3","Article"
"Sevoflurane postconditioning attenuates cardiomyocytes hypoxia/reoxygenation injury via PI3K/AKT pathway mediated HIF-1α to regulate the mitochondrial dynamic balance","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03868-1","Haiping MaTianliang HouJianjiang WuJiyao ZhaoHaoran CaoMaisitanguli. MasulaJiang Wang","2024","http://link.springer.com/article/10.1186/s12872-024-03868-1","Article"
"EASIX is an effective marker in predicting mortality of traumatic brain injury patients","European Journal of Medical Research","","29","1","10.1186/s40001-024-01899-0","Ruoran WangYuelin JiangMin HeJianguo Xu","2024","http://link.springer.com/article/10.1186/s40001-024-01899-0","Article"
"Effect of simethicone for the management of early abdominal distension after laparoscopic cholecystectomy: a multicenter retrospective propensity score matching study","BMC Surgery","","24","1","10.1186/s12893-024-02460-w","Yi ZhuJinjie LiJi GaoDousheng BaiZhengping YuShengjie JinJianfei ChenShuang LiPing JiangZhong GeMinchao LiuChuandong SunYongjie SuYubin ZhangYong Zhang","2024","http://link.springer.com/article/10.1186/s12893-024-02460-w","Article"
