Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyperkalemia in patients treated with endoradiotherapy combined with amino acid infusion is associated with severe metabolic acidosis","EJNMMI Research","","8","1","10.1186/s13550-018-0370-z","Christian H. PfobMatthias EiberPeter LuppaFlorian MaurerTobias MaurerRobert TauberCalogero D’AlessandriaBenedikt FeuereckerKlemens ScheidhauerArmin OttUwe HeemannMarkus SchwaigerChristoph Schmaderer","2018","http://link.springer.com/article/10.1186/s13550-018-0370-z","Article"
"Preliminary results on response assessment using 68Ga-HBED-CC-PSMA PET/CT in patients with metastatic prostate cancer undergoing docetaxel chemotherapy","European Journal of Nuclear Medicine and Molecular Imaging","","45","4","10.1007/s00259-017-3887-x","Anna Katharina SeitzIsabel RauscherBernhard HallerMarkus KrönkeSophia LutherMatthias M. HeckThomas HornJürgen E. GschwendMarkus SchwaigerMatthias EiberTobias Maurer","2018","http://link.springer.com/article/10.1007/s00259-017-3887-x","Article"
"Synthesis and preclinical evaluation of novel 18F-labeled Glu-urea-Glu-based PSMA inhibitors for prostate cancer imaging: a comparison with 18F-DCFPyl and 18F-PSMA-1007","EJNMMI Research","","8","1","10.1186/s13550-018-0382-8","Stephanie RobuAlexander SchmidtMatthias EiberMargret SchotteliusThomas GüntherBehrooz Hooshyar YousefiMarkus SchwaigerHans-Jürgen Wester","2018","http://link.springer.com/article/10.1186/s13550-018-0382-8","Article"
"Treatment of carcinoma in situ of the urinary bladder with an alpha-emitter immunoconjugate targeting the epidermal growth factor receptor: a pilot study","European Journal of Nuclear Medicine and Molecular Imaging","","45","8","10.1007/s00259-018-4003-6","Michael E. AutenriethChristof SeidlFrank BruchertseiferThomas HornFlorian KurtzBenedikt FeuereckerCalogero D’AlessandriaChristian PfobStephan NekollaChristos ApostolidisSaed MirzadehJürgen E. GschwendMarkus SchwaigerKlemens ScheidhauerAlfred Morgenstern","2018","http://link.springer.com/article/10.1007/s00259-018-4003-6","Article"
"Synthesis and in vitro and in vivo evaluation of urea-based PSMA inhibitors with increased lipophilicity","EJNMMI Research","","8","1","10.1186/s13550-018-0440-2","Martina WirtzAlexander SchmidtMargret SchotteliusStephanie RobuThomas GüntherMarkus SchwaigerHans-Jürgen Wester","2018","http://link.springer.com/article/10.1186/s13550-018-0440-2","Article"
"PET imaging of chemokine receptor CXCR4 in patients with primary and recurrent breast carcinoma","EJNMMI Research","","8","1","10.1186/s13550-018-0442-0","Tibor VagKatja SteigerAndreas RossmannUlrich KellerAurelia NoskePeter HerhausJohannes EttlMarkus NiemeyerHans-Jürgen WesterMarkus Schwaiger","2018","http://link.springer.com/article/10.1186/s13550-018-0442-0","Article"
"Targeting mannose receptor expression on macrophages in atherosclerotic plaques of apolipoprotein E-knockout mice using 68Ga-NOTA-anti-MMR nanobody: non-invasive imaging of atherosclerotic plaques","EJNMMI Research","","9","1","10.1186/s13550-019-0474-0","Zohreh VarastehSarajo MohantaYuanfang LiNicolás López ArmbrusterMiriam BraeuerStephan G. NekollaAndreas HabenichtHendrik B. SagerGeert RaesWolfgang WeberSophie HernotMarkus Schwaiger","2019","http://link.springer.com/article/10.1186/s13550-019-0474-0","Article"
"18F-Fluoroethyl-tyrosine uptake is correlated with amino acid transport and neovascularization in treatment-naive glioblastomas","European Journal of Nuclear Medicine and Molecular Imaging","","46","10","10.1007/s00259-019-04407-3","Friederike LiescheMathias LukasChristine PreibischKuangyu ShiJürgen SchlegelBernhard MeyerMarkus SchwaigerClaus ZimmerStefan FörsterJens GemptThomas Pyka","2019","http://link.springer.com/article/10.1007/s00259-019-04407-3","Article"
"In vivo imaging of early stages of rheumatoid arthritis by α5β1-integrin-targeted positron emission tomography","EJNMMI Research","","9","1","10.1186/s13550-019-0541-6","Johannes NotniFlorian T. GassertKatja SteigerPeter SommerWilko WeichertErnst J. RummenyMarkus SchwaigerHorst KesslerReinhard MeierMelanie A. Kimm","2019","http://link.springer.com/article/10.1186/s13550-019-0541-6","Article"
"Correction to: In vivo imaging of early stages of rheumatoid arthritis by α5β1-integrin-targeted positron emission tomography","EJNMMI Research","","9","1","10.1186/s13550-019-0582-x","Johannes NotniFlorian T. GassertKatja SteigerPeter SommerWilko WeichertErnst J. RummenyMarkus SchwaigerHorst KesslerReinhard MeierMelanie A. Kimm","2019","http://link.springer.com/article/10.1186/s13550-019-0582-x","Article"
"First In-Human Medical Imaging with a PASylated 89Zr-Labeled Anti-HER2 Fab-Fragment in a Patient with Metastatic Breast Cancer","Nuclear Medicine and Molecular Imaging","","54","2","10.1007/s13139-020-00638-7","Antonia RichterKarina KnorrMartin SchlapschyStephanie RobuVolker MorathClaudia MendlerHsi-Yu YenKatja SteigerMarion KiechleWolfgang WeberArne SkerraMarkus Schwaiger","2020","http://link.springer.com/article/10.1007/s13139-020-00638-7","Article"
"Hybrid PET/MR imaging for the prediction of left ventricular recovery after percutaneous revascularisation of coronary chronic total occlusions","European Journal of Nuclear Medicine and Molecular Imaging","","47","13","10.1007/s00259-020-04877-w","Teresa VitadelloKarl P. KunzeStephan G. NekollaNicolas LangwieserChristian BradaricFlorian WeisSalvatore CasseseMassimiliano FusaroAlexander HapfelmeierThorsten LewalterMarkus SchwaigerAdnan KastratiKarl-Ludwig LaugwitzChristoph RischplerTareq Ibrahim","2020","http://link.springer.com/article/10.1007/s00259-020-04877-w","Article"
"Multiparametric PET and MRI of myocardial damage after myocardial infarction: correlation of integrin αvβ3 expression and myocardial blood flow","European Journal of Nuclear Medicine and Molecular Imaging","","48","4","10.1007/s00259-020-05034-z","Marcus R. MakowskiChristoph RischplerUllrich EbersbergerAlexandra KeithahnMarkus KaselEllen HoffmannTienush RassafHorst KesslerHans-Jürgen WesterStephan G. NekollaMarkus SchwaigerAmbros J. Beer","2021","http://link.springer.com/article/10.1007/s00259-020-05034-z","Article"
"Correction to: Multi-scale imaging as an essential tool for precision medicine","European Journal of Nuclear Medicine and Molecular Imaging","","48","8","10.1007/s00259-021-05396-y","Michael PhelpsMarkus SchwaigerArturo Chiti","2021","http://link.springer.com/article/10.1007/s00259-021-05396-y","Article"
"Multi-scale imaging as an essential tool for precision medicine","European Journal of Nuclear Medicine and Molecular Imaging","","48","8","10.1007/s00259-021-05367-3","Michael PhelpsMarkus SchwaigerArturo Chiti","2021","http://link.springer.com/article/10.1007/s00259-021-05367-3","Article"
"Correlation of in vivo imaging to morphomolecular pathology in translational research: challenge accepted","EJNMMI Research","","11","1","10.1186/s13550-021-00826-2","Simone BallkeIrina HeidCarolin MoglerRickmer BrarenMarkus SchwaigerWilko WeichertKatja Steiger","2021","http://link.springer.com/article/10.1186/s13550-021-00826-2","Article"
"There is a world beyond αvβ3-integrin: Multimeric ligands for imaging of the integrin subtypes αvβ6, αvβ8, αvβ3, and α5β1 by positron emission tomography","EJNMMI Research","","11","1","10.1186/s13550-021-00842-2","Katja SteigerNeil Gerard QuigleyTanja GrollFrauke RichterMaximilian Alexander ZierkeAmbros Johannes BeerWilko WeichertMarkus SchwaigerSusanne KossatzJohannes Notni","2021","http://link.springer.com/article/10.1186/s13550-021-00842-2","Article"
"Promise and challenges of clinical non-invasive T-cell tracking in the era of cancer immunotherapy","EJNMMI Research","","12","1","10.1186/s13550-022-00877-z","Dario GosmannLisa RusselliWolfgang A. WeberMarkus SchwaigerAngela M. KrackhardtCalogero D’Alessandria","2022","http://link.springer.com/article/10.1186/s13550-022-00877-z","Article"
"Proof of concept of a multimodal intravital molecular imaging system for tumour transpathology investigation","European Journal of Nuclear Medicine and Molecular Imaging","","49","4","10.1007/s00259-021-05574-y","Zhen LiuTao ChengStephan DüwelZiying JianGeoffrey J. ToppingKatja SteigerQian WangRickmer BrarenSybille RederMarkus MittelhäuserChristian HundshammerBenedikt FeuereckerSung-Cheng HuangMarkus SchwaigerFranz SchillingSibylle I. Ziegler","2022","http://link.springer.com/article/10.1007/s00259-021-05574-y","Article"
"Decoding the dopamine transporter imaging for the differential diagnosis of parkinsonism using deep learning","European Journal of Nuclear Medicine and Molecular Imaging","","49","8","10.1007/s00259-022-05804-x","Yu ZhaoPing WuJianjun WuMatthias BrendelJiaying LuJingjie GeChunmeng TangJimin HongQian XuFengtao LiuYimin SunZizhao JuHuamei LinYihui GuanClaudio BassettiMarkus Schwaiger","2022","http://link.springer.com/article/10.1007/s00259-022-05804-x","Article"
